createdAt,value
2023-03-15T00:00:36.473Z,100.00
2023-03-15T00:03:05.576Z,100.00
2023-03-15T00:05:33.263Z,100.00
2023-03-15T00:08:04.310Z,100.00
2023-03-15T00:10:32.225Z,100.00
2023-03-15T00:12:59.967Z,100.00
2023-03-15T00:15:27.822Z,100.00
2023-03-15T00:17:55.589Z,100.00
2023-03-15T00:20:25.895Z,100.00
2023-03-15T00:22:53.696Z,100.00
2023-03-15T00:25:21.551Z,100.00
2023-03-15T00:27:49.293Z,100.00
2023-03-15T00:30:18.695Z,100.00
2023-03-15T00:32:46.447Z,100.00
2023-03-15T00:35:14.506Z,100.00
2023-03-15T00:37:43.628Z,100.00
2023-03-15T00:40:12.929Z,100.00
2023-03-15T00:42:49.891Z,100.00
2023-03-15T00:45:18.611Z,100.00
2023-03-15T00:47:49.453Z,100.00
2023-03-15T00:50:17.338Z,100.00
2023-03-15T00:52:46.717Z,100.00
2023-03-15T00:55:17.127Z,100.00
2023-03-15T00:57:46.808Z,100.00
2023-03-15T01:00:20.044Z,100.00
2023-03-15T01:02:49.153Z,100.00
2023-03-15T01:05:16.898Z,100.00
2023-03-15T01:07:53.676Z,100.00
2023-03-15T01:10:21.446Z,100.00
2023-03-15T01:12:49.190Z,100.00
2023-03-15T01:15:17.111Z,100.00
2023-03-15T01:17:44.997Z,100.00
2023-03-15T01:20:14.576Z,100.00
2023-03-15T01:22:43.334Z,100.00
2023-03-15T01:25:12.506Z,100.00
2023-03-15T01:27:40.270Z,100.00
2023-03-15T01:30:09.230Z,100.00
2023-03-15T01:32:37.069Z,100.00
2023-03-15T01:35:05.297Z,100.00
2023-03-15T01:37:34.521Z,100.00
2023-03-15T01:40:07.260Z,100.00
2023-03-15T01:42:51.884Z,100.00
2023-03-15T01:46:02.473Z,100.00
2023-03-15T01:48:38.004Z,100.00
2023-03-15T01:51:12.483Z,100.00
2023-03-15T01:53:47.176Z,100.00
2023-03-15T01:56:15.882Z,100.00
2023-03-15T01:58:55.298Z,100.00
2023-03-15T02:01:23.567Z,100.00
2023-03-15T02:03:57.856Z,100.00
2023-03-15T02:06:34.768Z,100.00
2023-03-15T02:09:07.507Z,100.00
2023-03-15T02:11:38.373Z,100.00
2023-03-15T02:14:08.782Z,100.00
2023-03-15T02:16:40.654Z,100.00
2023-03-15T02:19:21.292Z,100.00
2023-03-15T02:22:01.485Z,100.00
2023-03-15T02:24:43.632Z,100.00
2023-03-15T02:27:11.686Z,100.00
2023-03-15T02:29:44.133Z,100.00
2023-03-15T02:32:13.002Z,100.00
2023-03-15T02:34:40.732Z,100.00
2023-03-15T02:37:10.735Z,100.00
2023-03-15T02:39:38.457Z,100.00
2023-03-15T02:42:06.889Z,100.00
2023-03-15T02:44:38.102Z,100.00
2023-03-15T02:47:12.174Z,100.00
2023-03-15T02:49:43.789Z,100.00
2023-03-15T02:52:13.893Z,100.00
2023-03-15T02:54:43.357Z,100.00
2023-03-15T02:57:11.399Z,100.00
2023-03-15T02:59:43.258Z,100.00
2023-03-15T03:02:13.226Z,100.00
2023-03-15T03:04:42.907Z,100.00
2023-03-15T03:07:11.098Z,100.00
2023-03-15T03:09:46.768Z,100.00
2023-03-15T03:12:15.588Z,100.00
2023-03-15T03:14:46.965Z,100.00
2023-03-15T03:17:19.827Z,100.00
2023-03-15T03:19:47.634Z,100.00
2023-03-15T03:22:17.531Z,100.00
2023-03-15T03:24:45.903Z,100.00
2023-03-15T03:27:16.435Z,100.00
2023-03-15T03:29:46.476Z,100.00
2023-03-15T03:32:16.831Z,100.00
2023-03-15T03:34:48.281Z,100.00
2023-03-15T03:37:18.177Z,100.00
2023-03-15T03:40:11.494Z,100.00
2023-03-15T03:42:39.869Z,100.00
2023-03-15T03:45:09.088Z,100.00
2023-03-15T03:47:41.926Z,100.00
2023-03-15T03:50:12.731Z,100.00
2023-03-15T03:52:43.799Z,100.00
2023-03-15T03:55:16.170Z,100.00
2023-03-15T03:57:44.946Z,100.00
2023-03-15T04:00:21.512Z,100.00
2023-03-15T04:02:49.485Z,100.00
2023-03-15T04:05:19.498Z,100.00
2023-03-15T04:07:47.248Z,100.00
2023-03-15T04:10:18.065Z,100.00
2023-03-15T04:12:49.186Z,100.00
2023-03-15T04:15:17.225Z,100.00
2023-03-15T04:17:45.757Z,100.00
2023-03-15T04:20:13.813Z,100.00
2023-03-15T04:22:49.590Z,100.00
2023-03-15T04:25:38.129Z,100.00
2023-03-15T04:28:17.926Z,100.00
2023-03-15T04:30:58.682Z,100.00
2023-03-15T04:33:45.888Z,100.00
2023-03-15T04:36:30.595Z,100.00
2023-03-15T04:39:39.121Z,100.00
2023-03-15T04:42:36.585Z,100.00
2023-03-15T04:45:19.024Z,100.00
2023-03-15T04:48:11.098Z,100.00
2023-03-15T04:50:57.634Z,100.00
2023-03-15T04:53:39.069Z,100.00
2023-03-15T04:56:26.789Z,100.00
2023-03-15T04:59:22.877Z,100.00
2023-03-15T05:02:09.158Z,100.00
2023-03-15T05:05:00.441Z,100.00
2023-03-15T05:07:44.910Z,100.00
2023-03-15T05:10:25.906Z,100.00
2023-03-15T05:13:20.815Z,100.00
2023-03-15T05:16:00.676Z,100.00
2023-03-15T05:18:45.332Z,100.00
2023-03-15T05:21:34.483Z,100.00
2023-03-15T05:24:21.410Z,100.00
2023-03-15T05:26:56.259Z,100.00
2023-03-15T05:29:45.979Z,100.00
2023-03-15T05:32:26.674Z,100.00
2023-03-15T05:35:29.720Z,100.00
2023-03-15T05:38:27.085Z,100.00
2023-03-15T05:41:06.998Z,100.00
2023-03-15T05:44:02.942Z,100.00
2023-03-15T05:46:38.757Z,100.00
2023-03-15T05:49:32.907Z,100.00
2023-03-15T05:52:24.120Z,100.00
2023-03-15T05:54:59.528Z,100.00
2023-03-15T05:57:27.251Z,100.00
2023-03-15T06:00:10.806Z,100.00
2023-03-15T06:02:43.029Z,100.00
2023-03-15T06:05:38.546Z,100.00
2023-03-15T06:08:10.437Z,100.00
2023-03-15T06:10:42.185Z,100.00
2023-03-15T06:13:11.760Z,100.00
2023-03-15T06:15:44.373Z,100.00
2023-03-15T06:18:14.603Z,100.00
2023-03-15T06:20:42.501Z,100.00
2023-03-15T06:23:14.046Z,100.00
2023-03-15T06:25:46.840Z,100.00
2023-03-15T06:28:15.266Z,100.00
2023-03-15T06:30:52.383Z,100.00
2023-03-15T06:33:25.848Z,100.00
2023-03-15T06:35:53.867Z,100.00
2023-03-15T06:38:23.398Z,100.00
2023-03-15T06:40:51.164Z,100.00
2023-03-15T06:43:24.759Z,100.00
2023-03-15T06:45:53.510Z,100.00
2023-03-15T06:48:21.555Z,100.00
2023-03-15T06:50:50.864Z,100.00
2023-03-15T06:53:18.740Z,100.00
2023-03-15T06:55:46.936Z,100.00
2023-03-15T06:58:15.298Z,100.00
2023-03-15T07:00:44.236Z,100.00
2023-03-15T07:03:12.090Z,100.00
2023-03-15T07:05:39.988Z,100.00
2023-03-15T07:08:09.150Z,100.00
2023-03-15T07:10:36.878Z,100.00
2023-03-15T07:13:06.819Z,100.00
2023-03-15T07:15:34.542Z,100.00
2023-03-15T07:18:02.258Z,100.00
2023-03-15T07:20:29.987Z,100.00
2023-03-15T07:22:57.762Z,100.00
2023-03-15T07:25:26.923Z,100.00
2023-03-15T07:27:55.058Z,100.00
2023-03-15T07:30:23.272Z,100.00
2023-03-15T07:32:51.159Z,100.00
2023-03-15T07:35:19.046Z,100.00
2023-03-15T07:37:48.559Z,100.00
2023-03-15T07:40:18.856Z,100.00
2023-03-15T07:42:47.985Z,100.00
2023-03-15T07:45:16.059Z,100.00
2023-03-15T07:47:43.754Z,100.00
2023-03-15T07:50:16.472Z,100.00
2023-03-15T07:52:45.045Z,100.00
2023-03-15T07:55:12.818Z,100.00
2023-03-15T07:57:40.568Z,100.00
2023-03-15T08:00:13.579Z,100.00
2023-03-15T08:02:44.698Z,100.00
2023-03-15T08:05:14.755Z,100.00
2023-03-15T08:07:42.487Z,100.00
2023-03-15T08:10:11.166Z,100.00
2023-03-15T08:12:40.303Z,100.00
2023-03-15T08:15:10.964Z,100.00
2023-03-15T08:17:38.851Z,100.00
2023-03-15T08:20:11.431Z,100.00
2023-03-15T08:22:42.146Z,100.00
2023-03-15T08:25:10.532Z,100.00
2023-03-15T08:27:38.535Z,100.00
2023-03-15T08:30:07.231Z,100.00
2023-03-15T08:32:36.405Z,100.00
2023-03-15T08:35:04.251Z,100.00
2023-03-15T08:37:32.035Z,100.00
2023-03-15T08:40:09.478Z,100.00
2023-03-15T08:42:37.609Z,100.00
2023-03-15T08:45:07.082Z,100.00
2023-03-15T08:47:37.071Z,100.00
2023-03-15T08:50:07.447Z,99.70
2023-03-15T08:52:35.271Z,96.25
2023-03-15T08:55:04.688Z,96.26
2023-03-15T08:57:33.565Z,96.64
2023-03-15T09:00:02.529Z,94.81
2023-03-15T09:02:30.315Z,94.70
2023-03-15T09:04:59.407Z,93.49
2023-03-15T09:07:28.000Z,87.46
2023-03-15T09:09:55.820Z,85.49
2023-03-15T09:12:23.576Z,87.55
2023-03-15T09:14:51.292Z,86.88
2023-03-15T09:17:18.997Z,87.24
2023-03-15T09:19:46.755Z,88.15
2023-03-15T09:22:17.279Z,83.92
2023-03-15T09:24:52.900Z,85.38
2023-03-15T09:27:20.635Z,84.73
2023-03-15T09:29:48.468Z,85.08
2023-03-15T09:32:16.203Z,85.86
2023-03-15T09:34:43.878Z,84.83
2023-03-15T09:37:11.703Z,80.90
2023-03-15T09:39:40.830Z,80.18
2023-03-15T09:42:18.007Z,77.77
2023-03-15T09:44:49.343Z,68.83
2023-03-15T09:47:30.759Z,69.39
2023-03-15T09:50:05.634Z,67.68
2023-03-15T09:52:40.628Z,68.95
2023-03-15T09:55:14.698Z,72.17
2023-03-15T09:57:48.513Z,70.17
2023-03-15T10:00:21.511Z,65.10
2023-03-15T10:02:59.117Z,60.41
2023-03-15T10:05:35.808Z,67.43
2023-03-15T10:08:03.994Z,66.55
2023-03-15T10:10:38.341Z,61.45
2023-03-15T10:13:17.794Z,57.67
2023-03-15T10:15:57.605Z,55.93
2023-03-15T10:18:55.546Z,57.60
2023-03-15T10:21:33.937Z,55.21
2023-03-15T10:24:05.580Z,53.32
2023-03-15T10:26:38.062Z,51.46
2023-03-15T10:29:14.892Z,51.50
2023-03-15T10:31:46.331Z,50.84
2023-03-15T10:34:17.174Z,53.08
2023-03-15T10:36:46.865Z,52.15
2023-03-15T10:39:14.774Z,51.77
2023-03-15T10:41:45.142Z,51.89
2023-03-15T10:44:17.028Z,49.45
2023-03-15T10:47:07.018Z,49.42
2023-03-15T10:49:41.069Z,50.38
2023-03-15T10:52:27.910Z,48.83
2023-03-15T10:55:02.498Z,51.37
2023-03-15T10:57:36.155Z,49.54
2023-03-15T11:00:17.241Z,50.34
2023-03-15T11:03:01.633Z,50.11
2023-03-15T11:05:34.026Z,47.00
2023-03-15T11:08:02.423Z,46.37
2023-03-15T11:10:42.392Z,46.28
2023-03-15T11:13:11.719Z,44.04
2023-03-15T11:15:41.110Z,43.40
2023-03-15T11:18:19.053Z,44.77
2023-03-15T11:20:48.414Z,44.27
2023-03-15T11:23:19.335Z,45.28
2023-03-15T11:25:47.382Z,45.67
2023-03-15T11:28:18.935Z,45.99
2023-03-15T11:30:48.697Z,46.14
2023-03-15T11:33:33.523Z,44.20
2023-03-15T11:36:06.545Z,44.73
2023-03-15T11:38:38.723Z,44.39
2023-03-15T11:41:15.583Z,43.35
2023-03-15T11:43:52.715Z,43.86
2023-03-15T11:46:30.908Z,43.48
2023-03-15T11:49:04.275Z,43.87
2023-03-15T11:51:37.064Z,44.81
2023-03-15T11:54:10.387Z,46.15
2023-03-15T11:56:56.743Z,44.72
2023-03-15T11:59:30.902Z,46.45
2023-03-15T12:02:01.028Z,45.00
2023-03-15T12:04:40.605Z,44.38
2023-03-15T12:07:28.890Z,44.16
2023-03-15T12:09:57.234Z,42.89
2023-03-15T12:12:39.321Z,42.66
2023-03-15T12:15:31.873Z,43.19
2023-03-15T12:18:01.047Z,41.83
2023-03-15T12:20:37.258Z,42.59
2023-03-15T12:23:23.004Z,41.58
2023-03-15T12:25:57.059Z,42.91
2023-03-15T12:28:28.837Z,41.13
2023-03-15T12:30:59.492Z,40.13
2023-03-15T12:33:29.152Z,41.22
2023-03-15T12:36:01.775Z,40.64
2023-03-15T12:38:41.758Z,41.84
2023-03-15T12:41:10.860Z,41.91
2023-03-15T12:43:41.397Z,41.45
2023-03-15T12:46:47.306Z,43.20
2023-03-15T12:49:34.757Z,43.38
2023-03-15T12:52:05.413Z,41.76
2023-03-15T12:54:43.106Z,40.93
2023-03-15T12:57:13.233Z,41.55
2023-03-15T12:59:51.642Z,41.30
2023-03-15T13:02:42.147Z,42.48
2023-03-15T13:05:20.436Z,44.13
2023-03-15T13:07:59.885Z,43.53
2023-03-15T13:10:53.500Z,43.12
2023-03-15T13:13:39.364Z,43.05
2023-03-15T13:16:25.872Z,44.48
2023-03-15T13:19:05.261Z,44.06
2023-03-15T13:21:37.122Z,42.61
2023-03-15T13:24:18.316Z,41.82
2023-03-15T13:26:57.293Z,41.19
2023-03-15T13:29:30.355Z,42.98
2023-03-15T13:32:02.926Z,42.82
2023-03-15T13:34:34.161Z,41.16
2023-03-15T13:37:03.252Z,41.17
2023-03-15T13:39:32.987Z,41.72
2023-03-15T13:42:03.978Z,41.22
2023-03-15T13:44:32.699Z,41.83
2023-03-15T13:47:02.299Z,40.34
2023-03-15T13:49:33.783Z,40.17
2023-03-15T13:52:05.337Z,40.36
2023-03-15T13:54:35.802Z,39.86
2023-03-15T13:57:10.840Z,39.52
2023-03-15T13:59:42.990Z,40.89
2023-03-15T14:02:17.191Z,41.36
2023-03-15T14:04:49.877Z,41.82
2023-03-15T14:07:27.330Z,39.19
2023-03-15T14:10:10.124Z,39.95
2023-03-15T14:12:39.295Z,38.93
2023-03-15T14:15:16.265Z,39.78
2023-03-15T14:17:54.495Z,38.45
2023-03-15T14:20:29.717Z,38.91
2023-03-15T14:23:05.351Z,39.98
2023-03-15T14:25:37.011Z,39.79
2023-03-15T14:28:07.256Z,40.14
2023-03-15T14:30:38.056Z,40.20
2023-03-15T14:33:08.782Z,40.54
2023-03-15T14:35:44.782Z,40.73
2023-03-15T14:38:17.410Z,40.92
2023-03-15T14:40:45.144Z,41.13
2023-03-15T14:43:14.589Z,40.49
2023-03-15T14:45:44.755Z,39.34
2023-03-15T14:48:16.897Z,39.56
2023-03-15T14:50:46.047Z,41.21
2023-03-15T14:53:19.358Z,41.08
2023-03-15T14:55:47.134Z,40.28
2023-03-15T14:58:18.261Z,40.79
2023-03-15T15:00:48.702Z,40.63
2023-03-15T15:03:24.408Z,41.13
2023-03-15T15:05:52.618Z,41.16
2023-03-15T15:08:23.224Z,42.31
2023-03-15T15:10:53.058Z,43.07
2023-03-15T15:13:27.961Z,43.19
2023-03-15T15:15:58.380Z,44.08
2023-03-15T15:18:27.734Z,44.49
2023-03-15T15:20:57.357Z,44.02
2023-03-15T15:23:28.261Z,44.63
2023-03-15T15:26:00.179Z,44.19
2023-03-15T15:28:36.498Z,44.15
2023-03-15T15:31:06.768Z,46.27
2023-03-15T15:33:34.817Z,46.06
2023-03-15T15:36:03.377Z,47.61
2023-03-15T15:38:38.036Z,48.35
2023-03-15T15:41:06.388Z,47.76
2023-03-15T15:43:35.461Z,47.86
2023-03-15T15:46:03.317Z,48.02
2023-03-15T15:48:31.081Z,49.30
2023-03-15T15:50:59.194Z,50.47
2023-03-15T15:53:34.771Z,50.06
2023-03-15T15:56:02.843Z,52.26
2023-03-15T15:58:31.930Z,51.92
2023-03-15T16:01:01.044Z,54.71
2023-03-15T16:03:28.949Z,56.65
2023-03-15T16:05:57.941Z,56.96
2023-03-15T16:08:28.318Z,58.63
2023-03-15T16:10:59.874Z,58.68
2023-03-15T16:13:27.829Z,60.88
2023-03-15T16:15:55.594Z,60.45
2023-03-15T16:18:26.898Z,61.96
2023-03-15T16:20:55.262Z,62.02
2023-03-15T16:23:26.206Z,65.49
2023-03-15T16:25:56.616Z,65.03
2023-03-15T16:28:24.686Z,63.52
2023-03-15T16:30:52.662Z,66.14
2023-03-15T16:33:22.162Z,66.65
2023-03-15T16:35:53.409Z,66.94
2023-03-15T16:38:25.074Z,66.87
2023-03-15T16:40:54.155Z,68.35
2023-03-15T16:43:21.950Z,70.54
2023-03-15T16:45:49.830Z,70.62
2023-03-15T16:48:17.556Z,71.48
2023-03-15T16:50:45.331Z,72.68
2023-03-15T16:53:14.914Z,73.70
2023-03-15T16:55:42.610Z,75.88
2023-03-15T16:58:19.916Z,76.54
2023-03-15T17:00:48.454Z,75.27
2023-03-15T17:03:25.726Z,75.30
2023-03-15T17:08:37.086Z,78.62
2023-03-15T17:11:04.859Z,80.93
2023-03-15T17:13:34.444Z,81.56
2023-03-15T17:16:02.181Z,83.80
2023-03-15T17:18:37.565Z,86.10
2023-03-15T17:21:05.957Z,83.83
2023-03-15T17:23:33.859Z,85.33
2023-03-15T17:26:03.046Z,85.91
2023-03-15T17:28:30.776Z,87.50
2023-03-15T17:31:20.298Z,86.96
2023-03-15T17:33:48.014Z,88.65
2023-03-15T17:36:21.125Z,91.91
2023-03-15T17:38:49.253Z,94.58
2023-03-15T17:41:25.309Z,94.53
2023-03-15T17:43:53.435Z,94.40
2023-03-15T17:46:28.016Z,93.67
2023-03-15T17:48:56.347Z,93.69
2023-03-15T17:51:26.501Z,95.02
2023-03-15T17:53:59.216Z,94.34
2023-03-15T17:56:31.737Z,95.29
2023-03-15T17:58:59.475Z,93.50
2023-03-15T18:01:30.348Z,95.33
2023-03-15T18:04:02.636Z,95.25
2023-03-15T18:06:30.442Z,96.02
2023-03-15T18:09:00.425Z,94.65
2023-03-15T18:11:35.761Z,95.58
2023-03-15T18:14:06.664Z,96.94
2023-03-15T18:16:34.512Z,97.01
2023-03-15T18:19:02.281Z,97.64
2023-03-15T18:21:31.557Z,99.05
2023-03-15T18:23:59.310Z,100.00
2023-03-15T18:26:27.543Z,100.00
2023-03-15T18:28:56.908Z,100.00
2023-03-15T18:31:26.709Z,100.00
2023-03-15T18:33:54.715Z,100.00
2023-03-15T18:36:23.211Z,100.00
2023-03-15T18:38:51.018Z,100.00
2023-03-15T18:41:23.319Z,100.00
2023-03-15T18:43:51.966Z,100.00
2023-03-15T18:46:24.183Z,100.00
2023-03-15T18:48:55.239Z,100.00
2023-03-15T18:51:32.296Z,100.00
2023-03-15T18:54:00.032Z,100.00
2023-03-15T18:56:34.203Z,100.00
2023-03-15T18:59:03.061Z,100.00
2023-03-15T19:04:20.078Z,100.00
2023-03-15T19:06:47.815Z,100.00
2023-03-15T19:09:15.572Z,100.00
2023-03-15T19:11:43.472Z,100.00
2023-03-15T19:14:12.697Z,100.00
2023-03-15T19:16:42.192Z,100.00
2023-03-15T19:19:11.077Z,100.00
2023-03-15T19:21:38.994Z,100.00
2023-03-15T19:24:10.388Z,100.00
2023-03-15T19:26:38.129Z,100.00
2023-03-15T19:29:06.006Z,100.00
2023-03-15T19:31:33.929Z,100.00
2023-03-15T19:34:05.681Z,100.00
2023-03-15T19:36:34.453Z,100.00
2023-03-15T19:39:04.151Z,100.00
2023-03-15T19:41:31.877Z,100.00
2023-03-15T19:43:59.604Z,100.00
2023-03-15T19:46:30.962Z,100.00
2023-03-15T19:48:58.719Z,100.00
2023-03-15T19:51:30.348Z,100.00
2023-03-15T19:53:58.320Z,100.00
2023-03-15T19:56:26.398Z,100.00
2023-03-15T19:58:56.550Z,100.00
2023-03-15T20:01:25.842Z,100.00
2023-03-15T20:03:53.674Z,100.00
2023-03-15T20:06:22.048Z,100.00
2023-03-15T20:08:52.307Z,100.00
2023-03-15T20:11:24.936Z,100.00
2023-03-15T20:13:54.175Z,100.00
2023-03-15T20:16:25.108Z,100.00
2023-03-15T20:18:55.189Z,100.00
2023-03-15T20:21:23.809Z,100.00
2023-03-15T20:23:54.658Z,100.00
2023-03-15T20:26:23.831Z,100.00
2023-03-15T20:28:52.137Z,100.00
2023-03-15T20:31:21.630Z,100.00
2023-03-15T20:33:51.044Z,100.00
2023-03-15T20:36:18.988Z,100.00
2023-03-15T20:38:48.029Z,100.00
2023-03-15T20:41:19.623Z,100.00
2023-03-15T20:43:47.414Z,100.00
2023-03-15T20:46:16.717Z,100.00
2023-03-15T20:48:44.597Z,100.00
2023-03-15T20:51:12.525Z,100.00
2023-03-15T20:53:40.379Z,100.00
2023-03-15T20:56:13.501Z,100.00
2023-03-15T20:58:42.738Z,100.00
2023-03-15T21:01:13.031Z,100.00
2023-03-15T21:03:41.899Z,100.00
2023-03-15T21:06:11.301Z,100.00
2023-03-15T21:08:41.526Z,100.00
2023-03-15T21:11:12.930Z,100.00
2023-03-15T21:13:42.081Z,100.00
2023-03-15T21:16:15.771Z,100.00
2023-03-15T21:18:45.039Z,100.00
2023-03-15T21:21:14.501Z,100.00
2023-03-15T21:23:42.247Z,100.00
2023-03-15T21:26:15.387Z,100.00
2023-03-15T21:28:46.020Z,100.00
2023-03-15T21:31:17.096Z,100.00
2023-03-15T21:33:44.846Z,100.00
2023-03-15T21:36:13.890Z,100.00
2023-03-15T21:38:41.724Z,100.00
2023-03-15T21:41:11.169Z,100.00
2023-03-15T21:43:39.430Z,100.00
2023-03-15T21:46:14.002Z,100.00
2023-03-15T21:48:42.676Z,100.00
2023-03-15T21:51:14.675Z,100.00
2023-03-15T21:53:43.458Z,100.00
2023-03-15T21:56:14.128Z,100.00
2023-03-15T21:58:44.043Z,100.00
2023-03-15T22:01:15.479Z,100.00
2023-03-15T22:03:44.497Z,100.00
2023-03-15T22:06:13.935Z,100.00
2023-03-15T22:08:44.386Z,100.00
2023-03-15T22:11:12.224Z,100.00
2023-03-15T22:13:42.459Z,100.00
2023-03-15T22:16:10.848Z,100.00
2023-03-15T22:18:42.296Z,100.00
2023-03-15T22:21:10.059Z,100.00
2023-03-15T22:23:37.838Z,100.00
2023-03-15T22:26:05.902Z,100.00
2023-03-15T22:28:35.618Z,100.00
2023-03-15T22:31:05.336Z,100.00
2023-03-15T22:33:35.404Z,100.00
2023-03-15T22:36:04.960Z,100.00
2023-03-15T22:38:37.609Z,100.00
2023-03-15T22:41:07.111Z,100.00
2023-03-15T22:43:35.071Z,100.00
2023-03-15T22:46:03.192Z,100.00
2023-03-15T22:48:31.763Z,100.00
2023-03-15T22:51:02.788Z,100.00
2023-03-15T22:53:32.178Z,100.00
2023-03-15T22:56:00.262Z,100.00
2023-03-15T22:58:28.174Z,100.00
2023-03-15T23:00:56.077Z,100.00
2023-03-15T23:03:23.840Z,100.00
2023-03-15T23:05:51.683Z,100.00
2023-03-15T23:08:20.530Z,100.00
2023-03-15T23:10:50.175Z,100.00
2023-03-15T23:13:20.032Z,100.00
2023-03-15T23:15:48.161Z,100.00
2023-03-15T23:18:15.926Z,100.00
2023-03-15T23:20:43.762Z,100.00
2023-03-15T23:23:11.560Z,100.00
2023-03-15T23:25:43.843Z,100.00
2023-03-15T23:28:13.821Z,100.00
2023-03-15T23:30:45.567Z,100.00
2023-03-15T23:33:14.184Z,100.00
2023-03-15T23:35:42.298Z,100.00
2023-03-15T23:38:10.184Z,100.00
2023-03-15T23:40:38.496Z,100.00
2023-03-15T23:43:09.522Z,100.00
2023-03-15T23:45:40.020Z,100.00
2023-03-15T23:48:08.048Z,100.00
2023-03-15T23:50:38.930Z,100.00
2023-03-15T23:53:07.734Z,100.00
2023-03-15T23:55:35.486Z,100.00
2023-03-15T23:58:06.655Z,100.00
