createdAt,value
2023-04-17T00:01:17.473Z,71.72
2023-04-17T00:03:47.667Z,67.60
2023-04-17T00:06:19.251Z,80.03
2023-04-17T00:08:48.996Z,62.33
2023-04-17T00:11:18.998Z,69.68
2023-04-17T00:13:51.411Z,71.97
2023-04-17T00:16:21.242Z,59.15
2023-04-17T00:18:50.965Z,65.97
2023-04-17T00:21:20.829Z,67.13
2023-04-17T00:23:50.626Z,71.55
2023-04-17T00:26:20.280Z,68.65
2023-04-17T00:28:52.561Z,60.78
2023-04-17T00:31:22.338Z,72.47
2023-04-17T00:33:52.060Z,75.70
2023-04-17T00:36:21.762Z,76.40
2023-04-17T00:38:51.463Z,65.13
2023-04-17T00:41:21.181Z,61.27
2023-04-17T00:43:53.493Z,63.83
2023-04-17T00:46:23.473Z,62.15
2023-04-17T00:48:53.338Z,64.35
2023-04-17T00:51:23.213Z,72.97
2023-04-17T00:53:53.978Z,66.22
2023-04-17T00:56:24.109Z,62.10
2023-04-17T00:58:57.340Z,69.55
2023-04-17T01:01:27.148Z,66.97
2023-04-17T01:03:57.073Z,63.42
2023-04-17T01:06:27.219Z,63.63
2023-04-17T01:08:57.119Z,69.00
2023-04-17T01:11:26.836Z,69.60
2023-04-17T01:13:59.094Z,68.90
2023-04-17T01:16:30.492Z,65.80
2023-04-17T01:19:00.312Z,60.67
2023-04-17T01:21:31.444Z,67.15
2023-04-17T01:24:05.811Z,61.77
2023-04-17T01:26:35.572Z,62.60
2023-04-17T01:29:05.728Z,62.28
2023-04-17T01:31:36.072Z,62.75
2023-04-17T01:34:05.807Z,68.03
2023-04-17T01:36:35.518Z,63.78
2023-04-17T01:39:07.943Z,62.88
2023-04-17T01:41:37.721Z,63.88
2023-04-17T01:44:07.528Z,68.30
2023-04-17T01:46:37.254Z,62.25
2023-04-17T01:49:06.985Z,62.37
2023-04-17T01:51:36.626Z,65.13
2023-04-17T01:54:09.226Z,56.17
2023-04-17T01:56:38.979Z,63.85
2023-04-17T01:59:08.712Z,65.30
2023-04-17T02:01:38.657Z,61.05
2023-04-17T02:04:08.675Z,62.53
2023-04-17T02:06:38.450Z,59.70
2023-04-17T02:09:10.955Z,63.30
2023-04-17T02:11:42.009Z,61.17
2023-04-17T02:14:11.693Z,63.38
2023-04-17T02:16:46.148Z,58.90
2023-04-17T02:19:16.228Z,56.88
2023-04-17T02:21:45.905Z,58.65
2023-04-17T02:24:18.212Z,54.25
2023-04-17T02:26:47.945Z,56.65
2023-04-17T02:29:17.610Z,57.60
2023-04-17T02:31:48.881Z,58.78
2023-04-17T02:34:18.745Z,58.13
2023-04-17T02:36:48.665Z,54.97
2023-04-17T02:39:21.091Z,56.58
2023-04-17T02:41:50.903Z,58.88
2023-04-17T02:44:20.598Z,61.10
2023-04-17T02:46:50.427Z,53.50
2023-04-17T02:49:20.249Z,54.80
2023-04-17T02:51:49.991Z,53.53
2023-04-17T02:54:22.257Z,51.38
2023-04-17T02:56:53.076Z,52.25
2023-04-17T02:59:22.882Z,53.78
2023-04-17T03:01:52.776Z,57.17
2023-04-17T03:04:23.185Z,51.70
2023-04-17T03:06:52.918Z,52.20
2023-04-17T03:09:26.202Z,52.03
2023-04-17T03:11:56.010Z,51.85
2023-04-17T03:14:25.724Z,54.27
2023-04-17T03:16:55.471Z,47.90
2023-04-17T03:19:25.174Z,53.25
2023-04-17T03:21:54.876Z,50.00
2023-04-17T03:24:27.201Z,55.60
2023-04-17T03:26:57.693Z,50.40
2023-04-17T03:29:30.635Z,50.65
2023-04-17T03:32:00.546Z,51.17
2023-04-17T03:34:31.126Z,50.40
2023-04-17T03:37:01.259Z,55.00
2023-04-17T03:39:36.376Z,54.40
2023-04-17T03:42:06.265Z,54.92
2023-04-17T03:44:35.933Z,53.92
2023-04-17T03:47:05.654Z,54.65
2023-04-17T03:49:35.827Z,50.17
2023-04-17T03:52:06.371Z,52.78
2023-04-17T03:54:39.682Z,53.67
2023-04-17T03:57:09.686Z,55.03
2023-04-17T03:59:39.454Z,58.40
2023-04-17T04:02:10.085Z,56.97
2023-04-17T04:04:40.000Z,56.35
2023-04-17T04:07:14.690Z,60.90
2023-04-17T04:09:47.017Z,57.90
2023-04-17T04:12:16.952Z,56.28
2023-04-17T04:14:48.406Z,59.35
2023-04-17T04:17:18.480Z,56.38
2023-04-17T04:19:49.182Z,60.33
2023-04-17T04:22:21.364Z,56.83
2023-04-17T04:24:57.699Z,59.45
2023-04-17T04:27:37.571Z,66.97
2023-04-17T04:30:10.570Z,60.53
2023-04-17T04:32:45.810Z,61.50
2023-04-17T04:35:16.648Z,57.47
2023-04-17T04:37:46.652Z,60.65
2023-04-17T04:40:19.590Z,64.93
2023-04-17T04:42:49.890Z,57.60
2023-04-17T04:45:26.833Z,61.13
2023-04-17T04:47:57.563Z,60.40
2023-04-17T04:50:27.408Z,61.67
2023-04-17T04:52:57.180Z,58.60
2023-04-17T04:55:44.090Z,60.03
2023-04-17T04:58:14.557Z,57.60
2023-04-17T05:00:47.474Z,58.92
2023-04-17T05:03:25.213Z,58.85
2023-04-17T05:05:56.311Z,56.60
2023-04-17T05:08:30.004Z,58.58
2023-04-17T05:11:12.185Z,60.03
2023-04-17T05:13:42.309Z,59.10
2023-04-17T05:16:18.798Z,60.95
2023-04-17T05:18:48.793Z,62.93
2023-04-17T05:21:24.060Z,57.30
2023-04-17T05:23:55.341Z,60.37
2023-04-17T05:26:27.702Z,58.67
2023-04-17T05:28:57.660Z,56.15
2023-04-17T05:31:31.170Z,61.40
2023-04-17T05:34:02.877Z,58.15
2023-04-17T05:36:33.322Z,60.90
2023-04-17T05:39:06.010Z,57.55
2023-04-17T05:41:38.254Z,59.03
2023-04-17T05:44:08.521Z,59.50
2023-04-17T05:46:38.267Z,56.85
2023-04-17T05:49:08.240Z,67.22
2023-04-17T05:51:37.880Z,59.00
2023-04-17T05:54:07.910Z,62.30
2023-04-17T05:56:40.608Z,59.38
2023-04-17T05:59:10.615Z,65.28
2023-04-17T06:01:40.905Z,61.28
2023-04-17T06:04:11.715Z,60.67
2023-04-17T06:06:42.062Z,62.78
2023-04-17T06:09:11.957Z,52.10
2023-04-17T06:11:44.481Z,59.28
2023-04-17T06:14:16.177Z,52.47
2023-04-17T06:16:46.669Z,53.60
2023-04-17T06:19:19.527Z,54.22
2023-04-17T06:21:49.480Z,54.78
2023-04-17T06:24:19.493Z,57.23
2023-04-17T06:26:53.409Z,56.08
2023-04-17T06:29:23.260Z,52.80
2023-04-17T06:31:52.960Z,58.43
2023-04-17T06:34:25.518Z,59.13
2023-04-17T06:36:55.673Z,54.13
2023-04-17T06:39:25.504Z,50.72
2023-04-17T06:41:58.351Z,48.33
2023-04-17T06:44:30.617Z,53.55
2023-04-17T06:47:03.791Z,51.23
2023-04-17T06:49:34.877Z,55.80
2023-04-17T06:52:04.543Z,52.22
2023-04-17T06:54:34.408Z,54.58
2023-04-17T06:57:09.969Z,53.92
2023-04-17T06:59:40.360Z,61.47
2023-04-17T07:02:11.349Z,56.58
2023-04-17T07:04:41.329Z,56.38
2023-04-17T07:07:11.252Z,54.65
2023-04-17T07:09:43.094Z,49.75
2023-04-17T07:12:15.412Z,50.35
2023-04-17T07:14:45.150Z,59.03
2023-04-17T07:17:14.823Z,53.05
2023-04-17T07:19:44.476Z,59.67
2023-04-17T07:22:14.114Z,52.85
2023-04-17T07:24:43.762Z,52.58
2023-04-17T07:27:16.066Z,58.83
2023-04-17T07:29:46.955Z,55.45
2023-04-17T07:32:17.005Z,56.40
2023-04-17T07:34:47.608Z,57.33
2023-04-17T07:37:17.866Z,54.90
2023-04-17T07:39:47.805Z,54.50
2023-04-17T07:42:20.161Z,57.92
2023-04-17T07:44:51.214Z,58.33
2023-04-17T07:47:21.320Z,59.53
2023-04-17T07:49:51.541Z,57.70
2023-04-17T07:52:21.272Z,61.08
2023-04-17T07:54:50.957Z,60.53
2023-04-17T07:57:26.512Z,56.70
2023-04-17T07:59:56.680Z,60.88
2023-04-17T08:02:26.836Z,58.17
2023-04-17T08:04:57.000Z,62.08
2023-04-17T08:07:27.230Z,56.95
2023-04-17T08:09:56.875Z,57.90
2023-04-17T08:12:29.225Z,57.88
2023-04-17T08:14:59.007Z,56.47
2023-04-17T08:17:30.368Z,57.63
2023-04-17T08:20:00.825Z,57.70
2023-04-17T08:22:30.983Z,58.83
2023-04-17T08:25:02.465Z,54.80
2023-04-17T08:27:34.778Z,56.80
2023-04-17T08:30:04.723Z,59.05
2023-04-17T08:32:40.769Z,52.03
2023-04-17T08:35:12.661Z,53.30
2023-04-17T08:37:42.505Z,46.87
2023-04-17T08:40:13.447Z,48.97
2023-04-17T08:42:47.985Z,49.90
2023-04-17T08:45:18.447Z,50.00
2023-04-17T08:47:48.262Z,46.15
2023-04-17T08:50:19.491Z,50.53
2023-04-17T08:52:50.695Z,53.65
2023-04-17T08:55:22.495Z,49.25
2023-04-17T08:58:04.031Z,50.30
2023-04-17T09:00:35.570Z,50.90
2023-04-17T09:03:07.771Z,49.75
2023-04-17T09:05:38.974Z,46.60
2023-04-17T09:08:11.655Z,48.60
2023-04-17T09:10:43.051Z,45.05
2023-04-17T09:13:16.968Z,46.85
2023-04-17T09:15:47.961Z,43.20
2023-04-17T09:18:27.970Z,42.17
2023-04-17T09:20:59.286Z,37.17
2023-04-17T09:23:29.892Z,38.58
2023-04-17T09:26:10.306Z,36.53
2023-04-17T09:28:43.917Z,34.33
2023-04-17T09:31:28.394Z,34.85
2023-04-17T09:34:01.714Z,32.65
2023-04-17T09:36:33.845Z,29.65
2023-04-17T09:39:06.190Z,29.85
2023-04-17T09:41:39.467Z,30.77
2023-04-17T09:44:12.669Z,29.83
2023-04-17T09:46:46.041Z,29.90
2023-04-17T09:49:21.569Z,33.75
2023-04-17T09:51:51.652Z,28.90
2023-04-17T09:54:23.277Z,30.63
2023-04-17T09:56:55.979Z,32.33
2023-04-17T09:59:28.868Z,33.25
2023-04-17T10:01:58.721Z,36.60
2023-04-17T10:04:28.510Z,28.85
2023-04-17T10:06:59.640Z,27.10
2023-04-17T10:09:29.497Z,28.40
2023-04-17T10:11:59.550Z,28.27
2023-04-17T10:14:36.404Z,24.17
2023-04-17T10:17:28.643Z,29.52
2023-04-17T10:20:00.575Z,29.05
2023-04-17T10:22:34.927Z,25.43
2023-04-17T10:25:21.206Z,21.83
2023-04-17T10:27:53.711Z,25.10
2023-04-17T10:30:26.928Z,22.70
2023-04-17T10:33:24.953Z,26.50
2023-04-17T10:35:55.475Z,26.60
2023-04-17T10:38:35.879Z,25.65
2023-04-17T10:41:09.070Z,23.93
2023-04-17T10:43:43.323Z,27.45
2023-04-17T10:46:16.322Z,23.58
2023-04-17T10:48:52.292Z,20.50
2023-04-17T10:51:43.887Z,18.95
2023-04-17T10:54:15.883Z,18.83
2023-04-17T10:56:48.775Z,18.05
2023-04-17T10:59:19.402Z,20.58
2023-04-17T11:02:04.799Z,18.95
2023-04-17T11:04:35.075Z,17.02
2023-04-17T11:07:04.909Z,16.55
2023-04-17T11:09:35.122Z,16.08
2023-04-17T11:12:04.861Z,16.85
2023-04-17T11:14:34.909Z,15.23
2023-04-17T11:17:07.830Z,16.65
2023-04-17T11:19:37.695Z,18.35
2023-04-17T11:22:07.697Z,17.23
2023-04-17T11:24:37.323Z,18.63
2023-04-17T11:27:07.230Z,17.90
2023-04-17T11:29:36.877Z,17.67
2023-04-17T11:32:13.854Z,18.25
2023-04-17T11:34:44.262Z,18.33
2023-04-17T11:37:18.702Z,16.40
2023-04-17T11:39:48.602Z,15.15
2023-04-17T11:42:28.638Z,16.10
2023-04-17T11:45:06.395Z,17.75
2023-04-17T11:47:38.733Z,15.50
2023-04-17T11:50:09.637Z,15.88
2023-04-17T11:52:39.358Z,17.88
2023-04-17T11:55:12.140Z,20.17
2023-04-17T11:57:46.115Z,17.02
2023-04-17T12:00:20.171Z,17.50
2023-04-17T12:02:52.904Z,17.73
2023-04-17T12:05:23.633Z,17.70
2023-04-17T12:08:03.050Z,15.57
2023-04-17T12:10:43.631Z,18.53
2023-04-17T12:13:14.796Z,18.95
2023-04-17T12:15:44.653Z,17.53
2023-04-17T12:18:17.106Z,14.43
2023-04-17T12:20:46.818Z,16.35
2023-04-17T12:23:16.663Z,18.30
2023-04-17T12:25:46.443Z,16.95
2023-04-17T12:28:16.106Z,15.90
2023-04-17T12:30:45.843Z,16.73
2023-04-17T12:33:18.119Z,16.25
2023-04-17T12:35:48.010Z,18.83
2023-04-17T12:38:17.717Z,15.80
2023-04-17T12:40:47.395Z,18.05
2023-04-17T12:43:17.049Z,17.05
2023-04-17T12:45:47.412Z,17.38
2023-04-17T12:48:19.798Z,16.15
2023-04-17T12:50:49.526Z,18.50
2023-04-17T12:53:19.250Z,14.55
2023-04-17T12:55:48.962Z,17.33
2023-04-17T12:58:18.952Z,15.17
2023-04-17T13:00:49.066Z,19.63
2023-04-17T13:03:21.517Z,16.70
2023-04-17T13:05:53.405Z,17.20
2023-04-17T13:08:23.263Z,17.42
2023-04-17T13:10:52.970Z,19.35
2023-04-17T13:13:22.725Z,19.10
2023-04-17T13:15:52.547Z,19.60
2023-04-17T13:18:25.078Z,22.33
2023-04-17T13:20:54.818Z,19.98
2023-04-17T13:23:24.496Z,22.27
2023-04-17T13:25:54.209Z,20.50
2023-04-17T13:28:23.882Z,19.73
2023-04-17T13:30:53.640Z,19.15
2023-04-17T13:33:25.985Z,17.83
2023-04-17T13:35:56.150Z,20.83
2023-04-17T13:38:25.816Z,21.93
2023-04-17T13:40:55.495Z,16.63
2023-04-17T13:43:25.281Z,24.23
2023-04-17T13:45:56.781Z,17.50
2023-04-17T13:48:29.473Z,18.58
2023-04-17T13:50:59.200Z,21.65
2023-04-17T13:53:28.869Z,19.13
2023-04-17T13:55:58.532Z,22.53
2023-04-17T13:58:28.242Z,22.33
2023-04-17T14:00:57.932Z,20.83
2023-04-17T14:03:30.474Z,20.92
2023-04-17T14:06:00.302Z,20.45
2023-04-17T14:08:29.997Z,17.83
2023-04-17T14:10:59.964Z,22.77
2023-04-17T14:13:29.665Z,17.92
2023-04-17T14:15:59.564Z,19.98
2023-04-17T14:18:31.897Z,17.75
2023-04-17T14:21:01.667Z,17.65
2023-04-17T14:23:31.791Z,21.35
2023-04-17T14:26:01.730Z,20.13
2023-04-17T14:28:31.654Z,24.20
2023-04-17T14:31:01.350Z,19.65
2023-04-17T14:33:33.794Z,23.58
2023-04-17T14:36:05.668Z,20.95
2023-04-17T14:38:36.667Z,19.25
2023-04-17T14:41:06.378Z,18.42
2023-04-17T14:43:36.054Z,16.50
2023-04-17T14:46:05.730Z,18.83
2023-04-17T14:48:48.120Z,19.88
2023-04-17T14:51:24.304Z,23.10
2023-04-17T14:53:54.284Z,17.70
2023-04-17T14:56:24.328Z,22.50
2023-04-17T14:58:54.121Z,20.20
2023-04-17T15:01:23.943Z,19.10
2023-04-17T15:03:56.506Z,16.67
2023-04-17T15:06:26.387Z,19.60
2023-04-17T15:08:56.066Z,19.70
2023-04-17T15:11:25.939Z,16.85
2023-04-17T15:13:55.666Z,16.27
2023-04-17T15:16:25.398Z,18.88
2023-04-17T15:18:57.651Z,19.45
2023-04-17T15:21:27.866Z,17.95
2023-04-17T15:23:57.934Z,17.92
2023-04-17T15:26:28.109Z,18.50
2023-04-17T15:28:57.847Z,19.47
2023-04-17T15:31:27.514Z,19.13
2023-04-17T15:33:59.928Z,15.32
2023-04-17T15:36:32.780Z,19.30
2023-04-17T15:39:02.534Z,16.43
2023-04-17T15:41:32.247Z,15.77
2023-04-17T15:44:01.911Z,22.38
2023-04-17T15:46:32.194Z,15.60
2023-04-17T15:49:08.275Z,17.33
2023-04-17T15:51:41.395Z,19.48
2023-04-17T15:54:12.107Z,19.40
2023-04-17T15:56:42.273Z,18.92
2023-04-17T15:59:12.185Z,18.30
2023-04-17T16:01:42.297Z,16.33
2023-04-17T16:04:14.986Z,16.20
2023-04-17T16:06:44.794Z,18.07
2023-04-17T16:09:17.889Z,18.00
2023-04-17T16:11:47.835Z,14.30
2023-04-17T16:14:17.529Z,18.40
2023-04-17T16:16:47.236Z,16.70
2023-04-17T16:19:19.510Z,16.67
2023-04-17T16:21:49.245Z,20.23
2023-04-17T16:24:18.940Z,20.52
2023-04-17T16:26:48.773Z,16.07
2023-04-17T16:29:18.470Z,16.42
2023-04-17T16:31:48.194Z,16.90
2023-04-17T16:34:20.974Z,14.70
2023-04-17T16:36:50.721Z,17.23
2023-04-17T16:39:20.413Z,15.50
2023-04-17T16:41:52.280Z,18.07
2023-04-17T16:44:21.976Z,17.52
2023-04-17T16:47:12.108Z,17.05
2023-04-17T16:49:44.057Z,16.73
2023-04-17T16:52:13.736Z,14.82
2023-04-17T16:54:43.672Z,16.70
2023-04-17T16:57:13.396Z,16.20
2023-04-17T16:59:43.098Z,17.55
2023-04-17T17:02:12.906Z,14.45
2023-04-17T17:04:46.206Z,22.40
2023-04-17T17:07:16.004Z,16.08
2023-04-17T17:09:45.734Z,15.10
2023-04-17T17:12:15.478Z,15.55
2023-04-17T17:14:45.168Z,14.20
2023-04-17T17:17:14.828Z,15.30
2023-04-17T17:19:47.156Z,16.70
2023-04-17T17:22:16.880Z,15.67
2023-04-17T17:24:46.506Z,15.63
2023-04-17T17:27:16.273Z,20.55
2023-04-17T17:29:45.951Z,20.10
2023-04-17T17:32:16.576Z,15.80
2023-04-17T17:34:48.967Z,17.73
2023-04-17T17:37:18.732Z,19.13
2023-04-17T17:39:48.682Z,21.43
2023-04-17T17:42:18.470Z,17.95
2023-04-17T17:44:48.116Z,20.57
2023-04-17T17:47:17.852Z,16.05
2023-04-17T17:49:50.705Z,16.85
2023-04-17T17:52:20.745Z,19.15
2023-04-17T17:54:50.499Z,18.20
2023-04-17T17:57:20.254Z,18.20
2023-04-17T17:59:49.984Z,18.42
2023-04-17T18:02:19.883Z,16.73
2023-04-17T18:04:52.564Z,18.73
2023-04-17T18:07:22.527Z,17.00
2023-04-17T18:09:52.658Z,17.33
2023-04-17T18:12:22.454Z,19.92
2023-04-17T18:14:52.129Z,19.98
2023-04-17T18:17:21.992Z,21.23
2023-04-17T18:19:54.606Z,20.35
2023-04-17T18:22:24.582Z,23.87
2023-04-17T18:24:55.583Z,19.80
2023-04-17T18:27:25.461Z,18.30
2023-04-17T18:29:55.160Z,21.65
2023-04-17T18:32:24.855Z,18.00
2023-04-17T18:34:57.824Z,22.27
2023-04-17T18:37:29.326Z,19.80
2023-04-17T18:39:59.702Z,18.80
2023-04-17T18:42:32.946Z,17.60
2023-04-17T18:45:03.736Z,22.53
2023-04-17T18:47:34.537Z,21.00
2023-04-17T18:50:09.296Z,18.13
2023-04-17T18:52:46.814Z,17.20
2023-04-17T18:55:19.704Z,19.30
2023-04-17T18:57:49.500Z,19.45
2023-04-17T19:00:19.549Z,17.52
2023-04-17T19:02:49.484Z,18.27
2023-04-17T19:05:22.856Z,23.80
2023-04-17T19:07:52.705Z,17.80
2023-04-17T19:10:23.162Z,22.27
2023-04-17T19:12:52.924Z,18.65
2023-04-17T19:15:22.638Z,18.27
2023-04-17T19:17:52.860Z,17.98
2023-04-17T19:20:25.542Z,21.30
2023-04-17T19:22:57.220Z,22.52
2023-04-17T19:25:26.969Z,19.45
2023-04-17T19:27:56.670Z,19.50
2023-04-17T19:30:26.579Z,18.48
2023-04-17T19:32:56.364Z,22.83
2023-04-17T19:35:29.001Z,21.63
2023-04-17T19:37:58.800Z,21.00
2023-04-17T19:40:28.500Z,21.58
2023-04-17T19:43:01.514Z,20.92
2023-04-17T19:45:31.513Z,21.85
2023-04-17T19:48:01.596Z,19.65
2023-04-17T19:50:34.373Z,23.25
2023-04-17T19:53:04.337Z,20.95
2023-04-17T19:55:34.047Z,23.80
2023-04-17T19:58:03.782Z,19.95
2023-04-17T20:00:33.801Z,19.40
2023-04-17T20:03:03.603Z,22.15
2023-04-17T20:05:36.326Z,20.38
2023-04-17T20:08:06.078Z,21.50
2023-04-17T20:10:35.745Z,22.27
2023-04-17T20:13:05.453Z,22.10
2023-04-17T20:15:35.215Z,22.10
2023-04-17T20:18:05.042Z,21.27
2023-04-17T20:20:37.538Z,23.63
2023-04-17T20:23:07.568Z,23.77
2023-04-17T20:25:37.328Z,26.33
2023-04-17T20:28:07.319Z,22.25
2023-04-17T20:30:37.015Z,24.08
2023-04-17T20:33:06.927Z,21.20
2023-04-17T20:35:39.353Z,25.55
2023-04-17T20:38:09.445Z,21.40
2023-04-17T20:40:39.159Z,23.13
2023-04-17T20:43:09.569Z,26.70
2023-04-17T20:45:39.255Z,24.80
2023-04-17T20:48:09.918Z,22.42
2023-04-17T20:50:42.456Z,22.70
2023-04-17T20:53:12.291Z,27.33
2023-04-17T20:55:42.021Z,29.92
2023-04-17T20:58:11.724Z,38.63
2023-04-17T21:00:50.632Z,44.67
2023-04-17T21:03:27.996Z,49.80
2023-04-17T21:06:00.408Z,49.58
2023-04-17T21:08:30.366Z,35.95
2023-04-17T21:11:00.541Z,39.97
2023-04-17T21:13:30.834Z,29.50
2023-04-17T21:16:00.604Z,25.73
2023-04-17T21:18:30.325Z,27.15
2023-04-17T21:21:02.615Z,30.05
2023-04-17T21:23:32.355Z,27.00
2023-04-17T21:26:02.113Z,28.95
2023-04-17T21:28:31.814Z,25.05
2023-04-17T21:31:01.465Z,24.65
2023-04-17T21:33:31.135Z,21.80
2023-04-17T21:36:03.352Z,22.42
2023-04-17T21:38:33.029Z,22.52
2023-04-17T21:41:02.752Z,21.77
2023-04-17T21:43:33.087Z,23.98
2023-04-17T21:46:02.863Z,23.83
2023-04-17T21:48:32.613Z,25.00
2023-04-17T21:51:07.195Z,23.63
2023-04-17T21:53:38.903Z,24.10
2023-04-17T21:56:09.193Z,27.10
2023-04-17T21:58:38.948Z,27.45
2023-04-17T22:01:08.773Z,25.67
2023-04-17T22:03:38.646Z,27.80
2023-04-17T22:06:11.133Z,22.67
2023-04-17T22:08:41.637Z,21.80
2023-04-17T22:11:11.526Z,22.80
2023-04-17T22:13:41.184Z,21.63
2023-04-17T22:16:11.011Z,23.38
2023-04-17T22:18:40.716Z,22.00
2023-04-17T22:21:13.093Z,25.10
2023-04-17T22:23:42.817Z,23.40
2023-04-17T22:26:12.457Z,19.60
2023-04-17T22:28:42.153Z,19.73
2023-04-17T22:31:12.610Z,20.60
2023-04-17T22:33:42.304Z,23.10
2023-04-17T22:36:14.649Z,20.75
2023-04-17T22:38:44.314Z,22.05
2023-04-17T22:41:14.014Z,20.20
2023-04-17T22:43:43.708Z,20.50
2023-04-17T22:46:13.386Z,20.33
2023-04-17T22:48:45.161Z,21.80
2023-04-17T22:51:17.800Z,19.60
2023-04-17T22:53:47.524Z,19.88
2023-04-17T22:56:17.340Z,19.33
2023-04-17T22:58:47.016Z,18.60
2023-04-17T23:01:16.837Z,18.48
2023-04-17T23:03:46.572Z,18.40
2023-04-17T23:06:19.361Z,22.17
2023-04-17T23:08:49.040Z,18.90
2023-04-17T23:11:18.701Z,16.50
2023-04-17T23:13:48.423Z,22.05
2023-04-17T23:16:18.151Z,26.40
2023-04-17T23:18:47.827Z,17.10
2023-04-17T23:21:20.082Z,18.20
2023-04-17T23:23:49.905Z,20.53
2023-04-17T23:26:19.627Z,18.52
2023-04-17T23:28:49.401Z,17.10
2023-04-17T23:31:19.284Z,19.55
2023-04-17T23:33:49.008Z,20.35
2023-04-17T23:36:21.289Z,18.88
2023-04-17T23:38:50.996Z,18.33
2023-04-17T23:41:21.176Z,22.50
2023-04-17T23:43:51.510Z,27.02
2023-04-17T23:46:21.326Z,22.75
2023-04-17T23:48:50.977Z,20.30
2023-04-17T23:51:23.310Z,21.92
2023-04-17T23:53:53.200Z,18.17
2023-04-17T23:56:23.852Z,19.25
2023-04-17T23:58:53.547Z,21.55
