createdAt,value
2023-01-19T00:01:41.988Z,32.17
2023-01-19T00:04:08.551Z,30.70
2023-01-19T00:06:37.640Z,33.08
2023-01-19T00:09:04.194Z,35.70
2023-01-19T00:11:30.704Z,32.45
2023-01-19T00:13:58.735Z,32.17
2023-01-19T00:16:25.328Z,30.58
2023-01-19T00:18:54.665Z,35.28
2023-01-19T00:21:23.637Z,29.30
2023-01-19T00:23:52.626Z,31.40
2023-01-19T00:26:22.662Z,30.02
2023-01-19T00:28:51.144Z,28.65
2023-01-19T00:31:20.629Z,29.50
2023-01-19T00:33:49.145Z,28.58
2023-01-19T00:36:19.721Z,28.75
2023-01-19T00:38:47.988Z,30.48
2023-01-19T00:41:14.722Z,35.08
2023-01-19T00:43:44.627Z,34.58
2023-01-19T00:46:13.033Z,36.85
2023-01-19T00:48:42.652Z,34.10
2023-01-19T00:51:09.178Z,30.08
2023-01-19T00:53:35.654Z,33.55
2023-01-19T00:56:02.154Z,35.92
2023-01-19T00:58:28.671Z,35.15
2023-01-19T01:00:59.672Z,34.67
2023-01-19T01:03:28.656Z,33.38
2023-01-19T01:05:58.653Z,37.50
2023-01-19T01:08:27.090Z,34.10
2023-01-19T01:10:55.427Z,35.78
2023-01-19T01:13:27.522Z,36.78
2023-01-19T01:15:57.692Z,32.78
2023-01-19T01:18:26.489Z,30.50
2023-01-19T01:21:02.643Z,35.72
2023-01-19T01:23:30.988Z,35.65
2023-01-19T01:25:57.510Z,40.15
2023-01-19T01:28:26.551Z,46.28
2023-01-19T01:30:57.664Z,37.28
2023-01-19T01:33:41.128Z,41.13
2023-01-19T01:36:09.306Z,37.70
2023-01-19T01:38:35.854Z,38.28
2023-01-19T01:41:03.643Z,37.50
2023-01-19T01:43:47.580Z,42.08
2023-01-19T01:46:18.661Z,43.08
2023-01-19T01:48:52.657Z,36.28
2023-01-19T01:51:37.187Z,43.08
2023-01-19T01:54:25.936Z,39.50
2023-01-19T01:56:59.392Z,41.90
2023-01-19T01:59:30.634Z,38.90
2023-01-19T02:02:18.197Z,39.88
2023-01-19T02:05:00.621Z,37.03
2023-01-19T02:08:14.912Z,37.85
2023-01-19T02:11:02.659Z,38.95
2023-01-19T02:13:32.801Z,38.55
2023-01-19T02:16:04.624Z,35.13
2023-01-19T02:18:32.526Z,35.92
2023-01-19T02:21:11.078Z,33.20
2023-01-19T02:23:52.666Z,26.95
2023-01-19T02:26:27.088Z,32.05
2023-01-19T02:29:00.669Z,32.90
2023-01-19T02:31:29.693Z,29.73
2023-01-19T02:33:58.678Z,26.17
2023-01-19T02:36:30.841Z,27.38
2023-01-19T02:39:01.632Z,26.95
2023-01-19T02:41:35.359Z,25.27
2023-01-19T02:44:03.424Z,27.80
2023-01-19T02:46:34.641Z,22.92
2023-01-19T02:49:03.629Z,22.55
2023-01-19T02:51:34.644Z,21.38
2023-01-19T02:54:24.268Z,18.40
2023-01-19T02:57:24.621Z,18.30
2023-01-19T03:00:26.327Z,19.70
2023-01-19T03:03:32.157Z,20.10
2023-01-19T03:06:08.585Z,19.85
2023-01-19T03:08:48.488Z,21.50
2023-01-19T03:11:16.360Z,20.75
2023-01-19T03:14:04.629Z,22.75
2023-01-19T03:16:55.157Z,21.90
2023-01-19T03:19:41.441Z,17.33
2023-01-19T03:22:18.272Z,21.10
2023-01-19T03:24:47.778Z,17.13
2023-01-19T03:27:25.374Z,20.08
2023-01-19T03:30:00.844Z,18.08
2023-01-19T03:32:37.168Z,18.73
2023-01-19T03:35:09.677Z,17.05
2023-01-19T03:37:42.617Z,19.52
2023-01-19T03:40:12.667Z,15.02
2023-01-19T03:42:41.114Z,15.75
2023-01-19T03:45:09.144Z,14.52
2023-01-19T03:47:36.150Z,15.10
2023-01-19T03:50:08.679Z,16.70
2023-01-19T03:52:36.631Z,16.70
2023-01-19T03:55:07.657Z,17.85
2023-01-19T03:57:35.664Z,14.32
2023-01-19T04:00:04.720Z,15.65
2023-01-19T04:02:40.775Z,13.30
2023-01-19T04:05:08.336Z,12.80
2023-01-19T04:07:36.667Z,15.02
2023-01-19T04:10:05.410Z,14.75
2023-01-19T04:12:31.914Z,12.18
2023-01-19T04:15:01.650Z,14.38
2023-01-19T04:17:28.153Z,12.63
2023-01-19T04:19:55.677Z,12.75
2023-01-19T04:22:24.660Z,11.80
2023-01-19T04:24:53.013Z,12.00
2023-01-19T04:27:21.490Z,11.65
2023-01-19T04:29:51.225Z,11.35
2023-01-19T04:32:19.007Z,11.57
2023-01-19T04:34:48.646Z,10.35
2023-01-19T04:37:20.620Z,10.10
2023-01-19T04:39:48.279Z,10.27
2023-01-19T04:42:18.628Z,9.30
2023-01-19T04:44:46.997Z,9.70
2023-01-19T04:47:15.666Z,8.98
2023-01-19T04:49:43.987Z,8.70
2023-01-19T04:52:10.587Z,9.52
2023-01-19T04:54:39.075Z,8.45
2023-01-19T04:57:05.553Z,7.57
2023-01-19T04:59:34.019Z,8.55
2023-01-19T05:02:03.648Z,11.48
2023-01-19T05:04:32.081Z,5.72
2023-01-19T05:06:58.724Z,10.93
2023-01-19T05:09:26.059Z,8.80
2023-01-19T05:11:54.051Z,8.50
2023-01-19T05:14:22.142Z,10.15
2023-01-19T05:16:50.009Z,5.45
2023-01-19T05:19:16.517Z,6.90
2023-01-19T05:21:42.983Z,9.30
2023-01-19T05:24:09.503Z,10.93
2023-01-19T05:26:36.017Z,4.95
2023-01-19T05:29:05.631Z,8.50
2023-01-19T05:31:34.576Z,7.85
2023-01-19T05:34:03.840Z,6.65
2023-01-19T05:36:32.678Z,6.75
2023-01-19T05:39:01.055Z,10.40
2023-01-19T05:41:29.129Z,7.93
2023-01-19T05:43:58.649Z,9.60
2023-01-19T05:46:27.078Z,9.50
2023-01-19T05:48:55.020Z,8.68
2023-01-19T05:51:22.996Z,9.02
2023-01-19T05:53:50.691Z,8.70
2023-01-19T05:56:17.323Z,11.40
2023-01-19T05:58:46.688Z,16.77
2023-01-19T06:01:15.024Z,9.10
2023-01-19T06:03:44.685Z,10.68
2023-01-19T06:06:12.703Z,8.32
2023-01-19T06:08:39.353Z,11.32
2023-01-19T06:11:07.543Z,7.90
2023-01-19T06:13:34.643Z,4.93
2023-01-19T06:16:04.733Z,9.73
2023-01-19T06:18:33.286Z,7.40
2023-01-19T06:21:04.686Z,4.38
2023-01-19T06:23:32.999Z,11.95
2023-01-19T06:25:59.737Z,11.20
2023-01-19T06:28:28.199Z,9.20
2023-01-19T06:30:57.702Z,7.20
2023-01-19T06:33:26.644Z,7.70
2023-01-19T06:35:55.554Z,5.88
2023-01-19T06:38:25.648Z,8.20
2023-01-19T06:40:56.641Z,10.43
2023-01-19T06:43:26.082Z,7.13
2023-01-19T06:45:54.757Z,10.45
2023-01-19T06:48:21.577Z,13.15
2023-01-19T06:50:48.619Z,8.98
2023-01-19T06:53:19.867Z,9.00
2023-01-19T06:55:49.682Z,12.63
2023-01-19T06:58:16.550Z,8.65
2023-01-19T07:00:43.328Z,14.15
2023-01-19T07:03:20.757Z,11.95
2023-01-19T07:05:54.656Z,10.85
2023-01-19T07:08:24.083Z,12.68
2023-01-19T07:11:26.361Z,13.80
2023-01-19T07:13:38.744Z,13.18
2023-01-19T07:16:08.264Z,10.23
2023-01-19T07:18:37.757Z,15.23
2023-01-19T07:21:07.685Z,12.35
2023-01-19T07:23:38.047Z,12.00
2023-01-19T07:26:04.683Z,13.73
2023-01-19T07:28:33.148Z,12.48
2023-01-19T07:31:01.761Z,18.08
2023-01-19T07:33:30.705Z,7.82
2023-01-19T07:36:00.691Z,11.10
2023-01-19T07:38:29.038Z,12.63
2023-01-19T07:41:01.605Z,8.27
2023-01-19T07:43:31.707Z,18.92
2023-01-19T07:45:59.796Z,11.50
2023-01-19T07:48:28.535Z,18.98
2023-01-19T07:51:01.557Z,12.23
2023-01-19T07:53:28.280Z,15.40
2023-01-19T07:55:56.786Z,13.70
2023-01-19T07:58:26.862Z,14.20
2023-01-19T08:00:55.116Z,8.88
2023-01-19T08:03:23.193Z,11.67
2023-01-19T08:05:55.728Z,14.15
2023-01-19T08:08:23.031Z,13.85
2023-01-19T08:10:52.695Z,13.15
2023-01-19T08:13:21.042Z,10.70
2023-01-19T08:15:51.159Z,17.20
2023-01-19T08:18:22.701Z,13.85
2023-01-19T08:20:49.325Z,14.45
2023-01-19T08:23:17.977Z,13.00
2023-01-19T08:25:47.697Z,17.42
2023-01-19T08:28:18.678Z,14.30
2023-01-19T08:30:54.912Z,13.40
2023-01-19T08:33:24.332Z,14.10
2023-01-19T08:35:54.694Z,19.00
2023-01-19T08:38:21.215Z,9.57
2023-01-19T08:40:48.730Z,13.75
2023-01-19T08:43:17.087Z,14.32
2023-01-19T08:45:51.983Z,9.75
2023-01-19T08:48:24.947Z,12.80
2023-01-19T08:50:54.659Z,22.17
2023-01-19T08:53:23.513Z,30.08
2023-01-19T08:56:00.649Z,17.30
2023-01-19T08:58:29.717Z,33.53
2023-01-19T09:00:56.372Z,20.67
2023-01-19T09:03:24.150Z,20.02
2023-01-19T09:05:50.791Z,14.20
2023-01-19T09:08:19.127Z,12.95
2023-01-19T09:10:48.827Z,14.32
2023-01-19T09:13:19.730Z,11.77
2023-01-19T09:15:49.691Z,14.20
2023-01-19T09:18:20.795Z,21.40
2023-01-19T09:20:50.288Z,11.48
2023-01-19T09:23:19.680Z,16.60
2023-01-19T09:25:48.387Z,9.68
2023-01-19T09:28:18.667Z,13.77
2023-01-19T09:30:46.184Z,9.65
2023-01-19T09:33:17.665Z,17.80
2023-01-19T09:35:47.706Z,11.52
2023-01-19T09:38:16.737Z,12.00
2023-01-19T09:40:48.677Z,15.82
2023-01-19T09:43:47.328Z,12.38
2023-01-19T09:46:20.713Z,12.43
2023-01-19T09:48:58.140Z,22.30
2023-01-19T09:51:34.974Z,14.30
2023-01-19T09:54:16.278Z,13.48
2023-01-19T09:56:46.682Z,17.10
2023-01-19T09:59:24.590Z,11.65
2023-01-19T10:02:25.094Z,10.48
2023-01-19T10:05:04.677Z,13.05
2023-01-19T10:08:04.672Z,11.10
2023-01-19T10:10:35.590Z,8.13
2023-01-19T10:13:20.674Z,13.63
2023-01-19T10:16:03.907Z,40.28
2023-01-19T10:18:47.696Z,13.90
2023-01-19T10:21:23.025Z,13.07
2023-01-19T10:24:09.813Z,13.00
2023-01-19T10:26:56.679Z,10.40
2023-01-19T10:29:34.496Z,14.82
2023-01-19T10:32:22.233Z,13.57
2023-01-19T10:34:52.668Z,15.35
2023-01-19T10:37:38.466Z,17.50
2023-01-19T10:40:11.677Z,24.10
2023-01-19T10:42:43.712Z,11.63
2023-01-19T10:45:24.747Z,10.88
2023-01-19T10:47:53.458Z,13.45
2023-01-19T10:50:35.711Z,8.80
2023-01-19T10:53:06.425Z,15.85
2023-01-19T10:55:38.278Z,17.15
2023-01-19T10:58:27.717Z,12.20
2023-01-19T11:00:55.219Z,27.45
2023-01-19T11:03:32.056Z,10.70
2023-01-19T11:06:28.976Z,12.27
2023-01-19T11:09:16.710Z,9.60
2023-01-19T11:11:48.840Z,11.45
2023-01-19T11:14:24.681Z,7.70
2023-01-19T11:16:55.035Z,13.80
2023-01-19T11:19:29.717Z,11.75
2023-01-19T11:22:21.592Z,11.35
2023-01-19T11:24:49.748Z,7.70
2023-01-19T11:27:20.289Z,8.73
2023-01-19T11:29:53.956Z,16.47
2023-01-19T11:32:23.205Z,11.52
2023-01-19T11:34:50.372Z,7.75
2023-01-19T11:37:18.064Z,10.00
2023-01-19T11:39:47.936Z,9.55
2023-01-19T11:42:15.947Z,5.03
2023-01-19T11:44:48.681Z,12.40
2023-01-19T11:47:26.688Z,7.55
2023-01-19T11:49:59.462Z,9.45
2023-01-19T11:52:34.675Z,5.80
2023-01-19T11:55:29.798Z,8.98
2023-01-19T11:57:58.451Z,10.05
2023-01-19T12:00:42.751Z,7.80
2023-01-19T12:03:32.940Z,7.47
2023-01-19T12:06:19.671Z,9.68
2023-01-19T12:08:55.453Z,10.13
2023-01-19T12:11:27.464Z,7.70
2023-01-19T12:13:55.168Z,9.60
2023-01-19T12:16:28.458Z,10.52
2023-01-19T12:19:14.768Z,6.13
2023-01-19T12:21:48.034Z,13.60
2023-01-19T12:24:29.036Z,11.68
2023-01-19T12:27:14.693Z,4.28
2023-01-19T12:29:44.721Z,7.50
2023-01-19T12:32:14.679Z,8.05
2023-01-19T12:34:55.810Z,4.80
2023-01-19T12:37:44.674Z,6.03
2023-01-19T12:40:28.221Z,7.97
2023-01-19T12:43:04.735Z,8.48
2023-01-19T12:45:35.945Z,7.90
2023-01-19T12:48:04.811Z,6.20
2023-01-19T12:50:40.169Z,8.65
2023-01-19T12:53:18.564Z,6.65
2023-01-19T12:55:48.866Z,7.13
2023-01-19T12:58:22.058Z,4.50
2023-01-19T13:00:52.755Z,8.27
2023-01-19T13:03:28.742Z,6.80
2023-01-19T13:05:58.739Z,3.78
2023-01-19T13:09:06.192Z,9.57
2023-01-19T13:11:34.796Z,6.70
2023-01-19T13:14:03.736Z,4.77
2023-01-19T13:16:35.053Z,5.88
2023-01-19T13:19:07.730Z,4.15
2023-01-19T13:21:45.066Z,3.90
2023-01-19T13:24:20.711Z,4.63
2023-01-19T13:26:51.701Z,5.27
2023-01-19T13:29:36.708Z,5.97
2023-01-19T13:32:12.748Z,4.05
2023-01-19T13:34:45.132Z,3.63
2023-01-19T13:37:23.837Z,4.82
2023-01-19T13:39:54.758Z,7.97
2023-01-19T13:42:36.493Z,5.55
2023-01-19T13:45:28.747Z,6.68
2023-01-19T13:48:00.781Z,6.78
2023-01-19T13:50:30.099Z,8.25
2023-01-19T13:53:00.729Z,7.50
2023-01-19T13:55:29.977Z,4.72
2023-01-19T13:57:58.747Z,9.10
2023-01-19T14:00:32.770Z,5.70
2023-01-19T14:03:21.298Z,6.57
2023-01-19T14:05:51.978Z,7.50
2023-01-19T14:08:20.735Z,8.38
2023-01-19T14:10:52.024Z,5.60
2023-01-19T14:13:22.963Z,7.00
2023-01-19T14:15:56.278Z,9.35
2023-01-19T14:18:32.410Z,8.13
2023-01-19T14:21:05.945Z,7.43
2023-01-19T14:23:48.791Z,7.97
2023-01-19T14:26:49.771Z,10.40
2023-01-19T14:29:29.566Z,5.53
2023-01-19T14:32:17.798Z,5.87
2023-01-19T14:34:48.312Z,7.65
2023-01-19T14:37:29.171Z,3.78
2023-01-19T14:40:14.887Z,9.57
2023-01-19T14:43:00.104Z,9.18
2023-01-19T14:45:33.743Z,9.63
2023-01-19T14:48:07.580Z,8.38
2023-01-19T14:50:37.617Z,4.68
2023-01-19T14:53:21.209Z,4.45
2023-01-19T14:55:58.729Z,8.02
2023-01-19T14:58:29.413Z,4.43
2023-01-19T15:00:56.373Z,8.38
2023-01-19T15:03:31.998Z,6.60
2023-01-19T15:06:14.353Z,6.53
2023-01-19T15:08:43.730Z,5.20
2023-01-19T15:11:33.788Z,6.03
2023-01-19T15:14:01.361Z,4.70
2023-01-19T15:16:29.800Z,7.03
2023-01-19T15:18:58.376Z,5.88
2023-01-19T15:21:27.783Z,4.07
2023-01-19T15:23:54.798Z,5.77
2023-01-19T15:26:25.065Z,6.55
2023-01-19T15:28:53.734Z,2.95
2023-01-19T15:31:22.840Z,13.98
2023-01-19T15:33:51.706Z,7.55
2023-01-19T15:36:20.444Z,4.47
2023-01-19T15:38:49.696Z,4.63
2023-01-19T15:41:31.734Z,6.43
2023-01-19T15:44:00.767Z,5.93
2023-01-19T15:46:29.081Z,6.38
2023-01-19T15:48:55.621Z,4.83
2023-01-19T15:51:25.839Z,9.13
2023-01-19T15:53:53.223Z,6.78
2023-01-19T15:56:24.680Z,10.95
2023-01-19T15:58:53.701Z,10.38
2023-01-19T16:01:26.854Z,5.40
2023-01-19T16:03:55.757Z,6.07
2023-01-19T16:06:22.342Z,5.53
2023-01-19T16:08:50.720Z,8.63
2023-01-19T16:11:18.491Z,4.55
2023-01-19T16:13:46.426Z,3.60
2023-01-19T16:16:17.138Z,3.72
2023-01-19T16:18:45.527Z,6.28
2023-01-19T16:21:12.215Z,19.08
2023-01-19T16:23:40.167Z,6.65
2023-01-19T16:26:39.984Z,11.77
2023-01-19T16:29:10.529Z,9.65
2023-01-19T16:31:38.588Z,5.45
2023-01-19T16:34:06.770Z,4.40
2023-01-19T16:36:38.757Z,5.30
2023-01-19T16:39:10.742Z,4.87
2023-01-19T16:41:38.133Z,6.10
2023-01-19T16:44:05.440Z,5.88
2023-01-19T16:46:37.116Z,6.10
2023-01-19T16:49:06.755Z,6.28
2023-01-19T16:51:36.749Z,4.13
2023-01-19T16:54:03.828Z,8.15
2023-01-19T16:56:33.723Z,7.78
2023-01-19T16:59:00.469Z,4.25
2023-01-19T17:01:29.285Z,4.95
2023-01-19T17:03:57.208Z,4.88
2023-01-19T17:06:24.808Z,4.90
2023-01-19T17:08:53.191Z,11.07
2023-01-19T17:11:22.938Z,5.85
2023-01-19T17:13:54.421Z,6.85
2023-01-19T17:16:23.804Z,8.33
2023-01-19T17:18:50.707Z,9.02
2023-01-19T17:21:18.063Z,10.23
2023-01-19T17:23:48.776Z,11.90
2023-01-19T17:26:17.792Z,7.55
2023-01-19T17:28:44.941Z,8.13
2023-01-19T17:31:18.993Z,7.72
2023-01-19T17:33:49.912Z,10.48
2023-01-19T17:36:22.370Z,6.85
2023-01-19T17:38:51.752Z,8.52
2023-01-19T17:41:21.736Z,11.13
2023-01-19T17:43:50.261Z,7.25
2023-01-19T17:46:18.788Z,7.85
2023-01-19T17:48:54.614Z,8.15
2023-01-19T17:51:26.759Z,10.48
2023-01-19T17:53:55.649Z,7.10
2023-01-19T17:56:28.745Z,9.02
2023-01-19T17:58:57.760Z,11.70
2023-01-19T18:01:31.513Z,13.98
2023-01-19T18:03:58.652Z,7.32
2023-01-19T18:06:27.123Z,10.93
2023-01-19T18:08:54.136Z,7.75
2023-01-19T18:11:21.531Z,9.27
2023-01-19T18:13:49.577Z,10.25
2023-01-19T18:16:21.184Z,11.30
2023-01-19T18:18:49.710Z,16.63
2023-01-19T18:21:17.091Z,10.85
2023-01-19T18:23:46.718Z,10.63
2023-01-19T18:26:16.990Z,11.93
2023-01-19T18:28:44.279Z,10.25
2023-01-19T18:31:14.840Z,19.25
2023-01-19T18:33:43.484Z,10.75
2023-01-19T18:36:10.570Z,15.50
2023-01-19T18:38:40.745Z,15.73
2023-01-19T18:41:11.604Z,19.20
2023-01-19T18:43:39.361Z,13.23
2023-01-19T18:46:07.919Z,11.63
2023-01-19T18:48:37.717Z,20.90
2023-01-19T18:51:10.792Z,19.45
2023-01-19T18:53:40.734Z,20.60
2023-01-19T18:56:12.339Z,17.23
2023-01-19T18:58:40.779Z,18.83
2023-01-19T19:01:19.811Z,17.90
2023-01-19T19:03:46.349Z,21.42
2023-01-19T19:06:13.788Z,22.42
2023-01-19T19:08:40.432Z,27.10
2023-01-19T19:11:09.755Z,23.73
2023-01-19T19:13:38.153Z,25.05
2023-01-19T19:16:06.465Z,33.22
2023-01-19T19:18:34.925Z,24.30
2023-01-19T19:21:09.765Z,27.10
2023-01-19T19:23:38.606Z,25.48
2023-01-19T19:26:10.738Z,29.48
2023-01-19T19:28:40.781Z,31.52
2023-01-19T19:31:09.983Z,34.30
2023-01-19T19:33:40.110Z,34.17
2023-01-19T19:36:14.135Z,32.50
2023-01-19T19:38:44.777Z,34.72
2023-01-19T19:41:15.962Z,31.45
2023-01-19T19:43:44.158Z,38.20
2023-01-19T19:46:14.165Z,31.75
2023-01-19T19:48:40.792Z,37.70
2023-01-19T19:51:28.780Z,38.30
2023-01-19T19:53:58.823Z,37.30
2023-01-19T19:56:28.005Z,35.50
2023-01-19T19:59:00.781Z,37.33
2023-01-19T20:01:34.248Z,38.10
2023-01-19T20:04:08.801Z,43.88
2023-01-19T20:06:40.631Z,33.10
2023-01-19T20:09:10.339Z,38.28
2023-01-19T20:11:38.776Z,37.63
2023-01-19T20:14:07.338Z,43.58
2023-01-19T20:16:36.074Z,43.45
2023-01-19T20:19:04.819Z,45.88
2023-01-19T20:21:34.351Z,43.88
2023-01-19T20:24:09.619Z,44.08
2023-01-19T20:26:40.879Z,46.28
2023-01-19T20:29:08.763Z,46.38
2023-01-19T20:31:39.706Z,52.00
2023-01-19T20:34:10.347Z,47.08
2023-01-19T20:36:37.637Z,44.10
2023-01-19T20:39:11.183Z,39.50
2023-01-19T20:41:43.607Z,37.17
2023-01-19T20:44:21.130Z,41.45
2023-01-19T20:46:50.166Z,38.20
2023-01-19T20:49:17.029Z,41.88
2023-01-19T20:51:46.861Z,40.08
2023-01-19T20:54:18.160Z,34.67
2023-01-19T20:56:46.205Z,34.97
2023-01-19T20:59:13.393Z,32.00
2023-01-19T21:01:42.994Z,29.17
2023-01-19T21:04:12.067Z,30.42
2023-01-19T21:06:39.501Z,28.55
2023-01-19T21:09:09.801Z,27.63
2023-01-19T21:11:38.737Z,25.08
2023-01-19T21:14:06.224Z,28.60
2023-01-19T21:16:35.994Z,24.17
2023-01-19T21:19:04.950Z,23.58
2023-01-19T21:21:32.168Z,19.23
2023-01-19T21:24:00.808Z,23.45
2023-01-19T21:26:31.737Z,21.13
2023-01-19T21:28:59.068Z,23.60
2023-01-19T21:31:27.709Z,20.92
2023-01-19T21:33:57.645Z,23.20
2023-01-19T21:36:26.835Z,23.65
2023-01-19T21:38:55.512Z,18.80
2023-01-19T21:41:24.105Z,21.20
2023-01-19T21:43:51.785Z,20.65
2023-01-19T21:46:21.761Z,16.88
2023-01-19T21:48:49.199Z,16.63
2023-01-19T21:51:17.739Z,18.30
2023-01-19T21:53:46.749Z,15.52
2023-01-19T21:56:16.933Z,17.30
2023-01-19T21:58:47.090Z,22.80
2023-01-19T22:01:14.886Z,15.32
2023-01-19T22:03:42.141Z,15.53
2023-01-19T22:06:13.281Z,18.35
2023-01-19T22:08:43.798Z,20.65
2023-01-19T22:11:15.005Z,20.05
2023-01-19T22:13:42.026Z,22.52
2023-01-19T22:16:18.907Z,24.55
2023-01-19T22:18:49.707Z,26.40
2023-01-19T22:21:23.615Z,25.38
2023-01-19T22:23:52.821Z,28.85
2023-01-19T22:26:19.508Z,29.70
2023-01-19T22:28:47.562Z,32.10
2023-01-19T22:31:18.877Z,33.78
2023-01-19T22:33:46.111Z,32.75
2023-01-19T22:36:28.776Z,35.72
2023-01-19T22:39:04.838Z,33.30
2023-01-19T22:41:35.782Z,34.80
2023-01-19T22:44:07.803Z,36.90
2023-01-19T22:46:36.195Z,37.05
2023-01-19T22:49:04.049Z,38.58
2023-01-19T22:51:32.547Z,36.70
2023-01-19T22:53:59.517Z,39.92
2023-01-19T22:56:30.791Z,36.25
2023-01-19T22:58:59.506Z,39.78
2023-01-19T23:01:33.829Z,41.60
2023-01-19T23:04:02.494Z,36.13
2023-01-19T23:06:32.164Z,39.53
2023-01-19T23:09:01.820Z,36.17
2023-01-19T23:11:35.846Z,36.50
2023-01-19T23:14:03.840Z,34.47
2023-01-19T23:16:32.789Z,32.47
2023-01-19T23:19:02.764Z,32.67
2023-01-19T23:21:31.092Z,31.08
2023-01-19T23:24:02.774Z,29.67
2023-01-19T23:26:34.083Z,31.70
2023-01-19T23:29:01.679Z,34.10
2023-01-19T23:31:34.490Z,33.10
2023-01-19T23:34:04.166Z,31.67
2023-01-19T23:36:34.760Z,31.40
2023-01-19T23:39:23.780Z,27.48
2023-01-19T23:41:52.793Z,27.38
2023-01-19T23:44:22.809Z,28.13
2023-01-19T23:46:51.113Z,31.27
2023-01-19T23:49:19.148Z,31.08
2023-01-19T23:51:48.800Z,29.20
2023-01-19T23:54:17.139Z,25.40
2023-01-19T23:56:43.633Z,24.45
2023-01-19T23:59:15.252Z,26.50
