createdAt,value
2022-09-23T00:01:35.042Z,14.20
2022-09-23T00:04:02.429Z,14.30
2022-09-23T00:06:29.758Z,14.30
2022-09-23T00:17:10.783Z,14.30
2022-09-23T00:19:40.168Z,14.20
2022-09-23T00:22:08.569Z,14.20
2022-09-23T00:24:35.820Z,14.10
2022-09-23T00:27:03.069Z,14.20
2022-09-23T00:29:31.448Z,14.20
2022-09-23T00:31:58.657Z,14.10
2022-09-23T00:34:27.702Z,14.20
2022-09-23T00:42:00.179Z,14.00
2022-09-23T00:44:47.182Z,14.10
2022-09-23T00:47:19.452Z,14.00
2022-09-23T00:49:50.583Z,14.00
2022-09-23T00:52:21.331Z,14.00
2022-09-23T00:54:49.573Z,14.10
2022-09-23T00:57:19.680Z,14.00
2022-09-23T00:59:48.200Z,14.00
2022-09-23T01:07:21.224Z,13.90
2022-09-23T01:09:49.429Z,14.00
2022-09-23T01:12:31.719Z,13.90
2022-09-23T01:15:10.250Z,13.90
2022-09-23T01:17:46.851Z,14.00
2022-09-23T01:20:41.342Z,13.90
2022-09-23T01:23:27.052Z,13.80
2022-09-23T01:26:15.840Z,13.80
2022-09-23T01:34:09.909Z,13.70
2022-09-23T01:36:43.262Z,13.70
2022-09-23T01:39:17.682Z,13.70
2022-09-23T01:41:54.603Z,13.70
2022-09-23T01:44:28.741Z,13.60
2022-09-23T01:47:00.242Z,13.60
2022-09-23T01:49:34.712Z,13.50
2022-09-23T01:52:09.540Z,13.60
2022-09-23T01:59:48.531Z,13.60
2022-09-23T02:02:19.897Z,13.50
2022-09-23T02:04:53.865Z,13.40
2022-09-23T02:07:25.782Z,13.30
2022-09-23T02:09:58.102Z,13.40
2022-09-23T02:12:28.830Z,13.40
2022-09-23T02:15:02.866Z,13.30
2022-09-23T02:23:30.850Z,13.40
2022-09-23T02:26:08.383Z,13.30
2022-09-23T02:28:49.770Z,13.20
2022-09-23T02:31:29.751Z,13.10
2022-09-23T02:34:05.150Z,13.20
2022-09-23T02:36:44.231Z,13.10
2022-09-23T02:39:15.564Z,13.20
2022-09-23T02:46:41.874Z,13.00
2022-09-23T02:49:13.121Z,12.90
2022-09-23T02:51:41.116Z,12.90
2022-09-23T02:54:10.771Z,12.80
2022-09-23T02:56:38.594Z,12.80
2022-09-23T02:59:06.039Z,12.70
2022-09-23T03:01:46.481Z,12.80
2022-09-23T03:04:19.230Z,12.70
2022-09-23T03:12:00.590Z,12.60
2022-09-23T03:14:36.152Z,12.70
2022-09-23T03:17:06.452Z,12.70
2022-09-23T03:19:41.030Z,12.70
2022-09-23T03:22:13.133Z,12.70
2022-09-23T03:24:44.312Z,12.70
2022-09-23T03:27:17.602Z,12.70
2022-09-23T03:32:27.482Z,12.70
2022-09-23T03:34:58.655Z,12.80
2022-09-23T03:37:30.791Z,12.80
2022-09-23T03:40:04.383Z,12.80
2022-09-23T03:42:33.352Z,12.80
2022-09-23T03:45:06.134Z,12.80
2022-09-23T03:47:34.713Z,12.80
2022-09-23T03:55:12.092Z,12.80
2022-09-23T03:57:40.299Z,12.80
2022-09-23T04:00:09.260Z,12.80
2022-09-23T04:02:37.033Z,12.70
2022-09-23T04:05:06.072Z,12.80
2022-09-23T04:07:33.384Z,12.70
2022-09-23T04:10:00.732Z,12.80
2022-09-23T04:17:32.833Z,12.70
2022-09-23T04:20:00.013Z,12.70
2022-09-23T04:22:27.363Z,12.60
2022-09-23T04:24:54.510Z,12.60
2022-09-23T04:27:21.891Z,12.60
2022-09-23T04:29:49.126Z,12.70
2022-09-23T04:32:16.901Z,12.70
2022-09-23T04:43:00.080Z,12.70
2022-09-23T04:45:27.412Z,12.60
2022-09-23T04:47:57.852Z,12.50
2022-09-23T04:50:26.843Z,12.50
2022-09-23T04:52:55.086Z,12.50
2022-09-23T04:55:23.201Z,12.50
2022-09-23T04:57:50.780Z,12.40
2022-09-23T05:07:42.563Z,12.50
2022-09-23T05:10:10.183Z,12.40
2022-09-23T05:12:37.530Z,12.40
2022-09-23T05:15:05.902Z,12.50
2022-09-23T05:17:33.263Z,12.50
2022-09-23T05:20:04.294Z,12.50
2022-09-23T05:22:32.281Z,12.40
2022-09-23T05:33:17.012Z,12.40
2022-09-23T05:35:47.501Z,12.40
2022-09-23T05:38:16.363Z,12.40
2022-09-23T05:40:44.142Z,12.50
2022-09-23T05:43:11.630Z,12.50
2022-09-23T05:45:39.022Z,12.50
2022-09-23T05:48:06.331Z,12.50
2022-09-23T05:57:59.661Z,12.60
2022-09-23T06:00:26.861Z,12.60
2022-09-23T06:02:54.214Z,12.50
2022-09-23T06:05:21.950Z,12.50
2022-09-23T06:07:50.101Z,12.60
2022-09-23T06:10:17.764Z,12.60
2022-09-23T06:12:45.710Z,12.50
2022-09-23T06:15:14.811Z,12.50
2022-09-23T06:20:27.280Z,12.60
2022-09-23T06:22:55.810Z,12.70
2022-09-23T06:25:24.072Z,12.60
2022-09-23T06:27:54.537Z,12.50
2022-09-23T06:30:23.084Z,12.40
2022-09-23T06:32:52.680Z,12.50
2022-09-23T06:35:27.028Z,12.40
2022-09-23T06:37:56.462Z,12.50
2022-09-23T06:45:29.162Z,12.30
2022-09-23T06:47:57.991Z,12.30
2022-09-23T06:50:26.760Z,12.50
2022-09-23T06:52:55.672Z,12.40
2022-09-23T06:55:27.260Z,12.50
2022-09-23T06:57:55.060Z,12.50
2022-09-23T07:00:22.610Z,12.60
2022-09-23T07:08:22.520Z,12.70
2022-09-23T07:10:52.903Z,12.70
2022-09-23T07:13:20.578Z,12.70
2022-09-23T07:15:50.226Z,12.80
2022-09-23T07:18:17.750Z,12.70
2022-09-23T07:20:45.370Z,12.70
2022-09-23T07:23:13.030Z,12.80
2022-09-23T07:25:41.843Z,12.90
2022-09-23T07:33:27.396Z,12.90
2022-09-23T07:35:58.931Z,13.00
2022-09-23T07:38:29.355Z,13.00
2022-09-23T07:41:02.647Z,13.00
2022-09-23T07:43:31.963Z,13.00
2022-09-23T07:46:01.776Z,12.90
2022-09-23T07:48:34.150Z,13.10
2022-09-23T07:51:07.912Z,13.30
2022-09-23T07:58:40.070Z,13.50
2022-09-23T08:01:09.607Z,13.80
2022-09-23T08:03:37.570Z,13.90
2022-09-23T08:06:07.540Z,13.90
2022-09-23T08:08:35.002Z,14.10
2022-09-23T08:11:04.842Z,14.20
2022-09-23T08:13:33.330Z,14.40
2022-09-23T08:16:03.000Z,14.60
2022-09-23T08:25:59.782Z,15.10
2022-09-23T08:28:28.432Z,15.30
2022-09-23T08:31:07.681Z,15.40
2022-09-23T08:33:35.114Z,15.60
2022-09-23T08:36:03.952Z,15.90
2022-09-23T08:38:31.519Z,16.10
2022-09-23T08:41:09.955Z,16.30
2022-09-23T08:43:37.902Z,16.50
2022-09-23T08:51:16.398Z,16.70
2022-09-23T08:53:44.980Z,17.10
2022-09-23T08:56:15.333Z,17.30
2022-09-23T08:58:56.632Z,17.50
2022-09-23T09:01:27.705Z,17.70
2022-09-23T09:03:56.932Z,17.60
2022-09-23T09:06:52.538Z,17.70
2022-09-23T09:17:13.292Z,18.10
2022-09-23T09:19:54.832Z,18.40
2022-09-23T09:22:32.744Z,18.40
2022-09-23T09:25:10.452Z,18.60
2022-09-23T09:27:41.256Z,18.60
2022-09-23T09:30:14.462Z,18.70
2022-09-23T09:32:48.642Z,18.90
2022-09-23T09:40:26.842Z,19.20
2022-09-23T09:42:54.233Z,19.60
2022-09-23T09:45:33.622Z,19.60
2022-09-23T09:48:10.150Z,19.90
2022-09-23T09:50:49.058Z,20.10
2022-09-23T09:53:25.199Z,20.30
2022-09-23T09:56:09.801Z,20.40
2022-09-23T10:04:24.381Z,20.40
2022-09-23T10:07:06.822Z,20.30
2022-09-23T10:09:36.311Z,20.30
2022-09-23T10:12:15.569Z,20.40
2022-09-23T10:14:44.192Z,20.50
2022-09-23T10:17:19.399Z,20.90
2022-09-23T10:19:51.830Z,21.20
2022-09-23T10:25:04.004Z,21.40
2022-09-23T10:27:34.010Z,21.70
2022-09-23T10:30:03.810Z,21.90
2022-09-23T10:32:35.938Z,21.90
2022-09-23T10:35:13.063Z,21.90
2022-09-23T10:37:42.652Z,22.10
2022-09-23T10:40:36.260Z,22.10
2022-09-23T10:43:40.609Z,22.10
2022-09-23T10:50:07.491Z,22.60
2022-09-23T10:52:46.124Z,22.80
2022-09-23T10:55:27.641Z,22.90
2022-09-23T10:58:18.846Z,22.90
2022-09-23T11:00:54.659Z,22.90
2022-09-23T11:03:53.936Z,22.50
2022-09-23T11:06:29.928Z,22.50
2022-09-23T11:14:16.608Z,22.90
2022-09-23T11:16:58.585Z,22.90
2022-09-23T11:20:05.262Z,22.70
2022-09-23T11:23:00.662Z,22.90
2022-09-23T11:25:38.573Z,23.00
2022-09-23T11:28:28.895Z,22.90
2022-09-23T11:31:06.905Z,22.80
2022-09-23T11:38:51.602Z,22.90
2022-09-23T11:41:21.776Z,22.70
2022-09-23T11:43:53.147Z,22.80
2022-09-23T11:46:30.897Z,22.90
2022-09-23T11:49:05.981Z,23.10
2022-09-23T11:51:40.269Z,23.20
2022-09-23T11:54:20.568Z,23.30
2022-09-23T12:00:02.499Z,23.40
2022-09-23T12:03:00.727Z,23.40
2022-09-23T12:05:35.970Z,23.50
2022-09-23T12:08:10.554Z,23.50
2022-09-23T12:10:46.664Z,23.30
2022-09-23T12:13:21.464Z,23.20
2022-09-23T12:24:27.054Z,23.10
2022-09-23T12:26:58.434Z,23.20
2022-09-23T12:32:09.540Z,23.00
2022-09-23T12:34:48.293Z,23.00
2022-09-23T12:37:26.556Z,22.90
2022-09-23T12:40:01.158Z,22.90
2022-09-23T12:42:31.976Z,23.00
2022-09-23T12:50:51.188Z,23.10
2022-09-23T12:53:53.089Z,23.00
2022-09-23T12:56:23.908Z,23.00
2022-09-23T12:59:24.359Z,23.10
2022-09-23T13:01:52.365Z,22.90
2022-09-23T13:04:50.310Z,23.00
2022-09-23T13:13:02.438Z,22.90
2022-09-23T13:15:32.683Z,22.80
2022-09-23T13:18:45.283Z,22.80
2022-09-23T13:21:39.790Z,22.50
2022-09-23T13:24:34.530Z,22.30
2022-09-23T13:27:06.111Z,22.10
2022-09-23T13:34:39.938Z,22.20
2022-09-23T13:37:22.514Z,21.90
2022-09-23T13:39:50.323Z,22.00
2022-09-23T13:42:27.450Z,22.30
2022-09-23T13:44:57.364Z,22.20
2022-09-23T13:47:29.713Z,22.20
2022-09-23T13:49:59.152Z,22.10
2022-09-23T13:52:29.358Z,22.10
2022-09-23T14:00:18.583Z,22.20
2022-09-23T14:02:46.918Z,21.90
2022-09-23T14:05:22.585Z,21.80
2022-09-23T14:07:50.415Z,21.60
2022-09-23T14:10:20.785Z,21.70
2022-09-23T14:12:50.037Z,21.70
2022-09-23T14:15:22.068Z,21.50
2022-09-23T14:23:33.468Z,21.60
2022-09-23T14:26:03.649Z,21.70
2022-09-23T14:28:34.121Z,21.60
2022-09-23T14:31:03.188Z,21.40
2022-09-23T14:33:38.729Z,21.50
2022-09-23T14:36:30.140Z,21.50
2022-09-23T14:39:03.649Z,21.50
2022-09-23T14:44:39.320Z,21.60
2022-09-23T14:47:12.103Z,21.40
2022-09-23T14:50:07.174Z,21.50
2022-09-23T14:52:35.161Z,21.30
2022-09-23T14:55:02.513Z,21.10
2022-09-23T14:57:31.378Z,20.80
2022-09-23T15:00:08.913Z,20.90
2022-09-23T15:07:41.012Z,20.70
2022-09-23T15:10:17.872Z,20.90
2022-09-23T15:12:49.412Z,20.90
2022-09-23T15:15:18.625Z,20.90
2022-09-23T15:17:47.306Z,21.10
2022-09-23T15:20:28.525Z,20.70
2022-09-23T15:22:57.716Z,20.60
2022-09-23T15:28:23.345Z,20.80
2022-09-23T15:30:52.144Z,21.20
2022-09-23T15:33:26.938Z,21.20
2022-09-23T15:35:57.233Z,21.30
2022-09-23T15:38:26.409Z,21.20
2022-09-23T15:40:55.099Z,21.30
2022-09-23T15:43:26.439Z,21.40
2022-09-23T15:51:07.162Z,21.10
2022-09-23T15:53:34.767Z,21.10
2022-09-23T15:56:06.246Z,21.20
2022-09-23T15:58:39.095Z,21.50
2022-09-23T16:01:08.022Z,21.20
2022-09-23T16:03:35.478Z,21.00
2022-09-23T16:06:05.859Z,21.00
2022-09-23T16:16:13.533Z,20.90
2022-09-23T16:18:43.179Z,20.90
2022-09-23T16:21:13.261Z,20.90
2022-09-23T16:23:43.143Z,20.90
2022-09-23T16:26:16.940Z,20.90
2022-09-23T16:28:45.474Z,20.90
2022-09-23T16:31:15.772Z,20.90
2022-09-23T16:38:09.800Z,20.90
2022-09-23T16:40:37.076Z,20.90
2022-09-23T16:43:05.549Z,20.90
2022-09-23T16:45:32.716Z,20.80
2022-09-23T16:48:00.794Z,20.80
2022-09-23T16:50:29.311Z,20.80
2022-09-23T16:52:56.388Z,20.80
2022-09-23T17:00:19.434Z,20.70
2022-09-23T17:03:04.920Z,20.70
2022-09-23T17:05:32.221Z,20.60
2022-09-23T17:07:59.660Z,20.60
2022-09-23T17:10:27.163Z,20.50
2022-09-23T17:12:54.891Z,20.50
2022-09-23T17:21:01.212Z,20.40
2022-09-23T17:23:32.993Z,20.40
2022-09-23T17:26:00.940Z,20.20
2022-09-23T17:28:28.674Z,20.00
2022-09-23T17:30:58.150Z,20.00
2022-09-23T17:33:26.228Z,19.80
2022-09-23T17:35:53.961Z,19.60
2022-09-23T17:42:56.632Z,20.00
2022-09-23T17:45:25.901Z,19.70
2022-09-23T17:47:54.351Z,19.70
2022-09-23T17:50:21.821Z,19.50
2022-09-23T17:52:49.869Z,19.00
2022-09-23T17:55:17.844Z,18.70
2022-09-23T17:57:45.091Z,18.80
2022-09-23T18:03:02.500Z,19.10
2022-09-23T18:05:30.274Z,19.10
2022-09-23T18:07:57.802Z,18.90
2022-09-23T18:10:26.243Z,18.70
2022-09-23T18:12:53.603Z,18.60
2022-09-23T18:15:23.135Z,18.80
2022-09-23T18:17:51.253Z,18.90
2022-09-23T18:25:22.666Z,18.50
2022-09-23T18:27:52.875Z,18.20
2022-09-23T18:30:20.787Z,18.10
2022-09-23T18:32:48.108Z,18.10
2022-09-23T18:35:16.162Z,18.10
2022-09-23T18:37:45.124Z,18.20
2022-09-23T18:40:14.772Z,18.20
2022-09-23T18:48:02.747Z,18.20
2022-09-23T18:50:43.495Z,18.20
2022-09-23T18:53:11.313Z,18.20
2022-09-23T18:55:40.077Z,18.20
2022-09-23T18:58:08.193Z,18.30
2022-09-23T19:00:35.729Z,18.30
2022-09-23T19:03:04.993Z,18.20
2022-09-23T19:10:03.466Z,18.30
2022-09-23T19:12:34.720Z,18.20
2022-09-23T19:15:05.921Z,18.20
2022-09-23T19:17:36.848Z,18.10
2022-09-23T19:20:05.491Z,18.00
2022-09-23T19:22:34.590Z,17.90
2022-09-23T19:25:06.782Z,17.90
2022-09-23T19:30:24.409Z,17.80
2022-09-23T19:32:52.763Z,17.90
2022-09-23T19:35:20.344Z,17.80
2022-09-23T19:37:50.393Z,17.70
2022-09-23T19:40:19.390Z,17.70
2022-09-23T19:42:47.082Z,17.70
2022-09-23T19:45:16.998Z,17.70
2022-09-23T19:51:56.331Z,17.70
2022-09-23T19:54:27.814Z,17.70
2022-09-23T19:57:03.752Z,17.60
2022-09-23T19:59:33.844Z,17.70
2022-09-23T20:02:03.341Z,17.60
2022-09-23T20:04:33.146Z,17.50
2022-09-23T20:07:06.947Z,17.50
2022-09-23T20:14:41.764Z,17.50
2022-09-23T20:17:09.711Z,17.40
2022-09-23T20:19:37.048Z,17.50
2022-09-23T20:22:23.171Z,17.50
2022-09-23T20:24:52.074Z,17.50
2022-09-23T20:27:20.246Z,17.40
2022-09-23T20:32:44.467Z,17.40
2022-09-23T20:35:13.998Z,17.40
2022-09-23T20:37:41.645Z,17.40
2022-09-23T20:40:09.770Z,17.50
2022-09-23T20:42:37.613Z,17.40
2022-09-23T20:45:09.031Z,17.30
2022-09-23T20:47:36.603Z,17.30
2022-09-23T20:55:49.421Z,17.20
2022-09-23T20:58:16.892Z,17.20
2022-09-23T21:00:44.709Z,17.20
2022-09-23T21:03:12.663Z,17.10
2022-09-23T21:05:41.521Z,17.20
2022-09-23T21:08:08.949Z,17.20
2022-09-23T21:13:16.251Z,17.10
2022-09-23T21:15:43.784Z,17.10
2022-09-23T21:18:16.320Z,17.10
2022-09-23T21:20:54.382Z,17.10
2022-09-23T21:23:26.631Z,17.20
2022-09-23T21:26:00.040Z,17.00
2022-09-23T21:28:31.505Z,17.00
2022-09-23T21:35:02.792Z,17.00
2022-09-23T21:37:30.201Z,16.90
2022-09-23T21:40:11.837Z,16.90
2022-09-23T21:42:39.103Z,16.90
2022-09-23T21:45:07.453Z,16.90
2022-09-23T21:47:34.602Z,16.90
2022-09-23T21:50:03.890Z,16.90
2022-09-23T21:55:18.019Z,17.00
2022-09-23T21:57:46.342Z,17.30
2022-09-23T22:00:14.565Z,17.30
2022-09-23T22:02:42.171Z,17.30
2022-09-23T22:05:12.135Z,17.20
2022-09-23T22:07:39.570Z,17.20
2022-09-23T22:10:12.793Z,17.20
2022-09-23T22:15:20.908Z,17.40
2022-09-23T22:17:48.378Z,17.20
2022-09-23T22:20:16.447Z,17.30
2022-09-23T22:22:44.451Z,17.30
2022-09-23T22:25:12.592Z,17.20
2022-09-23T22:27:59.983Z,17.20
2022-09-23T22:36:13.698Z,17.10
2022-09-23T22:38:41.073Z,16.90
2022-09-23T22:41:08.442Z,16.90
2022-09-23T22:43:36.865Z,16.90
2022-09-23T22:46:03.841Z,16.80
2022-09-23T22:48:31.329Z,16.70
2022-09-23T22:50:58.512Z,16.70
2022-09-23T22:57:10.823Z,16.80
2022-09-23T22:59:38.253Z,16.70
2022-09-23T23:02:07.127Z,16.50
2022-09-23T23:04:36.628Z,16.40
2022-09-23T23:07:03.980Z,16.30
2022-09-23T23:09:30.972Z,16.40
2022-09-23T23:11:59.962Z,16.30
2022-09-23T23:18:55.475Z,16.20
2022-09-23T23:21:23.264Z,16.20
2022-09-23T23:23:52.445Z,16.30
2022-09-23T23:26:22.134Z,16.20
2022-09-23T23:28:50.920Z,16.10
2022-09-23T23:31:20.206Z,16.10
2022-09-23T23:33:47.812Z,16.10
2022-09-23T23:41:10.402Z,16.10
2022-09-23T23:43:38.303Z,16.10
2022-09-23T23:46:06.776Z,16.20
2022-09-23T23:48:35.446Z,16.20
2022-09-23T23:51:05.153Z,16.20
2022-09-23T23:53:34.830Z,16.30
2022-09-23T23:56:02.864Z,16.30
