createdAt,value
2019-04-14T00:00:21.124Z,0.00
2019-04-14T00:01:21.621Z,0.00
2019-04-14T00:02:21.107Z,0.00
2019-04-14T00:03:21.601Z,0.00
2019-04-14T00:04:21.082Z,0.00
2019-04-14T00:05:21.144Z,0.00
2019-04-14T00:06:22.286Z,0.00
2019-04-14T00:07:21.054Z,0.00
2019-04-14T00:08:22.003Z,0.00
2019-04-14T00:09:21.022Z,0.00
2019-04-14T00:10:21.018Z,0.00
2019-04-14T00:11:21.287Z,0.00
2019-04-14T00:12:21.017Z,0.00
2019-04-14T00:13:21.772Z,0.00
2019-04-14T00:14:20.990Z,0.00
2019-04-14T00:15:29.412Z,0.00
2019-04-14T00:16:22.763Z,0.00
2019-04-14T00:17:21.601Z,0.00
2019-04-14T00:18:20.937Z,0.00
2019-04-14T00:19:21.724Z,0.00
2019-04-14T00:20:20.904Z,0.00
2019-04-14T00:21:21.517Z,0.00
2019-04-14T00:22:20.909Z,0.00
2019-04-14T00:23:21.556Z,0.00
2019-04-14T00:24:20.877Z,0.00
2019-04-14T00:25:21.626Z,0.00
2019-04-14T00:26:20.838Z,0.00
2019-04-14T00:27:21.464Z,0.00
2019-04-14T00:28:20.821Z,0.00
2019-04-14T00:29:21.760Z,0.00
2019-04-14T00:30:20.870Z,0.00
2019-04-14T00:31:21.669Z,0.00
2019-04-14T00:32:20.798Z,0.00
2019-04-14T00:33:21.360Z,0.00
2019-04-14T00:34:20.780Z,0.00
2019-04-14T00:35:21.027Z,0.00
2019-04-14T00:36:21.817Z,0.00
2019-04-14T00:37:20.761Z,0.00
2019-04-14T00:38:21.811Z,0.00
2019-04-14T00:39:20.709Z,0.00
2019-04-14T00:40:21.543Z,0.00
2019-04-14T00:41:33.798Z,0.00
2019-04-14T00:42:21.740Z,0.00
2019-04-14T00:43:20.658Z,0.00
2019-04-14T00:44:21.026Z,0.00
2019-04-14T00:45:31.948Z,0.00
2019-04-14T00:46:21.635Z,0.00
2019-04-14T00:47:20.664Z,0.00
2019-04-14T00:48:21.459Z,0.00
2019-04-14T00:49:20.593Z,0.00
2019-04-14T00:50:21.149Z,0.00
2019-04-14T00:51:20.588Z,0.00
2019-04-14T00:52:21.156Z,0.00
2019-04-14T00:53:20.808Z,0.00
2019-04-14T00:54:21.719Z,0.00
2019-04-14T00:55:20.534Z,0.00
2019-04-14T00:56:21.492Z,0.00
2019-04-14T00:57:20.581Z,0.00
2019-04-14T00:58:21.450Z,0.00
2019-04-14T00:59:20.497Z,0.00
2019-04-14T01:00:21.872Z,0.00
2019-04-14T01:01:20.467Z,0.00
2019-04-14T01:02:21.088Z,0.00
2019-04-14T01:03:20.458Z,0.00
2019-04-14T01:04:20.873Z,0.00
2019-04-14T01:05:21.657Z,0.00
2019-04-14T01:06:20.792Z,0.00
2019-04-14T01:07:21.549Z,0.00
2019-04-14T01:08:20.640Z,0.00
2019-04-14T01:09:21.558Z,0.00
2019-04-14T01:10:21.300Z,0.00
2019-04-14T01:11:20.397Z,0.00
2019-04-14T01:12:21.378Z,0.00
2019-04-14T01:13:20.353Z,0.00
2019-04-14T01:14:21.303Z,0.00
2019-04-14T01:15:20.321Z,0.00
2019-04-14T01:16:23.309Z,0.00
2019-04-14T01:17:20.310Z,0.00
2019-04-14T01:18:21.251Z,0.00
2019-04-14T01:19:20.278Z,0.00
2019-04-14T01:20:21.103Z,0.00
2019-04-14T01:21:20.254Z,0.00
2019-04-14T01:22:20.620Z,0.00
2019-04-14T01:23:21.447Z,0.00
2019-04-14T01:24:20.688Z,0.00
2019-04-14T01:25:21.445Z,0.00
2019-04-14T01:26:20.387Z,0.00
2019-04-14T01:27:21.097Z,0.00
2019-04-14T01:28:20.206Z,0.00
2019-04-14T01:29:20.932Z,0.00
2019-04-14T01:30:20.155Z,0.00
2019-04-14T01:31:20.634Z,0.00
2019-04-14T01:32:20.131Z,0.00
2019-04-14T01:33:20.591Z,0.00
2019-04-14T01:34:20.131Z,0.00
2019-04-14T01:35:20.338Z,0.00
2019-04-14T01:36:21.211Z,0.00
2019-04-14T01:37:20.181Z,0.00
2019-04-14T01:38:21.189Z,0.00
2019-04-14T01:39:20.075Z,0.00
2019-04-14T01:40:20.661Z,0.00
2019-04-14T01:41:20.039Z,0.00
2019-04-14T01:42:20.328Z,0.00
2019-04-14T01:43:21.261Z,0.00
2019-04-14T01:44:20.009Z,0.00
2019-04-14T01:45:21.084Z,0.00
2019-04-14T01:46:25.790Z,0.00
2019-04-14T01:47:20.988Z,0.00
2019-04-14T01:48:19.997Z,0.00
2019-04-14T01:49:20.378Z,0.00
2019-04-14T01:50:21.195Z,0.00
2019-04-14T01:51:20.280Z,0.00
2019-04-14T01:52:20.932Z,0.00
2019-04-14T01:53:20.769Z,0.00
2019-04-14T01:54:19.904Z,0.00
2019-04-14T01:55:20.170Z,0.00
2019-04-14T01:56:20.877Z,0.00
2019-04-14T01:57:20.013Z,0.00
2019-04-14T01:58:20.770Z,0.00
2019-04-14T01:59:19.892Z,0.00
2019-04-14T02:00:20.813Z,0.00
2019-04-14T02:01:19.826Z,0.00
2019-04-14T02:02:20.572Z,0.00
2019-04-14T02:03:19.829Z,0.00
2019-04-14T02:04:20.362Z,0.00
2019-04-14T02:05:19.776Z,0.00
2019-04-14T02:06:20.158Z,0.00
2019-04-14T02:07:20.978Z,0.00
2019-04-14T02:08:19.881Z,0.00
2019-04-14T02:09:20.851Z,0.00
2019-04-14T02:10:19.725Z,0.00
2019-04-14T02:11:20.597Z,0.00
2019-04-14T02:12:19.708Z,0.00
2019-04-14T02:13:20.323Z,0.00
2019-04-14T02:14:19.719Z,0.00
2019-04-14T02:15:20.065Z,0.00
2019-04-14T02:16:29.293Z,0.00
2019-04-14T02:17:21.928Z,0.00
2019-04-14T02:18:20.818Z,0.00
2019-04-14T02:19:19.901Z,0.00
2019-04-14T02:20:20.687Z,0.00
2019-04-14T02:21:19.605Z,0.00
2019-04-14T02:22:20.299Z,0.00
2019-04-14T02:23:19.601Z,0.00
2019-04-14T02:24:20.017Z,0.00
2019-04-14T02:25:20.922Z,0.00
2019-04-14T02:26:19.788Z,0.00
2019-04-14T02:27:21.571Z,0.00
2019-04-14T02:28:19.893Z,0.00
2019-04-14T02:29:19.545Z,0.00
2019-04-14T02:30:23.067Z,0.00
2019-04-14T02:31:35.573Z,0.00
2019-04-14T02:32:51.208Z,0.00
2019-04-14T02:33:44.453Z,0.00
2019-04-14T02:35:54.965Z,0.00
2019-04-14T02:36:46.195Z,0.00
2019-04-14T02:39:54.460Z,0.00
2019-04-14T02:40:56.123Z,0.00
2019-04-14T02:42:46.609Z,0.00
2019-04-14T02:43:54.582Z,0.00
2019-04-14T02:44:55.399Z,0.00
2019-04-14T02:45:50.554Z,0.00
2019-04-14T02:47:11.405Z,0.00
2019-04-14T02:48:53.289Z,0.00
2019-04-14T02:50:49.583Z,0.00
2019-04-14T02:52:58.551Z,0.00
2019-04-14T02:53:49.882Z,0.00
2019-04-14T02:54:51.660Z,0.00
2019-04-14T02:55:50.440Z,0.00
2019-04-14T02:56:45.375Z,0.00
2019-04-14T02:57:49.309Z,0.00
2019-04-14T03:00:07.779Z,0.00
2019-04-14T03:00:47.916Z,0.00
2019-04-14T03:02:16.232Z,0.00
2019-04-14T03:02:44.116Z,0.00
2019-04-14T03:03:44.035Z,0.00
2019-04-14T03:05:05.993Z,0.00
2019-04-14T03:06:49.772Z,0.00
2019-04-14T03:07:46.731Z,0.00
2019-04-14T03:08:51.362Z,0.00
2019-04-14T03:09:55.839Z,0.00
2019-04-14T03:10:47.885Z,0.00
2019-04-14T03:11:49.014Z,0.00
2019-04-14T03:12:54.599Z,0.00
2019-04-14T03:13:44.951Z,0.00
2019-04-14T03:14:49.861Z,0.00
2019-04-14T03:15:47.827Z,0.00
2019-04-14T03:16:58.402Z,0.00
2019-04-14T03:17:47.365Z,0.00
2019-04-14T03:18:48.391Z,0.00
2019-04-14T03:19:56.835Z,0.00
2019-04-14T03:20:45.482Z,0.00
2019-04-14T03:22:50.232Z,0.00
2019-04-14T03:23:48.739Z,0.00
2019-04-14T03:24:37.601Z,0.00
2019-04-14T03:25:34.167Z,0.00
2019-04-14T03:26:51.759Z,0.00
2019-04-14T03:27:50.567Z,0.00
2019-04-14T03:29:48.465Z,0.00
2019-04-14T03:32:17.348Z,0.00
2019-04-14T03:34:50.102Z,0.00
2019-04-14T03:38:08.493Z,0.00
2019-04-14T03:38:53.652Z,0.00
2019-04-14T03:39:46.071Z,0.00
2019-04-14T03:41:47.741Z,0.00
2019-04-14T03:42:43.932Z,0.00
2019-04-14T03:43:41.326Z,0.00
2019-04-14T03:44:48.675Z,0.00
2019-04-14T03:45:55.122Z,0.00
2019-04-14T03:47:44.463Z,0.00
2019-04-14T03:49:46.666Z,0.00
2019-04-14T03:50:44.311Z,0.00
2019-04-14T03:51:57.909Z,0.00
2019-04-14T03:52:53.329Z,0.00
2019-04-14T03:53:39.843Z,0.00
2019-04-14T03:55:31.752Z,0.00
2019-04-14T03:56:40.604Z,0.00
2019-04-14T03:57:19.311Z,0.00
2019-04-14T03:58:18.565Z,0.00
2019-04-14T03:59:39.561Z,0.00
2019-04-14T04:00:18.547Z,0.00
2019-04-14T04:02:48.857Z,0.00
2019-04-14T04:03:48.578Z,0.00
2019-04-14T04:04:27.664Z,0.00
2019-04-14T04:05:28.031Z,0.00
2019-04-14T04:06:27.569Z,0.00
2019-04-14T04:07:27.901Z,0.00
2019-04-14T04:08:27.528Z,0.00
2019-04-14T04:09:27.872Z,0.00
2019-04-14T04:10:27.505Z,0.00
2019-04-14T04:11:28.023Z,0.00
2019-04-14T04:12:27.498Z,0.00
2019-04-14T04:13:28.050Z,0.00
2019-04-14T04:14:27.479Z,0.00
2019-04-14T04:15:27.881Z,0.00
2019-04-14T04:16:27.458Z,0.00
2019-04-14T04:17:27.641Z,0.00
2019-04-14T04:18:28.666Z,0.00
2019-04-14T04:19:27.428Z,0.00
2019-04-14T04:20:28.535Z,0.00
2019-04-14T04:21:27.398Z,0.00
2019-04-14T04:22:28.207Z,0.00
2019-04-14T04:23:27.388Z,0.00
2019-04-14T04:24:30.088Z,0.00
2019-04-14T04:25:27.345Z,5.62
2019-04-14T04:26:27.842Z,5.62
2019-04-14T04:27:27.344Z,5.62
2019-04-14T04:28:27.862Z,5.62
2019-04-14T04:29:27.316Z,5.62
2019-04-14T04:30:27.632Z,5.62
2019-04-14T04:31:28.508Z,5.62
2019-04-14T04:32:27.560Z,5.62
2019-04-14T04:33:28.378Z,5.62
2019-04-14T04:34:27.363Z,11.25
2019-04-14T04:35:28.200Z,11.25
2019-04-14T04:36:27.229Z,11.25
2019-04-14T04:37:27.921Z,11.25
2019-04-14T04:38:27.224Z,11.25
2019-04-14T04:39:28.011Z,11.25
2019-04-14T04:40:27.191Z,16.88
2019-04-14T04:41:27.572Z,11.25
2019-04-14T04:42:27.194Z,11.25
2019-04-14T04:43:27.653Z,16.88
2019-04-14T04:44:27.163Z,16.88
2019-04-14T04:45:27.780Z,22.50
2019-04-14T04:46:27.137Z,22.50
2019-04-14T04:47:27.398Z,22.50
2019-04-14T04:48:27.104Z,28.12
2019-04-14T04:49:29.184Z,22.50
2019-04-14T04:50:28.229Z,28.12
2019-04-14T04:51:27.081Z,28.12
2019-04-14T04:52:28.047Z,22.50
2019-04-14T04:53:27.083Z,28.12
2019-04-14T04:54:27.927Z,28.12
2019-04-14T04:55:27.032Z,33.75
2019-04-14T04:56:27.533Z,33.75
2019-04-14T04:57:27.006Z,28.12
2019-04-14T04:58:28.081Z,28.12
2019-04-14T04:59:27.774Z,33.75
2019-04-14T05:00:26.968Z,28.12
2019-04-14T05:01:27.425Z,28.12
2019-04-14T05:02:26.953Z,28.12
2019-04-14T05:03:27.601Z,28.12
2019-04-14T05:04:26.944Z,33.75
2019-04-14T05:05:27.478Z,33.75
2019-04-14T05:06:26.906Z,33.75
2019-04-14T05:07:27.339Z,28.12
2019-04-14T05:08:26.912Z,28.12
2019-04-14T05:09:27.498Z,33.75
2019-04-14T05:10:26.863Z,28.12
2019-04-14T05:11:27.355Z,28.12
2019-04-14T05:12:26.853Z,28.12
2019-04-14T05:13:27.066Z,28.12
2019-04-14T05:14:26.832Z,28.12
2019-04-14T05:15:27.062Z,33.75
2019-04-14T05:16:26.798Z,39.38
2019-04-14T05:17:27.701Z,33.75
2019-04-14T05:18:26.896Z,28.12
2019-04-14T05:19:32.852Z,28.12
2019-04-14T05:20:27.752Z,28.12
2019-04-14T05:21:27.731Z,22.50
2019-04-14T05:22:26.850Z,22.50
2019-04-14T05:23:27.764Z,22.50
2019-04-14T05:24:26.886Z,22.50
2019-04-14T05:25:27.577Z,22.50
2019-04-14T05:26:26.699Z,22.50
2019-04-14T05:27:27.607Z,28.12
2019-04-14T05:28:26.816Z,28.12
2019-04-14T05:29:29.788Z,28.12
2019-04-14T05:30:26.649Z,28.12
2019-04-14T05:31:28.759Z,28.12
2019-04-14T05:32:26.626Z,33.75
2019-04-14T05:33:27.161Z,33.75
2019-04-14T05:34:26.620Z,28.12
2019-04-14T05:35:27.018Z,28.12
2019-04-14T05:36:26.575Z,33.75
2019-04-14T05:37:26.907Z,33.75
2019-04-14T05:38:30.251Z,28.12
2019-04-14T05:39:28.513Z,33.75
2019-04-14T05:40:27.757Z,33.75
2019-04-14T05:41:26.581Z,33.75
2019-04-14T05:42:27.512Z,33.75
2019-04-14T05:43:37.098Z,33.75
2019-04-14T05:44:27.593Z,33.75
2019-04-14T05:45:26.503Z,33.75
2019-04-14T05:46:27.391Z,39.38
2019-04-14T05:47:26.460Z,39.38
2019-04-14T05:48:27.250Z,39.38
2019-04-14T05:49:34.874Z,45.00
2019-04-14T05:50:27.430Z,67.50
2019-04-14T05:51:26.507Z,61.88
2019-04-14T05:52:27.324Z,61.88
2019-04-14T05:53:26.402Z,84.38
2019-04-14T05:54:27.398Z,73.12
2019-04-14T05:55:26.382Z,84.38
2019-04-14T05:56:27.399Z,90.00
2019-04-14T05:57:26.375Z,78.75
2019-04-14T05:58:27.426Z,73.12
2019-04-14T05:59:26.490Z,78.75
2019-04-14T06:00:26.342Z,90.00
2019-04-14T06:01:27.058Z,84.38
2019-04-14T06:02:28.891Z,95.62
2019-04-14T06:03:26.299Z,84.38
2019-04-14T06:04:26.482Z,90.00
2019-04-14T06:05:27.400Z,95.62
2019-04-14T06:06:26.267Z,95.62
2019-04-14T06:07:28.272Z,84.38
2019-04-14T06:08:26.232Z,95.62
2019-04-14T06:09:26.256Z,106.88
2019-04-14T06:10:26.206Z,129.38
2019-04-14T06:11:26.199Z,118.12
2019-04-14T06:12:26.198Z,118.12
2019-04-14T06:13:26.178Z,95.62
2019-04-14T06:14:26.203Z,118.12
2019-04-14T06:15:26.161Z,106.88
2019-04-14T06:16:26.144Z,101.25
2019-04-14T06:17:26.136Z,112.50
2019-04-14T06:18:26.126Z,151.88
2019-04-14T06:19:36.466Z,146.25
2019-04-14T06:20:27.102Z,129.38
2019-04-14T06:21:26.104Z,135.00
2019-04-14T06:22:26.079Z,146.25
2019-04-14T06:23:26.081Z,135.00
2019-04-14T06:24:26.116Z,135.00
2019-04-14T06:25:26.053Z,140.62
2019-04-14T06:26:26.036Z,118.12
2019-04-14T06:27:26.026Z,123.75
2019-04-14T06:28:26.016Z,118.12
2019-04-14T06:29:26.034Z,129.38
2019-04-14T06:30:25.998Z,140.62
2019-04-14T06:31:25.986Z,129.38
2019-04-14T06:32:25.976Z,146.25
2019-04-14T06:33:25.961Z,146.25
2019-04-14T06:34:25.960Z,157.50
2019-04-14T06:35:25.964Z,185.62
2019-04-14T06:36:25.937Z,185.62
2019-04-14T06:37:25.927Z,174.38
2019-04-14T06:38:25.910Z,180.00
2019-04-14T06:39:25.901Z,157.50
2019-04-14T06:40:25.913Z,174.38
2019-04-14T06:41:25.870Z,163.12
2019-04-14T06:42:25.868Z,157.50
2019-04-14T06:44:27.019Z,118.12
2019-04-14T06:45:48.949Z,151.88
2019-04-14T06:46:25.851Z,146.25
2019-04-14T06:47:25.819Z,129.38
2019-04-14T06:48:27.815Z,95.62
2019-04-14T06:49:25.787Z,95.62
2019-04-14T06:50:25.802Z,118.12
2019-04-14T06:51:25.783Z,112.50
2019-04-14T06:52:25.769Z,118.12
2019-04-14T06:53:25.745Z,101.25
2019-04-14T06:54:25.735Z,106.88
2019-04-14T06:55:25.764Z,95.62
2019-04-14T06:56:25.745Z,101.25
2019-04-14T06:57:25.703Z,101.25
2019-04-14T06:58:25.702Z,112.50
2019-04-14T06:59:25.690Z,101.25
2019-04-14T07:00:25.690Z,95.62
2019-04-14T07:01:25.675Z,123.75
2019-04-14T07:02:25.658Z,112.50
2019-04-14T07:03:25.645Z,90.00
2019-04-14T07:04:25.665Z,112.50
2019-04-14T07:05:25.641Z,101.25
2019-04-14T07:06:25.613Z,90.00
2019-04-14T07:07:25.608Z,95.62
2019-04-14T07:08:25.596Z,157.50
2019-04-14T07:10:26.860Z,146.25
2019-04-14T07:11:25.594Z,140.62
2019-04-14T07:12:25.547Z,112.50
2019-04-14T07:13:25.557Z,146.25
2019-04-14T07:14:25.545Z,135.00
2019-04-14T07:15:25.539Z,135.00
2019-04-14T07:17:26.684Z,163.12
2019-04-14T07:18:25.506Z,129.38
2019-04-14T07:19:25.478Z,106.88
2019-04-14T07:20:25.512Z,129.38
2019-04-14T07:21:25.472Z,146.25
2019-04-14T07:22:25.469Z,146.25
2019-04-14T07:23:25.438Z,135.00
2019-04-14T07:24:25.415Z,118.12
2019-04-14T07:25:25.410Z,146.25
2019-04-14T07:27:26.534Z,168.75
2019-04-14T07:28:56.159Z,180.00
2019-04-14T07:29:26.366Z,196.88
2019-04-14T07:30:25.362Z,140.62
2019-04-14T07:31:25.491Z,140.62
2019-04-14T07:32:25.335Z,230.62
2019-04-14T07:33:25.341Z,236.25
2019-04-14T07:34:25.305Z,202.50
2019-04-14T07:35:25.294Z,157.50
2019-04-14T07:36:25.327Z,135.00
2019-04-14T07:37:25.313Z,101.25
2019-04-14T07:38:25.288Z,129.38
2019-04-14T07:40:26.473Z,180.00
2019-04-14T07:41:46.261Z,196.88
2019-04-14T07:42:25.231Z,180.00
2019-04-14T07:43:25.208Z,140.62
2019-04-14T07:44:25.203Z,151.88
2019-04-14T07:45:25.226Z,129.38
2019-04-14T07:46:25.205Z,146.25
2019-04-14T07:47:25.173Z,168.75
2019-04-14T07:48:25.157Z,191.25
2019-04-14T07:49:25.148Z,196.88
2019-04-14T07:50:25.152Z,196.88
2019-04-14T07:51:25.255Z,157.50
2019-04-14T07:52:25.123Z,174.38
2019-04-14T07:53:25.182Z,151.88
2019-04-14T07:55:26.271Z,146.25
2019-04-14T07:56:25.070Z,146.25
2019-04-14T07:57:25.193Z,151.88
2019-04-14T07:58:25.115Z,174.38
2019-04-14T07:59:25.100Z,180.00
2019-04-14T08:00:25.095Z,157.50
2019-04-14T08:01:25.982Z,151.88
2019-04-14T08:02:27.162Z,140.62
2019-04-14T08:03:25.077Z,146.25
2019-04-14T08:04:25.062Z,174.38
2019-04-14T08:05:25.076Z,151.88
2019-04-14T08:06:24.974Z,185.62
2019-04-14T08:07:24.982Z,202.50
2019-04-14T08:08:24.979Z,174.38
2019-04-14T08:09:24.997Z,135.00
2019-04-14T08:10:25.005Z,112.50
2019-04-14T08:11:24.979Z,151.88
2019-04-14T08:12:24.947Z,146.25
2019-04-14T08:13:24.962Z,196.88
2019-04-14T08:14:24.949Z,219.38
2019-04-14T08:15:24.971Z,202.50
2019-04-14T08:16:24.943Z,157.50
2019-04-14T08:17:24.922Z,140.62
2019-04-14T08:18:24.858Z,135.00
2019-04-14T08:19:24.834Z,157.50
2019-04-14T08:20:27.824Z,157.50
2019-04-14T08:21:24.809Z,196.88
2019-04-14T08:22:24.797Z,213.75
2019-04-14T08:23:24.943Z,202.50
2019-04-14T08:24:24.825Z,196.88
2019-04-14T08:25:24.834Z,174.38
2019-04-14T08:26:24.787Z,168.75
2019-04-14T08:27:24.746Z,185.62
2019-04-14T08:28:24.779Z,191.25
2019-04-14T08:29:24.731Z,168.75
2019-04-14T08:30:24.768Z,146.25
2019-04-14T08:31:24.762Z,146.25
2019-04-14T08:32:24.760Z,157.50
2019-04-14T08:33:24.690Z,135.00
2019-04-14T08:34:24.691Z,151.88
2019-04-14T08:35:24.722Z,135.00
2019-04-14T08:36:24.703Z,123.75
2019-04-14T08:37:24.678Z,151.88
2019-04-14T08:39:25.825Z,168.75
2019-04-14T08:41:25.857Z,208.12
2019-04-14T08:42:24.589Z,208.12
2019-04-14T08:43:24.574Z,202.50
2019-04-14T08:44:24.701Z,191.25
2019-04-14T08:45:24.630Z,146.25
2019-04-14T08:46:24.600Z,146.25
2019-04-14T08:47:26.596Z,135.00
2019-04-14T08:48:24.607Z,168.75
2019-04-14T08:49:24.568Z,191.25
2019-04-14T08:50:24.538Z,208.12
2019-04-14T08:51:24.552Z,163.12
2019-04-14T08:52:24.606Z,163.12
2019-04-14T08:53:24.507Z,168.75
2019-04-14T08:54:26.522Z,168.75
2019-04-14T08:55:24.594Z,157.50
2019-04-14T08:56:24.517Z,219.38
2019-04-14T08:58:25.754Z,185.62
2019-04-14T08:59:24.428Z,230.62
2019-04-14T09:01:25.647Z,168.75
2019-04-14T09:02:26.120Z,191.25
2019-04-14T09:03:24.357Z,168.75
2019-04-14T09:04:24.410Z,191.25
2019-04-14T09:05:24.378Z,180.00
2019-04-14T09:06:26.410Z,168.75
2019-04-14T09:08:25.546Z,168.75
2019-04-14T09:09:24.309Z,185.62
2019-04-14T09:10:26.152Z,208.12
2019-04-14T09:11:24.265Z,208.12
2019-04-14T09:12:24.258Z,208.12
2019-04-14T09:13:24.284Z,208.12
2019-04-14T09:14:26.272Z,281.25
2019-04-14T09:15:25.481Z,264.38
2019-04-14T09:16:24.229Z,253.12
2019-04-14T09:17:26.240Z,230.62
2019-04-14T09:18:24.253Z,241.88
2019-04-14T09:19:24.188Z,258.75
2019-04-14T09:20:24.178Z,286.88
2019-04-14T09:21:24.188Z,258.75
2019-04-14T09:22:24.168Z,219.38
2019-04-14T09:23:24.161Z,230.62
2019-04-14T09:24:24.140Z,180.00
2019-04-14T09:25:24.134Z,123.75
2019-04-14T09:26:26.245Z,168.75
2019-04-14T09:27:24.105Z,225.00
2019-04-14T09:28:24.102Z,213.75
2019-04-14T09:29:24.077Z,213.75
2019-04-14T09:30:24.055Z,208.12
2019-04-14T09:31:24.072Z,208.12
2019-04-14T09:32:24.039Z,185.62
2019-04-14T09:33:24.163Z,180.00
2019-04-14T09:34:26.065Z,157.50
2019-04-14T09:35:24.066Z,168.75
2019-04-14T09:36:24.077Z,157.50
2019-04-14T09:37:26.049Z,163.12
2019-04-14T09:38:24.103Z,168.75
2019-04-14T09:39:24.033Z,180.00
2019-04-14T09:40:26.016Z,180.00
2019-04-14T09:41:23.977Z,191.25
2019-04-14T09:42:25.657Z,174.38
2019-04-14T09:43:25.977Z,168.75
2019-04-14T09:44:23.994Z,185.62
2019-04-14T09:45:23.964Z,202.50
2019-04-14T09:47:25.242Z,219.38
2019-04-14T13:54:41.794Z,793.12
2019-04-14T13:55:41.814Z,832.50
2019-04-14T13:56:41.814Z,804.38
2019-04-14T13:57:41.798Z,748.12
2019-04-14T13:58:41.745Z,635.62
2019-04-14T13:59:41.752Z,579.38
2019-04-14T14:00:41.709Z,607.50
2019-04-14T14:01:41.713Z,624.38
2019-04-14T14:02:41.688Z,630.00
2019-04-14T14:03:41.684Z,641.25
2019-04-14T14:05:49.912Z,630.00
2019-04-14T14:06:41.680Z,590.62
2019-04-14T14:07:41.689Z,523.12
2019-04-14T14:08:41.687Z,500.62
2019-04-14T14:09:41.782Z,495.00
2019-04-14T14:10:41.607Z,495.00
2019-04-14T14:11:41.594Z,489.38
2019-04-14T14:12:41.598Z,495.00
2019-04-14T14:13:41.635Z,506.25
2019-04-14T14:14:43.427Z,534.38
2019-04-14T14:15:41.622Z,506.25
2019-04-14T14:17:42.764Z,450.00
2019-04-14T14:18:41.566Z,450.00
2019-04-14T14:19:41.554Z,455.62
2019-04-14T14:21:42.755Z,455.62
2019-04-14T14:22:43.443Z,438.75
2019-04-14T14:23:41.521Z,416.25
2019-04-14T14:24:41.509Z,393.75
2019-04-14T14:25:41.493Z,388.12
2019-04-14T14:26:41.444Z,393.75
2019-04-14T14:27:41.460Z,399.38
2019-04-14T14:30:05.316Z,421.88
2019-04-14T14:30:41.425Z,427.50
2019-04-14T14:32:51.503Z,405.00
2019-04-14T14:33:51.462Z,399.38
2019-04-14T14:34:51.524Z,421.88
2019-04-14T14:35:51.491Z,461.25
2019-04-14T14:36:51.441Z,483.75
2019-04-14T14:37:51.482Z,483.75
2019-04-14T14:38:54.327Z,489.38
2019-04-14T14:39:51.480Z,500.62
2019-04-14T14:40:51.447Z,540.00
2019-04-14T14:41:51.473Z,556.88
2019-04-14T14:42:51.374Z,556.88
2019-04-14T14:43:51.362Z,573.75
2019-04-14T14:44:51.468Z,590.62
2019-04-14T14:45:51.385Z,590.62
2019-04-14T14:46:51.405Z,568.12
2019-04-14T14:47:51.396Z,545.62
2019-04-14T14:48:51.340Z,495.00
2019-04-14T14:49:53.456Z,483.75
2019-04-14T14:50:53.335Z,461.25
2019-04-14T14:51:53.269Z,444.38
2019-04-14T14:52:51.264Z,421.88
2019-04-14T14:53:51.241Z,399.38
2019-04-14T14:54:51.246Z,388.12
2019-04-14T14:55:52.999Z,388.12
2019-04-14T14:56:51.260Z,393.75
2019-04-14T14:57:51.283Z,376.88
2019-04-14T14:59:52.381Z,376.88
2019-04-14T15:00:51.213Z,376.88
2019-04-14T15:01:51.176Z,388.12
2019-04-14T15:02:51.196Z,382.50
2019-04-14T15:03:51.178Z,376.88
2019-04-14T15:04:53.152Z,376.88
2019-04-14T15:05:51.184Z,376.88
2019-04-14T15:07:54.105Z,371.25
2019-04-14T15:08:51.093Z,382.50
2019-04-14T15:09:51.090Z,399.38
2019-04-14T15:11:52.251Z,416.25
2019-04-14T15:12:51.081Z,421.88
2019-04-14T15:13:51.108Z,433.12
2019-04-14T15:14:51.087Z,433.12
2019-04-14T15:15:53.168Z,416.25
2019-04-14T15:16:51.064Z,416.25
2019-04-14T15:18:52.206Z,399.38
2019-04-14T15:19:51.020Z,399.38
2019-04-14T15:20:51.024Z,393.75
2019-04-14T15:21:52.993Z,376.88
2019-04-14T15:22:52.328Z,360.00
2019-04-14T15:23:50.924Z,354.38
2019-04-14T15:24:50.947Z,348.75
2019-04-14T15:25:50.993Z,331.88
2019-04-14T15:26:50.953Z,331.88
2019-04-14T15:27:50.911Z,326.25
2019-04-14T15:28:50.937Z,326.25
2019-04-14T15:29:50.873Z,326.25
2019-04-14T15:30:52.464Z,337.50
2019-04-14T15:31:50.860Z,348.75
2019-04-14T15:33:52.026Z,348.75
2019-04-14T15:34:50.857Z,343.12
2019-04-14T15:35:52.901Z,337.50
2019-04-14T15:36:50.842Z,326.25
2019-04-14T15:37:50.829Z,309.38
2019-04-14T15:40:51.990Z,281.25
2019-04-14T15:41:50.740Z,258.75
2019-04-14T15:42:50.782Z,247.50
2019-04-14T15:43:50.734Z,236.25
2019-04-14T15:44:50.714Z,230.62
2019-04-14T15:45:50.716Z,225.00
2019-04-14T15:46:50.808Z,219.38
2019-04-14T15:47:50.789Z,213.75
2019-04-14T15:48:50.705Z,196.88
2019-04-14T15:49:50.756Z,185.62
2019-04-14T15:50:50.698Z,168.75
2019-04-14T15:51:50.744Z,157.50
2019-04-14T15:52:50.684Z,151.88
2019-04-14T15:53:50.660Z,146.25
2019-04-14T15:54:50.610Z,140.62
2019-04-14T15:56:51.811Z,151.88
2019-04-14T15:57:50.656Z,151.88
2019-04-14T15:58:51.625Z,151.88
2019-04-14T15:59:50.630Z,151.88
2019-04-14T16:00:52.573Z,151.88
2019-04-14T16:01:50.535Z,151.88
2019-04-14T16:02:50.512Z,151.88
2019-04-14T16:03:50.509Z,146.25
2019-04-14T16:04:52.563Z,140.62
2019-04-14T16:05:50.539Z,135.00
2019-04-14T16:06:50.612Z,135.00
2019-04-14T16:07:50.505Z,135.00
2019-04-14T16:08:50.537Z,129.38
2019-04-14T16:09:50.498Z,123.75
2019-04-14T16:10:50.483Z,123.75
2019-04-14T16:11:50.585Z,123.75
2019-04-14T16:12:52.469Z,123.75
2019-04-14T16:13:50.395Z,123.75
2019-04-14T16:14:50.447Z,129.38
2019-04-14T16:15:54.062Z,123.75
2019-04-14T16:16:50.498Z,118.12
2019-04-14T16:17:50.418Z,118.12
2019-04-14T16:18:50.333Z,123.75
2019-04-14T16:19:50.323Z,123.75
2019-04-14T16:20:50.359Z,123.75
2019-04-14T16:21:50.313Z,129.38
2019-04-14T16:22:50.347Z,135.00
2019-04-14T16:23:52.379Z,135.00
2019-04-14T16:24:50.336Z,135.00
2019-04-14T16:25:52.333Z,140.62
2019-04-14T16:26:52.299Z,146.25
2019-04-14T16:27:50.391Z,151.88
2019-04-14T16:28:50.265Z,163.12
2019-04-14T16:29:52.273Z,174.38
2019-04-14T16:30:50.211Z,180.00
2019-04-14T16:31:50.223Z,174.38
2019-04-14T16:32:50.350Z,163.12
2019-04-14T16:33:50.225Z,157.50
2019-04-14T16:34:50.219Z,146.25
2019-04-14T16:35:50.227Z,135.00
2019-04-14T16:36:50.306Z,118.12
2019-04-14T16:37:50.221Z,118.12
2019-04-14T16:38:50.251Z,112.50
2019-04-14T16:39:50.174Z,112.50
2019-04-14T16:40:53.163Z,101.25
2019-04-14T16:41:50.184Z,95.62
2019-04-14T16:42:50.157Z,90.00
2019-04-14T16:43:52.268Z,84.38
2019-04-14T16:44:50.140Z,78.75
2019-04-14T16:45:50.117Z,78.75
2019-04-14T16:46:50.110Z,73.12
2019-04-14T16:47:50.082Z,73.12
2019-04-14T16:48:50.190Z,73.12
2019-04-14T16:49:50.065Z,73.12
2019-04-14T16:50:50.045Z,67.50
2019-04-14T16:51:52.062Z,61.88
2019-04-14T16:52:49.978Z,61.88
2019-04-14T16:54:02.497Z,61.88
2019-04-14T16:56:51.186Z,56.25
2019-04-14T16:57:49.946Z,56.25
2019-04-14T16:58:50.000Z,56.25
2019-04-14T16:59:50.100Z,56.25
2019-04-14T17:00:49.899Z,56.25
2019-04-14T17:02:50.876Z,61.88
2019-04-14T17:03:49.877Z,61.88
2019-04-14T17:04:52.488Z,67.50
2019-04-14T17:05:49.890Z,67.50
2019-04-14T17:06:49.888Z,67.50
2019-04-14T17:07:49.826Z,67.50
2019-04-14T17:09:50.968Z,61.88
2019-04-14T17:10:49.850Z,61.88
2019-04-14T17:11:49.781Z,56.25
2019-04-14T17:12:49.772Z,56.25
2019-04-14T17:13:49.764Z,56.25
2019-04-14T17:15:50.906Z,56.25
2019-04-14T17:17:50.870Z,56.25
2019-04-14T17:18:49.744Z,56.25
2019-04-14T17:20:50.891Z,56.25
2019-04-14T17:21:49.772Z,56.25
2019-04-14T17:23:50.853Z,56.25
2019-04-14T17:26:00.644Z,56.25
2019-04-14T17:26:59.672Z,56.25
2019-04-14T17:27:59.681Z,56.25
2019-04-14T17:28:59.717Z,56.25
2019-04-14T17:31:00.762Z,56.25
2019-04-14T17:31:59.625Z,56.25
2019-04-14T17:32:59.823Z,56.25
2019-04-14T17:33:59.658Z,56.25
2019-04-14T17:36:00.666Z,50.62
2019-04-14T17:37:01.315Z,45.00
2019-04-14T17:37:59.648Z,39.38
2019-04-14T17:40:00.829Z,39.38
2019-04-14T17:41:20.659Z,33.75
2019-04-14T17:42:22.629Z,33.75
2019-04-14T17:44:02.596Z,28.12
2019-04-14T17:44:59.556Z,28.12
2019-04-14T17:45:59.537Z,22.50
2019-04-14T17:46:59.652Z,22.50
2019-04-14T17:49:00.666Z,16.88
2019-04-14T17:49:59.494Z,16.88
2019-04-14T17:51:03.324Z,16.88
2019-04-14T17:51:59.576Z,11.25
2019-04-14T17:54:00.884Z,11.25
2019-04-14T17:54:59.460Z,11.25
2019-04-14T17:57:00.728Z,5.62
2019-04-14T17:58:20.391Z,5.62