createdAt,value
2022-10-09T00:00:32.768Z,99.90
2022-10-09T00:05:36.205Z,99.90
2022-10-09T00:10:42.779Z,99.90
2022-10-09T00:15:47.844Z,99.90
2022-10-09T00:20:51.136Z,99.90
2022-10-09T00:25:54.944Z,99.90
2022-10-09T00:30:59.957Z,99.90
2022-10-09T00:36:04.542Z,99.90
2022-10-09T00:41:07.855Z,99.90
2022-10-09T00:46:19.051Z,99.90
2022-10-09T00:51:24.390Z,99.90
2022-10-09T00:56:27.530Z,99.90
2022-10-09T01:01:32.190Z,99.90
2022-10-09T01:06:43.443Z,99.90
2022-10-09T01:11:50.307Z,99.90
2022-10-09T01:16:58.815Z,99.90
2022-10-09T01:22:05.849Z,99.90
2022-10-09T01:27:13.620Z,99.90
2022-10-09T01:32:18.600Z,99.90
2022-10-09T01:37:25.108Z,99.90
2022-10-09T01:42:29.969Z,99.90
2022-10-09T01:47:33.502Z,99.90
2022-10-09T01:52:41.447Z,99.90
2022-10-09T01:57:49.665Z,99.90
2022-10-09T02:02:53.105Z,99.90
2022-10-09T02:07:57.080Z,99.90
2022-10-09T02:13:02.133Z,99.90
2022-10-09T02:18:10.221Z,99.90
2022-10-09T02:23:14.139Z,99.90
2022-10-09T02:28:19.211Z,99.90
2022-10-09T02:33:28.316Z,99.90
2022-10-09T02:38:32.441Z,99.90
2022-10-09T02:43:37.642Z,99.90
2022-10-09T02:48:41.907Z,99.90
2022-10-09T02:53:45.293Z,99.90
2022-10-09T02:58:49.897Z,99.90
2022-10-09T03:03:53.146Z,99.90
2022-10-09T03:08:57.089Z,99.90
2022-10-09T03:14:02.230Z,99.90
2022-10-09T03:19:05.725Z,99.90
2022-10-09T03:24:09.622Z,99.90
2022-10-09T03:29:14.779Z,99.90
2022-10-09T03:34:18.399Z,99.90
2022-10-09T03:39:23.878Z,99.90
2022-10-09T03:44:28.826Z,99.90
2022-10-09T03:49:33.038Z,99.90
2022-10-09T03:54:36.338Z,99.90
2022-10-09T03:59:42.377Z,99.90
2022-10-09T04:04:49.331Z,99.90
2022-10-09T04:09:53.044Z,99.90
2022-10-09T04:14:57.872Z,99.90
2022-10-09T04:20:01.453Z,99.90
2022-10-09T04:25:05.004Z,99.90
2022-10-09T04:30:11.186Z,99.90
2022-10-09T04:35:14.934Z,99.90
2022-10-09T04:40:18.305Z,99.90
2022-10-09T04:45:23.049Z,99.90
2022-10-09T04:50:26.457Z,99.90
2022-10-09T04:55:40.649Z,99.90
2022-10-09T05:00:47.539Z,99.90
2022-10-09T05:05:54.736Z,99.90
2022-10-09T05:11:01.360Z,99.90
2022-10-09T05:16:07.089Z,99.90
2022-10-09T05:21:10.326Z,99.90
2022-10-09T05:26:14.605Z,99.90
2022-10-09T05:31:20.840Z,99.90
2022-10-09T05:36:26.430Z,99.90
2022-10-09T05:41:31.574Z,99.90
2022-10-09T05:46:36.832Z,99.90
2022-10-09T05:51:43.650Z,99.90
2022-10-09T05:56:46.921Z,99.90
2022-10-09T06:01:52.213Z,99.90
2022-10-09T06:06:55.626Z,99.90
2022-10-09T06:12:00.282Z,99.90
2022-10-09T06:17:05.107Z,99.90
2022-10-09T06:22:08.431Z,99.90
2022-10-09T06:27:13.845Z,99.90
2022-10-09T06:32:18.995Z,99.90
2022-10-09T06:37:22.524Z,99.90
2022-10-09T06:42:29.697Z,99.90
2022-10-09T06:47:37.159Z,99.90
2022-10-09T06:52:40.909Z,99.90
2022-10-09T06:57:44.086Z,99.90
2022-10-09T07:02:50.040Z,99.90
2022-10-09T07:07:55.011Z,99.90
2022-10-09T07:13:01.813Z,99.90
2022-10-09T07:18:06.810Z,99.90
2022-10-09T07:23:11.210Z,99.90
2022-10-09T07:28:14.733Z,99.90
2022-10-09T07:33:22.137Z,99.90
2022-10-09T07:38:29.620Z,99.90
2022-10-09T07:43:32.805Z,99.90
2022-10-09T07:48:37.843Z,99.90
2022-10-09T07:53:41.201Z,99.90
2022-10-09T07:58:44.659Z,99.90
2022-10-09T08:03:49.267Z,99.90
2022-10-09T08:08:53.179Z,99.90
2022-10-09T08:13:57.203Z,99.90
2022-10-09T08:19:01.960Z,98.80
2022-10-09T08:24:07.190Z,99.70
2022-10-09T08:29:13.895Z,97.00
2022-10-09T08:34:18.641Z,98.40
2022-10-09T08:39:22.691Z,95.60
2022-10-09T08:44:26.820Z,96.10
2022-10-09T08:49:35.880Z,95.00
2022-10-09T08:54:40.241Z,94.80
2022-10-09T08:59:44.966Z,93.80
2022-10-09T09:04:57.158Z,93.00
2022-10-09T09:10:04.081Z,91.70
2022-10-09T09:15:18.556Z,92.60
2022-10-09T09:20:24.823Z,92.60
2022-10-09T09:25:31.946Z,92.30
2022-10-09T09:30:36.945Z,91.20
2022-10-09T09:35:49.711Z,90.10
2022-10-09T09:40:54.595Z,89.80
2022-10-09T09:45:58.740Z,88.60
2022-10-09T09:51:27.049Z,90.40
2022-10-09T09:56:59.754Z,86.10
2022-10-09T10:02:04.701Z,85.70
2022-10-09T10:07:09.289Z,85.40
2022-10-09T10:12:14.070Z,87.00
2022-10-09T10:17:22.675Z,84.80
2022-10-09T10:22:30.462Z,84.90
2022-10-09T10:27:51.180Z,82.40
2022-10-09T10:33:04.304Z,82.40
2022-10-09T10:38:14.538Z,83.80
2022-10-09T10:43:41.415Z,83.30
2022-10-09T10:48:47.123Z,81.70
2022-10-09T10:54:01.687Z,84.90
2022-10-09T10:59:19.991Z,82.50
2022-10-09T11:04:39.705Z,75.60
2022-10-09T11:09:49.255Z,75.30
2022-10-09T11:14:57.209Z,72.70
2022-10-09T11:20:28.665Z,76.10
2022-10-09T11:25:36.209Z,69.10
2022-10-09T11:30:46.195Z,73.40
2022-10-09T11:36:28.568Z,66.00
2022-10-09T11:41:40.909Z,65.50
2022-10-09T11:46:50.134Z,64.80
2022-10-09T11:51:57.246Z,57.50
2022-10-09T11:57:06.324Z,59.50
2022-10-09T12:02:26.731Z,57.70
2022-10-09T12:07:34.662Z,58.00
2022-10-09T12:12:39.539Z,56.10
2022-10-09T12:17:53.308Z,56.70
2022-10-09T12:23:25.557Z,54.20
2022-10-09T12:28:33.298Z,54.70
2022-10-09T12:33:38.672Z,56.70
2022-10-09T12:38:44.379Z,56.50
2022-10-09T12:43:49.551Z,57.60
2022-10-09T12:48:54.476Z,60.10
2022-10-09T12:54:02.871Z,55.50
2022-10-09T12:59:07.707Z,56.50
2022-10-09T13:04:30.675Z,56.60
2022-10-09T13:09:37.335Z,60.50
2022-10-09T13:14:45.857Z,58.70
2022-10-09T13:19:53.479Z,61.20
2022-10-09T13:25:05.266Z,59.40
2022-10-09T13:30:14.985Z,57.70
2022-10-09T13:35:35.629Z,59.10
2022-10-09T13:40:44.230Z,56.40
2022-10-09T13:45:51.465Z,55.30
2022-10-09T13:51:15.139Z,56.80
2022-10-09T13:56:24.259Z,55.90
2022-10-09T14:01:39.132Z,54.50
2022-10-09T14:06:43.435Z,54.00
2022-10-09T14:11:47.449Z,53.90
2022-10-09T14:16:55.807Z,54.70
2022-10-09T14:21:59.284Z,54.30
2022-10-09T14:27:03.061Z,56.50
2022-10-09T14:32:08.256Z,55.20
2022-10-09T14:37:23.880Z,54.30
2022-10-09T14:42:33.533Z,57.80
2022-10-09T14:47:39.568Z,55.40
2022-10-09T14:52:46.684Z,54.80
2022-10-09T14:57:50.533Z,55.20
2022-10-09T15:02:58.948Z,57.50
2022-10-09T15:08:05.049Z,56.00
2022-10-09T15:13:10.507Z,56.70
2022-10-09T15:18:16.440Z,55.90
2022-10-09T15:23:22.950Z,58.80
2022-10-09T15:28:29.276Z,57.50
2022-10-09T15:33:34.225Z,56.80
2022-10-09T15:38:59.126Z,55.70
2022-10-09T15:44:06.087Z,58.70
2022-10-09T15:49:11.541Z,56.00
2022-10-09T15:54:16.096Z,58.70
2022-10-09T15:59:22.484Z,58.00
2022-10-09T16:04:30.615Z,57.60
2022-10-09T16:09:35.509Z,58.90
2022-10-09T16:14:40.833Z,58.90
2022-10-09T16:19:47.355Z,60.80
2022-10-09T16:24:52.251Z,59.70
2022-10-09T16:29:57.146Z,61.00
2022-10-09T16:35:11.744Z,62.70
2022-10-09T16:40:18.390Z,64.20
2022-10-09T16:45:25.099Z,66.50
2022-10-09T16:50:33.337Z,69.60
2022-10-09T16:55:39.296Z,71.70
2022-10-09T17:00:43.355Z,73.20
2022-10-09T17:05:50.989Z,74.60
2022-10-09T17:10:54.168Z,75.30
2022-10-09T17:15:57.300Z,76.20
2022-10-09T17:21:03.863Z,76.90
2022-10-09T17:26:07.967Z,77.80
2022-10-09T17:31:14.149Z,78.30
2022-10-09T17:36:19.421Z,79.40
2022-10-09T17:41:24.073Z,80.90
2022-10-09T17:46:54.865Z,82.90
2022-10-09T17:51:59.313Z,84.50
2022-10-09T17:57:05.187Z,85.70
2022-10-09T18:02:08.370Z,87.40
2022-10-09T18:07:14.177Z,87.50
2022-10-09T18:12:19.035Z,88.20
2022-10-09T18:17:22.509Z,89.30
2022-10-09T18:22:27.221Z,90.90
2022-10-09T18:27:30.408Z,91.70
2022-10-09T18:32:33.551Z,92.60
2022-10-09T18:37:39.792Z,92.50
2022-10-09T18:42:45.336Z,94.20
2022-10-09T18:47:48.682Z,97.00
2022-10-09T18:52:53.797Z,97.10
2022-10-09T18:57:57.264Z,97.40
2022-10-09T19:03:03.752Z,97.10
2022-10-09T19:08:08.421Z,99.80
2022-10-09T19:13:12.013Z,99.90
2022-10-09T19:18:15.237Z,99.90
2022-10-09T19:23:22.196Z,99.90
2022-10-09T19:28:28.569Z,99.90
2022-10-09T19:33:33.161Z,99.90
2022-10-09T19:38:38.103Z,99.90
2022-10-09T19:43:41.504Z,99.90
2022-10-09T19:48:44.673Z,99.90
2022-10-09T19:53:49.992Z,99.90
2022-10-09T19:58:53.042Z,99.90
2022-10-09T20:03:56.502Z,99.90
2022-10-09T20:09:01.474Z,99.90
2022-10-09T20:14:05.072Z,99.90
2022-10-09T20:19:09.929Z,99.90
2022-10-09T20:24:14.468Z,99.90
2022-10-09T20:29:22.209Z,99.90
2022-10-09T20:34:26.937Z,99.90
2022-10-09T20:39:31.706Z,99.90
2022-10-09T20:44:34.966Z,99.90
2022-10-09T20:49:38.943Z,99.90
2022-10-09T20:54:43.608Z,99.90
2022-10-09T20:59:46.882Z,99.90
2022-10-09T21:04:50.809Z,99.90
2022-10-09T21:09:55.319Z,99.90
2022-10-09T21:15:03.835Z,99.90
2022-10-09T21:20:08.236Z,99.90
2022-10-09T21:25:12.977Z,99.90
2022-10-09T21:30:16.459Z,99.90
2022-10-09T21:35:19.647Z,99.90
2022-10-09T21:40:24.678Z,99.90
2022-10-09T21:45:28.234Z,99.90
2022-10-09T21:50:32.923Z,99.90
2022-10-09T21:55:38.090Z,99.90
2022-10-09T22:00:42.298Z,99.90
2022-10-09T22:05:45.578Z,99.90
2022-10-09T22:10:51.395Z,99.90
2022-10-09T22:15:54.492Z,99.90
2022-10-09T22:20:57.752Z,99.90
2022-10-09T22:26:04.240Z,99.90
2022-10-09T22:31:08.620Z,99.90
2022-10-09T22:36:13.175Z,99.90
2022-10-09T22:41:18.925Z,99.90
2022-10-09T22:46:26.105Z,99.90
2022-10-09T22:51:30.833Z,99.90
2022-10-09T22:56:39.634Z,99.90
2022-10-09T23:01:44.672Z,99.90
2022-10-09T23:06:50.267Z,99.90
2022-10-09T23:11:55.321Z,99.90
2022-10-09T23:17:01.447Z,99.90
2022-10-09T23:22:04.923Z,99.90
2022-10-09T23:27:09.597Z,99.90
2022-10-09T23:32:13.517Z,99.90
2022-10-09T23:37:16.778Z,99.90
2022-10-09T23:42:21.612Z,99.90
2022-10-09T23:47:28.519Z,99.90
2022-10-09T23:52:33.275Z,99.90
2022-10-09T23:57:37.856Z,99.90
