createdAt,value
2022-11-17T00:00:44.219Z,72.90
2022-11-17T00:03:15.157Z,72.90
2022-11-17T00:05:43.362Z,73.00
2022-11-17T00:08:13.580Z,72.90
2022-11-17T00:10:41.761Z,72.80
2022-11-17T00:13:28.636Z,72.90
2022-11-17T00:15:56.790Z,73.00
2022-11-17T00:18:42.482Z,72.90
2022-11-17T00:21:23.844Z,72.90
2022-11-17T00:23:53.688Z,72.90
2022-11-17T00:26:23.497Z,72.90
2022-11-17T00:28:54.770Z,73.00
2022-11-17T00:31:41.007Z,73.10
2022-11-17T00:34:12.207Z,73.10
2022-11-17T00:36:42.608Z,73.20
2022-11-17T00:39:13.643Z,73.20
2022-11-17T00:41:42.223Z,73.20
2022-11-17T00:44:11.172Z,73.20
2022-11-17T00:46:40.037Z,73.30
2022-11-17T00:49:09.477Z,73.30
2022-11-17T00:51:38.197Z,73.20
2022-11-17T00:54:07.243Z,73.20
2022-11-17T00:56:36.861Z,73.20
2022-11-17T00:59:05.408Z,73.20
2022-11-17T01:01:33.973Z,73.30
2022-11-17T01:04:04.275Z,73.30
2022-11-17T01:06:34.642Z,73.40
2022-11-17T01:09:03.917Z,73.50
2022-11-17T01:11:32.141Z,73.40
2022-11-17T01:14:02.813Z,73.50
2022-11-17T01:16:32.100Z,73.50
2022-11-17T01:19:01.322Z,73.40
2022-11-17T01:21:31.012Z,73.50
2022-11-17T01:24:00.385Z,73.40
2022-11-17T01:26:29.973Z,73.40
2022-11-17T01:28:59.262Z,73.30
2022-11-17T01:31:30.752Z,73.40
2022-11-17T01:33:59.218Z,73.40
2022-11-17T01:36:30.504Z,73.40
2022-11-17T01:38:58.703Z,73.40
2022-11-17T01:41:28.255Z,73.40
2022-11-17T01:43:58.248Z,73.50
2022-11-17T01:46:33.866Z,73.50
2022-11-17T01:49:06.315Z,73.50
2022-11-17T01:51:39.514Z,73.50
2022-11-17T01:54:09.210Z,73.60
2022-11-17T01:56:40.204Z,73.60
2022-11-17T01:59:15.457Z,73.60
2022-11-17T02:01:56.641Z,73.70
2022-11-17T02:04:27.069Z,73.80
2022-11-17T02:07:01.624Z,73.80
2022-11-17T02:09:30.160Z,73.80
2022-11-17T02:11:59.665Z,73.80
2022-11-17T02:14:27.882Z,73.70
2022-11-17T02:16:59.988Z,73.80
2022-11-17T02:19:36.734Z,73.80
2022-11-17T02:22:38.781Z,73.80
2022-11-17T02:25:31.260Z,73.70
2022-11-17T02:28:16.425Z,73.60
2022-11-17T02:30:57.055Z,73.50
2022-11-17T02:33:31.578Z,73.50
2022-11-17T02:36:04.456Z,73.30
2022-11-17T02:38:36.873Z,73.40
2022-11-17T02:41:12.952Z,73.20
2022-11-17T02:44:05.506Z,73.30
2022-11-17T02:46:44.821Z,73.10
2022-11-17T02:49:20.444Z,73.10
2022-11-17T02:51:52.500Z,73.20
2022-11-17T02:54:22.506Z,73.30
2022-11-17T02:56:50.733Z,73.20
2022-11-17T02:59:26.821Z,73.30
2022-11-17T03:02:34.025Z,73.50
2022-11-17T03:05:12.319Z,73.50
2022-11-17T03:07:53.706Z,73.70
2022-11-17T03:10:25.706Z,73.70
2022-11-17T03:12:56.189Z,73.80
2022-11-17T03:15:32.105Z,73.70
2022-11-17T03:18:07.681Z,73.90
2022-11-17T03:20:41.772Z,74.00
2022-11-17T03:23:15.181Z,74.10
2022-11-17T03:25:46.972Z,74.30
2022-11-17T03:28:18.731Z,74.40
2022-11-17T03:30:50.496Z,74.50
2022-11-17T03:33:23.709Z,75.20
2022-11-17T03:35:57.101Z,74.70
2022-11-17T03:38:29.629Z,74.50
2022-11-17T03:41:03.141Z,74.70
2022-11-17T03:43:32.539Z,74.80
2022-11-17T03:46:06.967Z,74.80
2022-11-17T03:48:39.072Z,75.00
2022-11-17T03:51:12.602Z,75.20
2022-11-17T03:53:41.459Z,75.30
2022-11-17T03:56:19.544Z,75.40
2022-11-17T03:58:55.898Z,75.60
2022-11-17T04:01:28.506Z,75.80
2022-11-17T04:03:56.735Z,75.70
2022-11-17T04:06:24.950Z,75.90
2022-11-17T04:08:53.115Z,75.90
2022-11-17T04:11:38.461Z,76.00
2022-11-17T04:14:24.294Z,76.20
2022-11-17T04:16:53.831Z,76.20
2022-11-17T04:19:21.984Z,76.30
2022-11-17T04:21:50.172Z,76.40
2022-11-17T04:24:18.370Z,76.50
2022-11-17T04:27:03.768Z,76.70
2022-11-17T04:29:32.285Z,76.80
2022-11-17T04:32:01.861Z,76.80
2022-11-17T04:34:30.046Z,76.90
2022-11-17T04:36:58.232Z,76.90
2022-11-17T04:39:26.429Z,76.90
2022-11-17T04:41:57.576Z,77.00
2022-11-17T04:44:28.342Z,77.00
2022-11-17T04:46:57.440Z,77.00
2022-11-17T04:49:27.798Z,77.00
2022-11-17T04:51:56.258Z,77.00
2022-11-17T04:54:25.731Z,77.00
2022-11-17T04:56:54.865Z,77.00
2022-11-17T04:59:23.369Z,77.20
2022-11-17T05:01:51.695Z,77.10
2022-11-17T05:04:41.409Z,77.10
2022-11-17T05:07:11.009Z,77.20
2022-11-17T05:09:39.229Z,77.00
2022-11-17T05:12:25.256Z,77.00
2022-11-17T05:14:53.456Z,77.00
2022-11-17T05:17:20.621Z,76.90
2022-11-17T05:19:49.728Z,77.10
2022-11-17T05:22:39.901Z,77.10
2022-11-17T05:25:09.279Z,77.20
2022-11-17T05:27:37.939Z,77.20
2022-11-17T05:30:08.616Z,77.20
2022-11-17T05:32:36.854Z,77.30
2022-11-17T05:35:05.566Z,77.20
2022-11-17T05:37:35.142Z,77.20
2022-11-17T05:40:03.466Z,77.30
2022-11-17T05:42:31.684Z,77.30
2022-11-17T05:44:59.851Z,77.40
2022-11-17T05:47:28.034Z,77.40
2022-11-17T05:49:56.221Z,77.40
2022-11-17T05:52:24.398Z,77.40
2022-11-17T05:54:53.994Z,77.40
2022-11-17T05:57:30.283Z,77.50
2022-11-17T06:00:04.507Z,77.50
2022-11-17T06:02:36.713Z,77.40
2022-11-17T06:05:05.291Z,77.30
2022-11-17T06:07:35.786Z,77.30
2022-11-17T06:10:06.022Z,77.30
2022-11-17T06:12:34.222Z,77.30
2022-11-17T06:15:02.399Z,77.30
2022-11-17T06:17:35.339Z,78.00
2022-11-17T06:20:07.397Z,77.30
2022-11-17T06:22:36.659Z,77.30
2022-11-17T06:25:09.524Z,77.50
2022-11-17T06:27:39.008Z,77.50
2022-11-17T06:30:08.953Z,77.50
2022-11-17T06:32:39.155Z,77.60
2022-11-17T06:35:09.953Z,77.60
2022-11-17T06:37:38.120Z,77.70
2022-11-17T06:40:10.017Z,77.70
2022-11-17T06:42:57.116Z,77.80
2022-11-17T06:45:25.352Z,77.60
2022-11-17T06:47:54.629Z,77.40
2022-11-17T06:50:22.976Z,77.60
2022-11-17T06:52:51.289Z,77.70
2022-11-17T06:55:20.964Z,77.70
2022-11-17T06:57:53.393Z,77.90
2022-11-17T07:00:22.444Z,77.90
2022-11-17T07:02:50.694Z,78.00
2022-11-17T07:05:18.952Z,78.00
2022-11-17T07:07:47.194Z,78.10
2022-11-17T07:10:15.468Z,78.10
2022-11-17T07:12:47.287Z,78.10
2022-11-17T07:15:15.745Z,78.30
2022-11-17T07:17:44.021Z,78.40
2022-11-17T07:20:13.035Z,78.40
2022-11-17T07:22:42.279Z,78.60
2022-11-17T07:25:11.099Z,78.60
2022-11-17T07:27:40.035Z,78.70
2022-11-17T07:30:11.851Z,78.80
2022-11-17T07:32:40.213Z,78.80
2022-11-17T07:35:09.319Z,78.80
2022-11-17T07:37:37.544Z,78.90
2022-11-17T07:40:06.671Z,78.90
2022-11-17T07:42:34.959Z,78.90
2022-11-17T07:45:03.388Z,78.90
2022-11-17T07:47:33.039Z,79.00
2022-11-17T07:50:01.260Z,79.00
2022-11-17T07:52:29.474Z,79.10
2022-11-17T07:54:57.672Z,79.00
2022-11-17T07:57:28.726Z,78.90
2022-11-17T07:59:57.030Z,78.90
2022-11-17T08:02:25.274Z,78.90
2022-11-17T08:04:54.911Z,78.90
2022-11-17T08:07:23.275Z,78.80
2022-11-17T08:09:51.539Z,78.90
2022-11-17T08:12:19.730Z,78.90
2022-11-17T08:14:47.947Z,78.90
2022-11-17T08:17:16.176Z,78.90
2022-11-17T08:19:44.502Z,78.90
2022-11-17T08:22:14.775Z,78.90
2022-11-17T08:24:43.039Z,79.00
2022-11-17T08:27:11.531Z,78.90
2022-11-17T08:29:39.788Z,78.90
2022-11-17T08:32:08.033Z,78.90
2022-11-17T08:34:36.533Z,78.90
2022-11-17T08:37:04.919Z,78.90
2022-11-17T08:39:34.579Z,78.90
2022-11-17T08:42:03.636Z,78.90
2022-11-17T08:44:31.988Z,78.90
2022-11-17T08:47:00.191Z,78.90
2022-11-17T08:49:28.492Z,78.90
2022-11-17T08:51:56.739Z,79.00
2022-11-17T08:54:24.992Z,79.00
2022-11-17T08:56:58.592Z,79.00
2022-11-17T08:59:26.974Z,79.00
2022-11-17T09:01:55.228Z,79.00
2022-11-17T09:04:23.507Z,79.00
2022-11-17T09:06:51.752Z,79.00
2022-11-17T09:09:20.193Z,79.20
2022-11-17T09:11:48.458Z,79.20
2022-11-17T09:14:18.153Z,79.20
2022-11-17T09:16:46.412Z,79.20
2022-11-17T09:19:14.638Z,79.20
2022-11-17T09:21:42.859Z,79.20
2022-11-17T09:24:11.433Z,79.20
2022-11-17T09:26:40.927Z,79.20
2022-11-17T09:29:09.304Z,79.20
2022-11-17T09:31:39.194Z,79.20
2022-11-17T09:34:08.058Z,79.10
2022-11-17T09:36:37.147Z,79.10
2022-11-17T09:39:05.780Z,79.00
2022-11-17T09:41:36.901Z,79.10
2022-11-17T09:44:16.459Z,79.10
2022-11-17T09:46:59.484Z,79.10
2022-11-17T09:49:36.695Z,79.10
2022-11-17T09:52:14.847Z,79.10
2022-11-17T09:54:48.587Z,79.00
2022-11-17T09:57:25.114Z,79.00
2022-11-17T10:00:07.723Z,79.00
2022-11-17T10:02:39.171Z,79.80
2022-11-17T10:05:19.508Z,79.10
2022-11-17T10:07:53.076Z,78.90
2022-11-17T10:10:23.906Z,79.10
2022-11-17T10:12:58.120Z,79.10
2022-11-17T10:15:30.611Z,79.10
2022-11-17T10:18:00.177Z,79.10
2022-11-17T10:20:28.380Z,79.00
2022-11-17T10:22:57.939Z,78.90
2022-11-17T10:25:38.098Z,78.90
2022-11-17T10:28:08.458Z,79.00
2022-11-17T10:30:36.974Z,78.80
2022-11-17T10:33:06.567Z,78.60
2022-11-17T10:35:36.330Z,78.40
2022-11-17T10:38:07.552Z,78.20
2022-11-17T10:40:49.463Z,78.10
2022-11-17T10:43:26.634Z,77.90
2022-11-17T10:45:57.649Z,77.60
2022-11-17T10:48:29.603Z,77.30
2022-11-17T10:50:58.572Z,77.00
2022-11-17T10:53:42.963Z,77.20
2022-11-17T10:56:16.359Z,75.90
2022-11-17T10:59:00.691Z,75.60
2022-11-17T11:01:31.249Z,75.20
2022-11-17T11:04:00.885Z,75.00
2022-11-17T11:06:30.694Z,74.50
2022-11-17T11:09:01.807Z,74.50
2022-11-17T11:11:43.689Z,74.20
2022-11-17T11:14:19.463Z,74.20
2022-11-17T11:16:50.610Z,74.00
2022-11-17T11:19:21.414Z,73.90
2022-11-17T11:22:23.113Z,74.00
2022-11-17T11:24:59.250Z,73.70
2022-11-17T11:27:43.498Z,73.70
2022-11-17T11:30:14.475Z,73.60
2022-11-17T11:32:54.538Z,73.80
2022-11-17T11:35:42.450Z,74.00
2022-11-17T11:38:22.149Z,74.00
2022-11-17T11:41:08.378Z,73.90
2022-11-17T11:43:47.470Z,73.80
2022-11-17T11:46:19.052Z,73.80
2022-11-17T11:48:49.387Z,73.70
2022-11-17T11:51:22.086Z,73.70
2022-11-17T11:53:55.146Z,73.70
2022-11-17T11:56:28.407Z,73.60
2022-11-17T11:59:02.347Z,73.60
2022-11-17T12:01:48.578Z,73.70
2022-11-17T12:04:27.750Z,73.70
2022-11-17T12:07:03.320Z,74.00
2022-11-17T12:09:59.458Z,74.10
2022-11-17T12:12:32.198Z,74.30
2022-11-17T12:15:32.188Z,74.00
2022-11-17T12:18:02.841Z,73.90
2022-11-17T12:20:53.786Z,73.80
2022-11-17T12:23:57.889Z,73.80
2022-11-17T12:26:29.132Z,74.00
2022-11-17T12:29:27.373Z,73.80
2022-11-17T12:31:57.003Z,73.90
2022-11-17T12:34:28.168Z,73.80
2022-11-17T12:37:21.880Z,73.80
2022-11-17T12:39:57.824Z,74.00
2022-11-17T12:42:26.383Z,73.80
2022-11-17T12:45:08.614Z,73.70
2022-11-17T12:47:37.667Z,73.50
2022-11-17T12:50:42.430Z,73.80
2022-11-17T12:53:34.246Z,73.10
2022-11-17T12:56:41.591Z,73.30
2022-11-17T12:59:33.763Z,73.20
2022-11-17T13:02:06.631Z,73.20
2022-11-17T13:04:49.153Z,73.60
2022-11-17T13:07:21.376Z,73.00
2022-11-17T13:09:53.013Z,72.90
2022-11-17T13:12:26.456Z,72.90
2022-11-17T13:14:56.922Z,72.80
2022-11-17T13:17:29.589Z,72.70
2022-11-17T13:20:03.399Z,72.40
2022-11-17T13:22:33.583Z,72.40
2022-11-17T13:25:13.815Z,72.40
2022-11-17T13:27:51.077Z,72.80
2022-11-17T13:30:25.268Z,72.60
2022-11-17T13:32:53.605Z,72.70
2022-11-17T13:35:24.219Z,72.80
2022-11-17T13:38:18.861Z,72.90
2022-11-17T13:40:48.384Z,73.10
2022-11-17T13:43:20.853Z,73.40
2022-11-17T13:45:49.855Z,73.60
2022-11-17T14:32:21.951Z,71.30
2022-11-17T14:34:50.185Z,71.00
2022-11-17T14:37:18.586Z,71.00
2022-11-17T14:39:46.798Z,71.00
2022-11-17T14:42:14.957Z,71.20
2022-11-17T14:44:43.135Z,71.30
2022-11-17T14:47:11.360Z,71.50
2022-11-17T14:49:41.245Z,71.70
2022-11-17T14:52:09.530Z,71.80
2022-11-17T14:54:37.774Z,72.10
2022-11-17T14:57:06.056Z,72.30
2022-11-17T14:59:34.310Z,72.40
2022-11-17T15:02:02.525Z,72.60
2022-11-17T15:07:20.474Z,72.70
2022-11-17T15:09:48.770Z,72.80
2022-11-17T15:12:16.944Z,72.80
2022-11-17T15:14:45.122Z,72.80
2022-11-17T15:17:14.780Z,73.00
2022-11-17T15:19:44.110Z,73.10
2022-11-17T15:22:12.343Z,73.30
2022-11-17T15:24:42.369Z,73.40
2022-11-17T15:27:11.353Z,73.70
2022-11-17T15:29:39.722Z,73.70
2022-11-17T15:32:08.195Z,73.90
2022-11-17T15:34:39.260Z,74.00
2022-11-17T15:37:07.530Z,74.00
2022-11-17T15:39:35.934Z,74.20
2022-11-17T15:42:05.675Z,74.30
2022-11-17T15:44:34.435Z,74.40
2022-11-17T15:47:02.668Z,74.50
2022-11-17T15:49:30.896Z,74.50
2022-11-17T15:51:59.041Z,74.70
2022-11-17T15:54:27.216Z,74.80
2022-11-17T15:56:55.638Z,74.80
2022-11-17T15:59:25.348Z,75.00
2022-11-17T16:01:53.562Z,75.10
2022-11-17T16:04:21.763Z,75.00
2022-11-17T16:06:50.554Z,75.10
2022-11-17T16:09:18.928Z,75.10
2022-11-17T16:11:47.253Z,75.10
2022-11-17T16:14:15.874Z,75.10
2022-11-17T16:16:47.896Z,75.10
2022-11-17T16:19:16.341Z,75.20
2022-11-17T16:21:44.689Z,75.20
2022-11-17T16:24:13.452Z,75.20
2022-11-17T16:26:41.815Z,75.10
2022-11-17T16:29:10.080Z,75.10
2022-11-17T16:31:38.594Z,75.00
2022-11-17T16:34:12.561Z,75.00
2022-11-17T16:36:42.218Z,75.00
2022-11-17T16:39:12.243Z,75.10
2022-11-17T16:41:41.854Z,75.00
2022-11-17T16:44:12.254Z,75.00
2022-11-17T16:46:43.485Z,75.10
2022-11-17T16:49:14.795Z,75.10
2022-11-17T16:51:48.692Z,75.00
2022-11-17T16:54:18.138Z,74.90
2022-11-17T16:56:46.441Z,74.80
2022-11-17T16:59:15.854Z,74.80
2022-11-17T17:01:44.484Z,74.80
2022-11-17T17:04:14.246Z,74.80
2022-11-17T17:06:44.276Z,74.70
2022-11-17T17:09:15.055Z,74.60
2022-11-17T17:11:43.814Z,74.80
2022-11-17T17:14:14.634Z,74.80
2022-11-17T17:16:44.936Z,74.90
2022-11-17T17:19:16.391Z,75.10
2022-11-17T17:21:45.648Z,75.20
2022-11-17T17:24:14.245Z,75.20
2022-11-17T17:26:42.935Z,75.30
2022-11-17T17:29:12.165Z,75.50
2022-11-17T17:31:42.490Z,75.60
2022-11-17T17:34:13.560Z,75.80
2022-11-17T17:36:43.192Z,75.80
2022-11-17T17:39:15.833Z,75.80
2022-11-17T17:41:45.990Z,75.90
2022-11-17T17:44:16.585Z,76.70
2022-11-17T17:46:45.736Z,76.00
2022-11-17T17:49:14.950Z,76.00
2022-11-17T17:51:45.317Z,76.10
2022-11-17T17:54:17.081Z,76.00
2022-11-17T17:56:45.845Z,76.10
2022-11-17T17:59:15.921Z,76.00
2022-11-17T18:01:46.153Z,76.10
2022-11-17T18:04:16.467Z,76.10
2022-11-17T18:06:48.219Z,76.10
2022-11-17T18:09:19.515Z,76.20
2022-11-17T18:11:50.340Z,76.20
2022-11-17T18:14:24.558Z,76.20
2022-11-17T18:16:53.519Z,76.10
2022-11-17T18:19:22.280Z,76.00
2022-11-17T18:21:51.922Z,75.90
2022-11-17T18:24:20.101Z,75.80
2022-11-17T18:26:48.451Z,75.80
2022-11-17T18:29:18.416Z,75.90
2022-11-17T18:31:48.387Z,76.00
2022-11-17T18:34:20.701Z,76.10
2022-11-17T18:36:49.243Z,76.20
2022-11-17T18:39:19.217Z,76.20
2022-11-17T18:41:47.689Z,76.30
2022-11-17T18:44:17.149Z,76.40
2022-11-17T18:46:45.398Z,76.50
2022-11-17T18:49:13.853Z,76.60
2022-11-17T18:51:42.401Z,76.60
2022-11-17T18:54:12.931Z,76.70
2022-11-17T18:56:45.186Z,76.70
2022-11-17T18:59:13.648Z,76.70
2022-11-17T19:01:43.583Z,76.80
2022-11-17T19:04:13.702Z,76.90
2022-11-17T19:06:42.176Z,77.00
2022-11-17T19:09:11.005Z,77.10
2022-11-17T19:11:39.278Z,77.00
2022-11-17T19:14:08.996Z,77.10
2022-11-17T19:16:45.330Z,77.10
2022-11-17T19:19:15.177Z,77.00
2022-11-17T19:21:44.137Z,77.00
2022-11-17T19:24:12.422Z,77.10
2022-11-17T19:26:40.807Z,77.20
2022-11-17T19:29:17.141Z,77.20
2022-11-17T19:31:46.302Z,77.20
2022-11-17T19:34:14.895Z,77.30
2022-11-17T19:36:44.456Z,77.20
2022-11-17T19:39:14.700Z,77.20
2022-11-17T19:41:43.764Z,77.20
2022-11-17T19:44:13.396Z,77.20
2022-11-17T19:46:42.678Z,77.20
2022-11-17T19:49:12.521Z,77.20
2022-11-17T19:51:41.379Z,77.20
2022-11-17T19:54:10.682Z,77.30
2022-11-17T19:56:39.398Z,77.20
2022-11-17T19:59:11.107Z,77.30
2022-11-17T20:01:45.858Z,77.20
2022-11-17T20:04:14.410Z,77.20
2022-11-17T20:06:42.707Z,77.30
2022-11-17T20:09:12.957Z,77.20
2022-11-17T20:11:42.167Z,77.20
2022-11-17T20:14:10.853Z,77.20
2022-11-17T20:16:39.685Z,77.20
2022-11-17T20:19:10.430Z,77.30
2022-11-17T20:21:38.621Z,77.40
2022-11-17T20:24:07.419Z,77.30
2022-11-17T20:26:36.436Z,77.40
2022-11-17T20:29:04.671Z,77.30
2022-11-17T20:31:34.902Z,77.30
2022-11-17T20:34:05.303Z,77.40
2022-11-17T20:36:35.588Z,77.30
2022-11-17T20:39:05.294Z,77.20
2022-11-17T20:41:33.672Z,77.20
2022-11-17T20:44:03.295Z,77.10
2022-11-17T20:46:31.799Z,77.10
2022-11-17T20:49:00.019Z,77.00
2022-11-17T20:51:28.270Z,77.00
2022-11-17T20:53:57.958Z,77.00
2022-11-17T20:56:26.146Z,77.70
2022-11-17T20:58:54.401Z,76.90
2022-11-17T21:01:24.105Z,76.80
2022-11-17T21:03:52.842Z,76.80
2022-11-17T21:06:23.371Z,76.70
2022-11-17T21:08:51.899Z,76.80
2022-11-17T21:11:41.101Z,76.60
2022-11-17T21:14:11.185Z,76.60
2022-11-17T21:16:40.886Z,76.60
2022-11-17T21:19:09.302Z,76.60
2022-11-17T21:21:37.550Z,76.50
2022-11-17T21:24:06.333Z,76.60
2022-11-17T21:26:35.918Z,76.70
2022-11-17T21:29:06.800Z,76.60
2022-11-17T21:31:36.192Z,76.60
2022-11-17T21:34:06.622Z,76.60
2022-11-17T21:36:36.090Z,76.40
2022-11-17T21:39:04.749Z,76.60
2022-11-17T21:41:36.204Z,76.50
2022-11-17T21:44:05.141Z,76.20
2022-11-17T21:46:35.321Z,76.40
2022-11-17T21:49:03.789Z,76.30
2022-11-17T21:51:34.063Z,76.40
2022-11-17T21:54:04.585Z,76.50
2022-11-17T21:56:32.843Z,76.50
2022-11-17T21:59:04.593Z,76.60
2022-11-17T22:01:33.478Z,76.30
2022-11-17T22:04:02.255Z,76.30
2022-11-17T22:06:31.047Z,76.20
2022-11-17T22:09:01.595Z,76.10
2022-11-17T22:11:37.670Z,76.10
2022-11-17T22:14:11.905Z,76.10
2022-11-17T22:16:41.354Z,76.20
2022-11-17T22:19:10.322Z,76.20
2022-11-17T22:21:39.685Z,76.20
2022-11-17T22:24:10.561Z,76.20
2022-11-17T22:26:41.210Z,76.20
2022-11-17T22:29:15.188Z,76.20
2022-11-17T22:31:44.223Z,76.20
2022-11-17T22:34:12.654Z,76.20
2022-11-17T22:36:41.118Z,76.20
2022-11-17T22:39:09.532Z,76.30
2022-11-17T22:41:37.880Z,76.30
2022-11-17T22:44:06.486Z,76.30
2022-11-17T22:46:36.410Z,76.20
2022-11-17T22:49:04.817Z,76.30
2022-11-17T22:51:50.443Z,76.20
2022-11-17T22:54:18.714Z,76.30
2022-11-17T22:56:47.096Z,76.20
2022-11-17T22:59:15.606Z,76.20
2022-11-17T23:01:45.455Z,76.30
2022-11-17T23:04:14.124Z,76.30
2022-11-17T23:06:42.346Z,76.30
2022-11-17T23:09:10.726Z,76.30
2022-11-17T23:11:39.375Z,76.40
2022-11-17T23:14:10.828Z,76.40
2022-11-17T23:16:39.124Z,76.60
2022-11-17T23:19:10.494Z,77.40
2022-11-17T23:21:38.711Z,76.70
2022-11-17T23:24:09.431Z,76.80
2022-11-17T23:26:37.624Z,76.80
2022-11-17T23:29:06.103Z,76.80
2022-11-17T23:31:34.406Z,76.90
2022-11-17T23:34:02.737Z,76.80
2022-11-17T23:36:32.336Z,76.90
2022-11-17T23:39:00.549Z,77.00
2022-11-17T23:41:29.025Z,76.90
2022-11-17T23:43:57.218Z,76.80
2022-11-17T23:46:27.381Z,76.80
2022-11-17T23:48:57.407Z,76.80
2022-11-17T23:51:26.841Z,76.80
2022-11-17T23:53:58.422Z,76.80
2022-11-17T23:56:26.661Z,76.70
2022-11-17T23:58:54.915Z,76.70
