createdAt,value
2022-12-22T00:02:10.457Z,-1.38
2022-12-22T00:05:01.620Z,-1.32
2022-12-22T00:07:49.744Z,-1.30
2022-12-22T00:10:36.180Z,-1.25
2022-12-22T00:13:23.552Z,-1.22
2022-12-22T00:16:09.876Z,-1.16
2022-12-22T00:18:58.780Z,-1.12
2022-12-22T00:21:48.533Z,-1.11
2022-12-22T00:24:35.032Z,-1.21
2022-12-22T00:27:21.581Z,-1.24
2022-12-22T00:30:08.652Z,-1.27
2022-12-22T00:32:56.970Z,-1.22
2022-12-22T00:35:45.240Z,-1.23
2022-12-22T00:38:39.061Z,-1.27
2022-12-22T00:41:26.128Z,-1.36
2022-12-22T00:44:12.529Z,-1.52
2022-12-22T00:47:07.832Z,-1.46
2022-12-22T00:49:55.303Z,-1.69
2022-12-22T00:52:44.200Z,-1.67
2022-12-22T00:55:33.493Z,-1.57
2022-12-22T00:58:20.520Z,-1.57
2022-12-22T01:01:07.138Z,-1.74
2022-12-22T01:03:59.539Z,-1.71
2022-12-22T01:06:49.458Z,-1.80
2022-12-22T01:09:38.184Z,-1.72
2022-12-22T01:12:30.334Z,-1.62
2022-12-22T01:15:16.494Z,-1.60
2022-12-22T01:18:03.204Z,-1.63
2022-12-22T01:20:50.947Z,-1.54
2022-12-22T01:23:37.283Z,-1.53
2022-12-22T01:26:29.703Z,-1.51
2022-12-22T01:29:16.248Z,-1.52
2022-12-22T01:32:02.742Z,-1.52
2022-12-22T01:34:49.330Z,-1.52
2022-12-22T01:37:35.562Z,-1.59
2022-12-22T01:40:21.970Z,-1.57
2022-12-22T01:43:10.351Z,-1.71
2022-12-22T01:45:57.092Z,-1.71
2022-12-22T01:48:46.736Z,-1.77
2022-12-22T01:51:38.643Z,-1.79
2022-12-22T01:54:26.001Z,-1.79
2022-12-22T01:57:13.532Z,-1.84
2022-12-22T02:00:02.354Z,-1.92
2022-12-22T02:02:58.583Z,-1.94
2022-12-22T02:05:45.371Z,-1.87
2022-12-22T02:08:39.292Z,-1.84
2022-12-22T02:11:48.963Z,-1.98
2022-12-22T02:14:46.009Z,-1.95
2022-12-22T02:17:40.116Z,-1.87
2022-12-22T02:20:55.402Z,-1.94
2022-12-22T02:24:07.395Z,-1.93
2022-12-22T02:26:57.619Z,-1.90
2022-12-22T02:29:47.366Z,-1.90
2022-12-22T02:32:33.571Z,-1.91
2022-12-22T02:35:20.065Z,-1.93
2022-12-22T02:38:14.967Z,-1.96
2022-12-22T02:41:13.850Z,-1.92
2022-12-22T02:44:20.484Z,-2.05
2022-12-22T02:47:17.720Z,-2.05
2022-12-22T02:50:13.251Z,-2.02
2022-12-22T02:53:01.927Z,-2.04
2022-12-22T02:55:49.473Z,-2.02
2022-12-22T02:58:36.516Z,-2.00
2022-12-22T03:01:26.007Z,-2.15
2022-12-22T03:04:12.535Z,-2.12
2022-12-22T03:06:59.053Z,-1.95
2022-12-22T03:09:45.733Z,-2.00
2022-12-22T03:12:32.628Z,-2.04
2022-12-22T03:15:19.073Z,-1.99
2022-12-22T03:18:07.562Z,-1.98
2022-12-22T03:20:54.214Z,-1.94
2022-12-22T03:23:40.682Z,-1.93
2022-12-22T03:26:10.098Z,-1.91
2022-12-22T03:28:40.050Z,-1.90
2022-12-22T03:31:09.952Z,-1.92
2022-12-22T03:33:41.532Z,-1.95
2022-12-22T03:36:11.666Z,-1.86
2022-12-22T03:38:40.871Z,-1.87
2022-12-22T03:41:30.121Z,-1.88
2022-12-22T03:44:16.525Z,-1.89
2022-12-22T03:46:45.917Z,-1.90
2022-12-22T03:49:16.719Z,-1.85
2022-12-22T03:51:48.192Z,-1.81
2022-12-22T03:54:19.907Z,-1.85
2022-12-22T03:56:50.248Z,-1.80
2022-12-22T03:59:19.593Z,-1.77
2022-12-22T04:01:50.626Z,-1.75
2022-12-22T04:04:24.961Z,-1.73
2022-12-22T04:06:54.595Z,-1.77
2022-12-22T04:09:25.221Z,-1.79
2022-12-22T04:12:11.617Z,-1.81
2022-12-22T04:14:40.693Z,-1.78
2022-12-22T04:17:10.103Z,-1.78
2022-12-22T04:19:40.736Z,-1.78
2022-12-22T04:22:10.347Z,-1.77
2022-12-22T04:24:39.375Z,-1.84
2022-12-22T04:27:08.553Z,-1.88
2022-12-22T04:29:38.383Z,-1.92
2022-12-22T04:32:07.548Z,-2.06
2022-12-22T04:34:36.659Z,-2.09
2022-12-22T04:37:14.824Z,-2.13
2022-12-22T04:39:45.969Z,-2.00
2022-12-22T04:42:15.203Z,-2.31
2022-12-22T04:44:44.649Z,-2.35
2022-12-22T04:47:13.803Z,-2.20
2022-12-22T04:49:46.149Z,-2.36
2022-12-22T04:52:16.584Z,-2.33
2022-12-22T04:54:45.800Z,-2.31
2022-12-22T04:57:14.816Z,-2.30
2022-12-22T04:59:43.916Z,-2.28
2022-12-22T05:02:13.113Z,-2.34
2022-12-22T05:04:42.534Z,-2.33
2022-12-22T05:07:12.211Z,-2.39
2022-12-22T05:09:43.520Z,-2.43
2022-12-22T05:12:29.998Z,-2.40
2022-12-22T05:14:59.177Z,-2.40
2022-12-22T05:17:28.335Z,-2.46
2022-12-22T05:19:58.088Z,-2.61
2022-12-22T05:22:27.420Z,-2.53
2022-12-22T05:24:58.380Z,-2.50
2022-12-22T05:27:27.705Z,-2.57
2022-12-22T05:29:56.783Z,-2.67
2022-12-22T05:32:25.892Z,-2.66
2022-12-22T05:34:55.213Z,-2.82
2022-12-22T05:37:24.311Z,-2.63
2022-12-22T05:39:53.485Z,-2.65
2022-12-22T05:42:37.287Z,-2.78
2022-12-22T05:45:08.822Z,-2.59
2022-12-22T05:47:38.168Z,-2.71
2022-12-22T05:50:09.262Z,-2.75
2022-12-22T05:52:38.998Z,-2.57
2022-12-22T05:55:09.660Z,-2.66
2022-12-22T05:57:40.894Z,-2.53
2022-12-22T06:00:13.234Z,-2.63
2022-12-22T06:02:43.088Z,-2.58
2022-12-22T06:05:13.753Z,-2.55
2022-12-22T06:07:42.988Z,-2.63
2022-12-22T06:10:13.551Z,-2.58
2022-12-22T06:12:45.117Z,-2.54
2022-12-22T06:15:16.446Z,-2.52
2022-12-22T06:17:45.750Z,-2.54
2022-12-22T06:20:16.274Z,-2.54
2022-12-22T06:22:45.524Z,-2.53
2022-12-22T06:25:18.464Z,-2.43
2022-12-22T06:27:49.875Z,-2.42
2022-12-22T06:30:19.414Z,-2.36
2022-12-22T06:32:48.645Z,-2.41
2022-12-22T06:35:17.959Z,-2.34
2022-12-22T06:37:47.415Z,-2.32
2022-12-22T06:40:16.705Z,-2.29
2022-12-22T06:43:08.320Z,-2.25
2022-12-22T06:45:42.153Z,-2.18
2022-12-22T06:48:12.116Z,-2.12
2022-12-22T06:50:41.629Z,-2.12
2022-12-22T06:53:11.573Z,-2.08
2022-12-22T06:55:41.121Z,-2.12
2022-12-22T06:58:10.320Z,-1.91
2022-12-22T07:00:41.819Z,-1.82
2022-12-22T07:03:11.352Z,-1.67
2022-12-22T07:05:40.635Z,-1.62
2022-12-22T07:08:10.662Z,-1.57
2022-12-22T07:10:57.206Z,-1.55
2022-12-22T07:13:28.446Z,-1.46
2022-12-22T07:16:01.476Z,-1.39
2022-12-22T07:18:34.208Z,-1.13
2022-12-22T07:21:05.690Z,-0.96
2022-12-22T07:23:36.525Z,-0.75
2022-12-22T07:26:07.803Z,-0.48
2022-12-22T07:28:38.753Z,-0.39
2022-12-22T07:31:10.870Z,-0.15
2022-12-22T07:33:40.623Z,0.08
2022-12-22T07:36:13.214Z,0.30
2022-12-22T07:38:44.676Z,0.62
2022-12-22T07:41:33.331Z,0.89
2022-12-22T07:44:04.634Z,1.27
2022-12-22T07:46:38.906Z,1.62
2022-12-22T07:49:26.263Z,1.89
2022-12-22T07:51:58.541Z,2.31
2022-12-22T07:54:28.568Z,2.72
2022-12-22T07:56:58.596Z,3.10
2022-12-22T07:59:28.607Z,3.45
2022-12-22T08:01:59.567Z,3.76
2022-12-22T08:04:29.089Z,4.12
2022-12-22T08:06:58.330Z,4.40
2022-12-22T08:09:27.763Z,4.76
2022-12-22T08:11:57.300Z,5.03
2022-12-22T08:14:26.606Z,5.36
2022-12-22T08:16:55.892Z,5.71
2022-12-22T08:19:26.478Z,5.94
2022-12-22T08:21:55.655Z,6.23
2022-12-22T08:24:25.111Z,6.59
2022-12-22T08:26:59.453Z,6.96
2022-12-22T08:29:34.030Z,7.31
2022-12-22T08:32:03.888Z,7.70
2022-12-22T08:34:35.397Z,7.56
2022-12-22T08:37:07.479Z,7.98
2022-12-22T08:39:41.421Z,8.05
2022-12-22T08:42:13.937Z,8.09
2022-12-22T08:44:43.061Z,8.16
2022-12-22T08:47:16.962Z,8.01
2022-12-22T08:49:48.234Z,8.50
2022-12-22T08:52:19.384Z,8.05
2022-12-22T08:54:49.568Z,8.14
2022-12-22T08:57:20.098Z,8.35
2022-12-22T08:59:49.629Z,8.34
2022-12-22T09:02:18.911Z,8.51
2022-12-22T09:04:50.328Z,8.38
2022-12-22T09:07:19.773Z,8.62
2022-12-22T09:09:48.916Z,9.05
2022-12-22T09:12:18.625Z,9.31
2022-12-22T09:14:48.023Z,9.66
2022-12-22T09:17:17.327Z,9.63
2022-12-22T09:19:47.075Z,9.98
2022-12-22T09:22:23.334Z,9.59
2022-12-22T09:24:54.645Z,9.24
2022-12-22T09:27:23.995Z,9.72
2022-12-22T09:29:53.335Z,9.70
2022-12-22T09:32:22.626Z,9.78
2022-12-22T09:34:51.784Z,9.91
2022-12-22T09:37:22.597Z,9.52
2022-12-22T09:39:51.945Z,9.88
2022-12-22T09:42:24.287Z,10.11
2022-12-22T09:44:54.652Z,9.95
2022-12-22T09:47:28.980Z,10.39
2022-12-22T09:50:00.188Z,10.46
2022-12-22T09:52:44.093Z,10.44
2022-12-22T09:55:32.071Z,10.55
2022-12-22T09:58:01.431Z,10.47
2022-12-22T10:00:30.904Z,10.42
2022-12-22T10:03:11.958Z,9.84
2022-12-22T10:05:47.246Z,9.42
2022-12-22T10:08:23.283Z,9.33
2022-12-22T10:10:55.608Z,9.24
2022-12-22T10:13:25.234Z,8.77
2022-12-22T10:15:56.047Z,8.96
2022-12-22T10:18:27.267Z,8.89
2022-12-22T10:21:12.960Z,8.10
2022-12-22T10:23:48.215Z,7.57
2022-12-22T10:26:30.711Z,8.31
2022-12-22T10:29:02.101Z,8.47
2022-12-22T10:31:33.051Z,7.81
2022-12-22T10:34:14.674Z,8.13
2022-12-22T10:36:49.202Z,8.14
2022-12-22T10:39:25.236Z,8.16
2022-12-22T10:41:57.037Z,8.36
2022-12-22T10:44:30.163Z,8.13
2022-12-22T10:47:01.673Z,8.24
2022-12-22T10:52:15.784Z,8.36
2022-12-22T10:54:47.620Z,8.22
2022-12-22T10:57:30.384Z,8.13
2022-12-22T11:00:01.703Z,8.11
2022-12-22T11:02:38.793Z,8.25
2022-12-22T11:05:10.708Z,8.31
2022-12-22T11:07:43.260Z,8.25
2022-12-22T11:10:32.078Z,8.16
2022-12-22T11:13:20.117Z,8.21
2022-12-22T11:15:53.421Z,8.00
2022-12-22T11:18:59.603Z,8.12
2022-12-22T11:21:37.239Z,8.16
2022-12-22T11:24:18.448Z,7.99
2022-12-22T11:26:59.947Z,7.78
2022-12-22T11:29:54.485Z,7.70
2022-12-22T11:32:41.767Z,7.60
2022-12-22T11:35:18.692Z,7.72
2022-12-22T11:37:52.196Z,7.69
2022-12-22T11:40:32.260Z,7.69
2022-12-22T11:43:22.811Z,7.61
2022-12-22T11:46:07.376Z,7.59
2022-12-22T11:49:00.240Z,7.52
2022-12-22T11:51:53.760Z,7.72
2022-12-22T11:54:44.755Z,7.44
2022-12-22T11:57:29.345Z,7.63
2022-12-22T12:00:07.643Z,7.68
2022-12-22T12:03:07.147Z,7.65
2022-12-22T12:06:06.914Z,7.70
2022-12-22T12:08:49.403Z,7.74
2022-12-22T12:11:25.543Z,7.86
2022-12-22T12:14:05.082Z,7.86
2022-12-22T12:16:42.138Z,7.82
2022-12-22T12:19:29.816Z,7.85
2022-12-22T12:22:00.875Z,7.79
2022-12-22T12:24:50.635Z,7.91
2022-12-22T12:27:34.849Z,7.92
2022-12-22T12:30:37.663Z,7.99
2022-12-22T12:33:04.546Z,7.89
2022-12-22T12:35:44.058Z,7.89
2022-12-22T12:38:39.739Z,7.73
2022-12-22T12:41:16.223Z,7.83
2022-12-22T12:43:47.749Z,7.88
2022-12-22T12:47:01.892Z,7.96
2022-12-22T12:49:48.802Z,7.93
2022-12-22T12:52:19.654Z,7.93
2022-12-22T12:54:49.819Z,7.91
2022-12-22T12:57:29.811Z,7.98
2022-12-22T13:00:00.805Z,7.94
2022-12-22T13:02:35.046Z,7.92
2022-12-22T13:05:50.585Z,7.92
2022-12-22T13:08:26.130Z,7.98
2022-12-22T13:12:11.334Z,8.08
2022-12-22T13:14:57.798Z,8.08
2022-12-22T13:17:50.991Z,8.11
2022-12-22T13:20:25.994Z,8.23
2022-12-22T13:22:56.635Z,8.32
2022-12-22T13:25:36.539Z,8.47
2022-12-22T13:28:07.255Z,8.76
2022-12-22T13:30:36.638Z,9.03
2022-12-22T13:33:12.728Z,9.34
2022-12-22T13:35:48.351Z,9.18
2022-12-22T13:38:32.390Z,9.14
2022-12-22T13:41:06.813Z,9.28
2022-12-22T13:43:37.644Z,9.30
2022-12-22T13:46:07.278Z,9.26
2022-12-22T13:48:44.977Z,9.51
2022-12-22T13:51:21.598Z,9.58
2022-12-22T13:54:10.915Z,9.45
2022-12-22T13:56:47.098Z,9.63
2022-12-22T13:59:28.113Z,9.67
2022-12-22T14:02:01.495Z,9.79
2022-12-22T14:04:32.571Z,9.81
2022-12-22T14:07:12.796Z,9.66
2022-12-22T14:09:45.725Z,8.93
2022-12-22T14:12:21.165Z,9.04
2022-12-22T14:14:52.526Z,8.97
2022-12-22T14:17:25.089Z,9.04
2022-12-22T14:19:56.851Z,8.79
2022-12-22T14:22:29.684Z,8.68
2022-12-22T14:25:08.381Z,8.43
2022-12-22T14:27:44.392Z,8.35
2022-12-22T14:30:19.763Z,8.24
2022-12-22T14:32:55.163Z,8.07
2022-12-22T14:35:29.425Z,7.80
2022-12-22T14:38:20.978Z,7.55
2022-12-22T14:40:56.532Z,7.30
2022-12-22T14:43:32.118Z,7.08
2022-12-22T14:46:08.403Z,6.91
2022-12-22T14:48:41.418Z,6.70
2022-12-22T14:51:10.631Z,6.52
2022-12-22T14:53:46.648Z,6.33
2022-12-22T14:56:18.042Z,6.14
2022-12-22T14:58:50.430Z,6.02
2022-12-22T15:01:22.993Z,5.89
2022-12-22T15:04:08.823Z,5.73
2022-12-22T15:06:41.876Z,5.60
2022-12-22T15:10:12.334Z,5.41
2022-12-22T15:12:20.236Z,5.31
2022-12-22T15:14:51.136Z,5.20
2022-12-22T15:17:26.704Z,5.14
2022-12-22T15:20:00.616Z,5.06
2022-12-22T15:22:29.949Z,4.95
2022-12-22T15:24:59.712Z,4.82
2022-12-22T15:27:28.971Z,4.75
2022-12-22T15:29:59.721Z,4.67
2022-12-22T15:32:34.449Z,4.53
2022-12-22T15:35:17.442Z,4.44
2022-12-22T15:37:46.605Z,4.32
2022-12-22T15:40:22.041Z,4.17
2022-12-22T15:42:53.808Z,4.28
2022-12-22T15:45:24.967Z,4.35
2022-12-22T15:47:56.640Z,4.44
2022-12-22T15:50:35.128Z,4.50
2022-12-22T15:53:10.335Z,4.55
2022-12-22T15:55:44.028Z,4.57
2022-12-22T15:58:15.654Z,4.55
2022-12-22T16:00:46.653Z,4.47
2022-12-22T16:03:16.710Z,4.37
2022-12-22T16:05:47.777Z,4.34
2022-12-22T16:08:20.448Z,4.18
2022-12-22T16:10:51.771Z,4.07
2022-12-22T16:13:24.290Z,4.02
2022-12-22T16:15:55.230Z,3.96
2022-12-22T16:18:24.442Z,3.93
2022-12-22T16:20:54.821Z,3.80
2022-12-22T16:23:26.510Z,3.73
2022-12-22T16:26:01.980Z,3.66
2022-12-22T16:28:33.486Z,3.62
2022-12-22T16:31:04.591Z,3.58
2022-12-22T16:33:34.097Z,3.55
2022-12-22T16:36:03.512Z,3.51
2022-12-22T16:38:32.768Z,3.54
2022-12-22T16:41:03.854Z,3.46
2022-12-22T16:46:26.156Z,3.36
2022-12-22T16:48:57.152Z,3.30
2022-12-22T16:51:34.088Z,3.29
2022-12-22T16:54:03.921Z,3.26
2022-12-22T16:56:33.931Z,3.25
2022-12-22T16:59:04.934Z,3.20
2022-12-22T17:01:38.752Z,3.17
2022-12-22T17:04:12.427Z,3.15
2022-12-22T17:07:03.831Z,3.10
2022-12-22T17:09:40.366Z,2.75
2022-12-22T17:12:17.339Z,2.86
2022-12-22T17:14:48.273Z,2.79
2022-12-22T17:17:26.806Z,2.72
2022-12-22T17:20:00.312Z,2.59
2022-12-22T17:22:34.308Z,2.59
2022-12-22T17:25:07.243Z,2.55
2022-12-22T17:27:36.756Z,2.51
2022-12-22T17:30:06.800Z,2.42
2022-12-22T17:32:37.541Z,2.45
2022-12-22T17:35:07.273Z,2.23
2022-12-22T17:37:39.176Z,2.32
2022-12-22T17:40:09.926Z,2.25
2022-12-22T17:42:39.252Z,2.18
2022-12-22T17:45:15.282Z,2.12
2022-12-22T17:47:47.628Z,2.12
2022-12-22T17:50:19.669Z,2.06
2022-12-22T17:52:49.791Z,2.13
2022-12-22T17:55:49.951Z,2.11
2022-12-22T17:58:15.815Z,2.03
2022-12-22T18:00:46.449Z,1.95
2022-12-22T18:03:17.737Z,2.05
2022-12-22T18:05:50.031Z,1.99
2022-12-22T18:08:22.319Z,1.94
2022-12-22T18:10:52.076Z,1.89
2022-12-22T18:13:26.348Z,1.85
2022-12-22T18:15:58.075Z,1.83
2022-12-22T18:18:29.540Z,1.83
2022-12-22T18:21:07.177Z,1.81
2022-12-22T18:23:49.879Z,1.80
2022-12-22T18:26:25.060Z,1.83
2022-12-22T18:28:55.263Z,1.83
2022-12-22T18:31:25.783Z,1.82
2022-12-22T18:33:57.022Z,1.85
2022-12-22T18:36:30.568Z,1.86
2022-12-22T18:39:01.379Z,1.81
2022-12-22T18:41:35.279Z,1.77
2022-12-22T18:44:05.119Z,1.86
2022-12-22T18:46:34.264Z,1.78
2022-12-22T18:49:06.112Z,1.73
2022-12-22T18:51:35.771Z,1.70
2022-12-22T18:54:05.427Z,1.73
2022-12-22T18:56:38.157Z,1.77
2022-12-22T18:59:23.309Z,1.70
2022-12-22T19:01:56.288Z,1.70
2022-12-22T19:04:26.807Z,1.65
2022-12-22T19:06:56.251Z,1.53
2022-12-22T19:09:27.349Z,1.55
2022-12-22T19:11:56.963Z,1.59
2022-12-22T19:14:26.458Z,1.52
2022-12-22T19:16:56.237Z,1.60
2022-12-22T19:19:28.707Z,1.59
2022-12-22T19:21:58.221Z,1.55
2022-12-22T19:24:28.257Z,1.58
2022-12-22T19:26:57.792Z,1.60
2022-12-22T19:29:27.386Z,1.54
2022-12-22T19:31:57.256Z,1.54
2022-12-22T19:34:30.063Z,1.58
2022-12-22T19:37:02.463Z,1.53
2022-12-22T19:39:31.898Z,1.52
2022-12-22T19:42:01.133Z,1.48
2022-12-22T19:44:32.634Z,1.54
2022-12-22T19:47:03.351Z,1.60
2022-12-22T19:49:35.002Z,1.57
2022-12-22T19:52:06.295Z,1.54
2022-12-22T19:54:35.625Z,1.61
2022-12-22T19:57:08.040Z,1.66
2022-12-22T19:59:39.844Z,1.70
2022-12-22T20:02:26.698Z,1.69
2022-12-22T20:04:58.577Z,1.74
2022-12-22T20:07:29.889Z,1.71
2022-12-22T20:10:02.535Z,1.80
2022-12-22T20:12:35.631Z,1.75
2022-12-22T20:15:17.196Z,1.87
2022-12-22T20:17:47.281Z,1.82
2022-12-22T20:20:20.326Z,1.85
2022-12-22T20:22:53.085Z,1.86
2022-12-22T20:25:27.574Z,1.88
2022-12-22T20:27:58.341Z,1.91
2022-12-22T20:30:31.405Z,1.99
2022-12-22T20:33:00.520Z,1.92
2022-12-22T20:35:31.343Z,1.89
2022-12-22T20:38:01.005Z,1.76
2022-12-22T20:40:32.659Z,1.94
2022-12-22T20:43:01.955Z,1.96
2022-12-22T20:45:33.141Z,1.85
2022-12-22T20:48:05.869Z,1.88
2022-12-22T20:50:36.714Z,1.94
2022-12-22T20:53:06.150Z,1.94
2022-12-22T20:55:35.538Z,1.95
2022-12-22T20:58:08.200Z,1.98
2022-12-22T21:00:37.572Z,1.89
2022-12-22T21:03:06.973Z,2.04
2022-12-22T21:05:37.810Z,2.00
2022-12-22T21:08:20.227Z,2.01
2022-12-22T21:10:51.472Z,1.90
2022-12-22T21:13:24.239Z,2.06
2022-12-22T21:15:53.876Z,1.98
2022-12-22T21:18:25.953Z,2.02
2022-12-22T21:20:57.378Z,2.02
2022-12-22T21:23:26.752Z,2.12
2022-12-22T21:25:55.952Z,2.11
2022-12-22T21:28:33.774Z,2.00
2022-12-22T21:31:03.447Z,2.03
2022-12-22T21:33:33.057Z,2.08
2022-12-22T21:36:04.686Z,2.07
2022-12-22T21:38:35.067Z,2.17
2022-12-22T21:41:04.358Z,2.08
2022-12-22T21:43:33.997Z,2.09
2022-12-22T21:46:03.410Z,2.09
2022-12-22T21:48:35.053Z,2.16
2022-12-22T21:51:06.173Z,2.16
2022-12-22T21:53:37.189Z,2.10
2022-12-22T21:56:17.811Z,2.13
2022-12-22T21:58:47.166Z,2.14
2022-12-22T22:01:17.297Z,2.14
2022-12-22T22:03:46.759Z,2.09
2022-12-22T22:06:17.549Z,2.06
2022-12-22T22:08:46.998Z,2.02
2022-12-22T22:11:20.413Z,2.11
2022-12-22T22:13:50.294Z,2.01
2022-12-22T22:16:20.374Z,2.02
2022-12-22T22:18:50.050Z,1.89
2022-12-22T22:21:20.652Z,1.97
2022-12-22T22:23:49.992Z,1.88
2022-12-22T22:26:19.093Z,1.85
2022-12-22T22:28:48.224Z,1.87
2022-12-22T22:31:17.919Z,1.91
2022-12-22T22:33:51.460Z,1.87
2022-12-22T22:36:22.061Z,1.68
2022-12-22T22:38:52.665Z,1.75
2022-12-22T22:41:21.958Z,1.81
2022-12-22T22:43:51.050Z,1.70
2022-12-22T22:46:20.193Z,1.76
2022-12-22T22:48:50.106Z,1.75
2022-12-22T22:51:19.274Z,1.73
2022-12-22T22:53:49.908Z,1.71
2022-12-22T22:56:19.087Z,1.73
2022-12-22T22:58:50.060Z,1.73
2022-12-22T23:01:19.074Z,1.73
2022-12-22T23:03:48.472Z,1.54
2022-12-22T23:06:17.703Z,1.63
2022-12-22T23:08:50.936Z,1.68
2022-12-22T23:11:20.603Z,1.73
2022-12-22T23:13:49.988Z,1.72
2022-12-22T23:16:21.810Z,1.66
2022-12-22T23:18:53.953Z,1.73
2022-12-22T23:21:25.213Z,1.76
2022-12-22T23:23:59.574Z,1.72
2022-12-22T23:26:29.068Z,1.73
2022-12-22T23:29:03.249Z,1.79
2022-12-22T23:31:34.102Z,1.68
2022-12-22T23:34:03.455Z,1.67
2022-12-22T23:36:33.036Z,1.71
2022-12-22T23:39:04.332Z,1.66
2022-12-22T23:41:33.541Z,1.70
2022-12-22T23:44:02.677Z,1.65
2022-12-22T23:46:31.837Z,1.65
2022-12-22T23:49:01.655Z,1.70
2022-12-22T23:51:31.555Z,1.69
2022-12-22T23:54:02.984Z,1.63
2022-12-22T23:56:32.468Z,1.63
2022-12-22T23:59:01.667Z,1.52
