createdAt,value
2022-11-19T00:02:01.221Z,13.10
2022-11-19T00:04:29.451Z,13.10
2022-11-19T00:06:57.517Z,13.10
2022-11-19T00:09:26.988Z,13.00
2022-11-19T00:12:12.820Z,13.00
2022-11-19T00:14:40.914Z,13.10
2022-11-19T00:17:09.024Z,13.10
2022-11-19T00:19:37.342Z,13.10
2022-11-19T00:22:05.380Z,13.10
2022-11-19T00:24:34.926Z,13.00
2022-11-19T00:27:03.148Z,13.10
2022-11-19T00:29:31.267Z,13.00
2022-11-19T00:31:59.359Z,13.00
2022-11-19T00:34:27.410Z,13.00
2022-11-19T00:36:55.550Z,13.00
2022-11-19T00:39:23.651Z,13.00
2022-11-19T00:41:53.095Z,13.00
2022-11-19T00:44:21.156Z,13.00
2022-11-19T00:46:49.311Z,13.00
2022-11-19T00:49:18.054Z,13.00
2022-11-19T00:51:46.520Z,13.00
2022-11-19T00:54:14.580Z,13.00
2022-11-19T00:56:42.619Z,13.00
2022-11-19T00:59:12.033Z,13.00
2022-11-19T01:01:40.178Z,13.00
2022-11-19T01:04:08.333Z,13.00
2022-11-19T01:06:36.545Z,13.00
2022-11-19T01:09:04.637Z,13.00
2022-11-19T01:11:33.684Z,13.00
2022-11-19T01:14:01.920Z,13.00
2022-11-19T01:16:32.368Z,13.00
2022-11-19T01:19:00.465Z,13.00
2022-11-19T01:21:29.893Z,13.00
2022-11-19T01:23:58.229Z,13.00
2022-11-19T01:26:26.400Z,13.00
2022-11-19T01:28:54.663Z,13.00
2022-11-19T01:31:23.569Z,13.00
2022-11-19T01:33:52.960Z,13.00
2022-11-19T01:36:22.008Z,13.00
2022-11-19T01:38:51.053Z,13.00
2022-11-19T01:41:19.348Z,13.00
2022-11-19T01:43:48.169Z,13.00
2022-11-19T01:46:17.132Z,13.00
2022-11-19T01:48:46.729Z,13.00
2022-11-19T01:51:17.634Z,13.00
2022-11-19T01:53:45.836Z,13.00
2022-11-19T01:56:13.837Z,13.00
2022-11-19T01:58:43.387Z,12.90
2022-11-19T02:01:17.458Z,12.90
2022-11-19T02:03:45.628Z,12.90
2022-11-19T02:06:13.764Z,12.90
2022-11-19T02:08:44.356Z,12.90
2022-11-19T02:11:41.567Z,12.90
2022-11-19T02:14:18.638Z,12.90
2022-11-19T02:16:50.275Z,12.90
2022-11-19T02:19:26.910Z,12.90
2022-11-19T02:21:57.883Z,12.90
2022-11-19T02:24:46.821Z,12.90
2022-11-19T02:27:30.403Z,12.90
2022-11-19T02:30:09.228Z,12.90
2022-11-19T02:32:40.134Z,12.90
2022-11-19T02:35:13.989Z,12.90
2022-11-19T02:37:44.332Z,12.90
2022-11-19T02:40:16.268Z,12.90
2022-11-19T02:42:46.561Z,12.90
2022-11-19T02:45:17.113Z,12.90
2022-11-19T02:47:48.126Z,12.90
2022-11-19T02:50:18.564Z,12.90
2022-11-19T02:52:46.975Z,12.90
2022-11-19T02:55:15.092Z,12.90
2022-11-19T02:57:43.387Z,12.90
2022-11-19T03:00:29.760Z,12.90
2022-11-19T03:03:18.382Z,12.90
2022-11-19T03:05:49.324Z,12.80
2022-11-19T03:08:17.593Z,12.80
2022-11-19T03:10:48.068Z,12.80
2022-11-19T03:13:39.724Z,12.80
2022-11-19T03:16:26.257Z,12.80
2022-11-19T03:18:57.714Z,12.80
2022-11-19T03:21:28.182Z,12.80
2022-11-19T03:23:58.638Z,12.80
2022-11-19T03:26:29.665Z,12.80
2022-11-19T03:28:57.955Z,12.80
2022-11-19T03:31:26.358Z,12.80
2022-11-19T03:33:56.683Z,12.80
2022-11-19T03:36:25.792Z,12.80
2022-11-19T03:38:59.252Z,12.80
2022-11-19T03:41:27.804Z,12.80
2022-11-19T03:43:58.701Z,12.80
2022-11-19T03:46:26.967Z,12.80
2022-11-19T03:48:56.510Z,12.80
2022-11-19T03:51:28.714Z,12.80
2022-11-19T03:53:56.756Z,12.80
2022-11-19T03:56:25.593Z,12.80
2022-11-19T03:58:54.206Z,12.80
2022-11-19T04:01:22.742Z,12.80
2022-11-19T04:04:04.719Z,12.80
2022-11-19T04:06:34.160Z,12.80
2022-11-19T04:09:02.178Z,12.80
2022-11-19T04:11:36.059Z,12.80
2022-11-19T04:14:04.105Z,12.80
2022-11-19T04:16:32.231Z,12.80
2022-11-19T04:19:00.260Z,12.80
2022-11-19T04:21:28.283Z,12.80
2022-11-19T04:23:57.742Z,12.80
2022-11-19T04:26:25.823Z,12.80
2022-11-19T04:29:05.316Z,12.80
2022-11-19T04:31:33.375Z,12.80
2022-11-19T04:34:01.425Z,12.80
2022-11-19T04:36:29.496Z,12.80
2022-11-19T04:38:59.081Z,12.80
2022-11-19T04:41:27.176Z,12.80
2022-11-19T04:43:55.206Z,12.80
2022-11-19T04:46:23.249Z,12.80
2022-11-19T04:48:51.321Z,12.70
2022-11-19T04:51:19.329Z,12.70
2022-11-19T04:53:47.430Z,12.70
2022-11-19T04:56:17.027Z,12.70
2022-11-19T04:58:45.059Z,12.70
2022-11-19T05:01:13.163Z,12.70
2022-11-19T05:03:41.296Z,12.70
2022-11-19T05:06:09.489Z,12.70
2022-11-19T05:08:37.522Z,12.70
2022-11-19T05:11:05.723Z,12.70
2022-11-19T05:13:35.175Z,12.70
2022-11-19T05:16:03.203Z,12.70
2022-11-19T05:18:31.203Z,12.70
2022-11-19T05:20:59.855Z,12.70
2022-11-19T05:23:27.885Z,12.70
2022-11-19T05:25:55.952Z,12.70
2022-11-19T05:28:37.703Z,12.70
2022-11-19T05:31:08.371Z,12.70
2022-11-19T05:33:36.447Z,12.70
2022-11-19T05:36:04.636Z,12.70
2022-11-19T05:38:32.704Z,12.70
2022-11-19T05:41:00.789Z,12.70
2022-11-19T05:43:28.825Z,12.70
2022-11-19T05:45:57.245Z,12.70
2022-11-19T05:48:26.704Z,12.60
2022-11-19T05:51:04.904Z,12.60
2022-11-19T05:53:32.954Z,12.60
2022-11-19T05:56:01.016Z,12.60
2022-11-19T05:58:29.047Z,12.60
2022-11-19T06:00:57.205Z,12.60
2022-11-19T06:03:26.622Z,12.60
2022-11-19T06:05:54.726Z,12.60
2022-11-19T06:08:22.773Z,12.60
2022-11-19T06:10:50.854Z,12.60
2022-11-19T06:13:18.877Z,12.60
2022-11-19T06:15:47.038Z,12.60
2022-11-19T06:18:15.085Z,12.60
2022-11-19T06:20:44.487Z,12.60
2022-11-19T06:23:15.846Z,12.60
2022-11-19T06:25:44.213Z,12.60
2022-11-19T06:28:12.280Z,12.60
2022-11-19T06:30:40.490Z,12.60
2022-11-19T06:33:08.578Z,12.60
2022-11-19T06:35:36.657Z,12.60
2022-11-19T06:38:06.094Z,12.60
2022-11-19T06:40:34.176Z,12.60
2022-11-19T06:43:02.198Z,12.60
2022-11-19T06:45:30.259Z,12.60
2022-11-19T06:47:58.419Z,12.60
2022-11-19T06:50:26.663Z,12.60
2022-11-19T06:52:54.719Z,12.60
2022-11-19T06:55:32.868Z,12.60
2022-11-19T06:58:03.211Z,12.50
2022-11-19T07:00:31.255Z,12.50
2022-11-19T07:02:59.274Z,12.60
2022-11-19T07:05:27.336Z,12.50
2022-11-19T07:08:00.106Z,12.60
2022-11-19T07:10:33.450Z,12.50
2022-11-19T07:13:04.584Z,12.50
2022-11-19T07:15:32.679Z,12.50
2022-11-19T07:18:01.796Z,12.50
2022-11-19T07:20:29.829Z,12.50
2022-11-19T07:22:59.569Z,12.50
2022-11-19T07:25:27.727Z,12.50
2022-11-19T07:27:57.165Z,12.50
2022-11-19T07:30:28.031Z,12.50
2022-11-19T07:32:56.116Z,12.50
2022-11-19T07:35:24.375Z,12.50
2022-11-19T07:37:55.284Z,12.50
2022-11-19T07:40:23.347Z,12.50
2022-11-19T07:42:50.544Z,12.50
2022-11-19T07:45:23.520Z,12.50
2022-11-19T07:47:51.526Z,12.50
2022-11-19T07:50:19.699Z,12.50
2022-11-19T07:52:47.745Z,12.50
2022-11-19T07:55:15.945Z,12.50
2022-11-19T07:57:44.051Z,12.50
2022-11-19T08:00:13.525Z,12.50
2022-11-19T08:02:43.020Z,12.50
2022-11-19T08:05:11.156Z,12.50
2022-11-19T08:07:39.593Z,12.50
2022-11-19T08:10:08.906Z,12.50
2022-11-19T08:12:37.006Z,12.50
2022-11-19T08:15:05.351Z,12.50
2022-11-19T08:17:56.707Z,12.50
2022-11-19T08:20:26.119Z,12.50
2022-11-19T08:22:54.168Z,12.50
2022-11-19T08:25:22.173Z,12.50
2022-11-19T08:27:50.253Z,12.50
2022-11-19T08:30:18.615Z,12.50
2022-11-19T08:32:46.625Z,12.50
2022-11-19T08:35:14.664Z,12.50
2022-11-19T08:37:44.121Z,12.50
2022-11-19T08:40:12.644Z,12.50
2022-11-19T08:42:58.596Z,12.50
2022-11-19T08:45:27.751Z,12.50
2022-11-19T08:47:56.113Z,12.50
2022-11-19T08:50:42.557Z,12.50
2022-11-19T08:53:12.056Z,12.50
2022-11-19T08:55:40.195Z,12.50
2022-11-19T08:58:08.830Z,12.50
2022-11-19T09:00:37.537Z,12.50
2022-11-19T09:03:05.885Z,12.50
2022-11-19T09:05:33.916Z,12.50
2022-11-19T09:08:02.035Z,12.50
2022-11-19T09:10:31.557Z,12.50
2022-11-19T09:12:59.613Z,12.50
2022-11-19T09:15:27.667Z,12.50
2022-11-19T09:17:55.879Z,12.50
2022-11-19T09:20:23.967Z,12.50
2022-11-19T09:22:52.186Z,12.50
2022-11-19T09:25:35.771Z,12.50
2022-11-19T09:28:03.811Z,12.50
2022-11-19T09:30:31.778Z,12.50
2022-11-19T09:33:00.640Z,12.50
2022-11-19T09:35:28.705Z,12.50
2022-11-19T09:37:56.766Z,12.50
2022-11-19T09:40:28.038Z,12.50
2022-11-19T09:43:02.615Z,12.50
2022-11-19T09:45:37.379Z,12.50
2022-11-19T09:48:13.462Z,12.50
2022-11-19T09:50:50.349Z,12.50
2022-11-19T09:53:22.010Z,12.50
2022-11-19T09:55:52.033Z,12.40
2022-11-19T09:58:23.132Z,12.40
2022-11-19T10:00:51.218Z,12.40
2022-11-19T10:03:21.423Z,12.40
2022-11-19T10:06:00.617Z,12.40
2022-11-19T10:08:36.693Z,12.40
2022-11-19T10:11:12.745Z,12.40
2022-11-19T10:13:47.984Z,12.40
2022-11-19T10:16:23.807Z,12.40
2022-11-19T10:18:56.076Z,12.40
2022-11-19T10:21:26.996Z,12.40
2022-11-19T10:24:00.829Z,12.40
2022-11-19T10:26:33.181Z,12.40
2022-11-19T10:29:02.607Z,12.40
2022-11-19T10:31:34.696Z,12.40
2022-11-19T10:34:06.233Z,12.40
2022-11-19T10:36:37.972Z,12.40
2022-11-19T10:39:08.311Z,12.40
2022-11-19T10:41:41.455Z,12.40
2022-11-19T10:44:37.337Z,12.40
2022-11-19T10:47:05.747Z,12.40
2022-11-19T10:49:36.160Z,12.40
2022-11-19T10:52:04.243Z,12.40
2022-11-19T10:54:32.265Z,12.40
2022-11-19T10:57:00.651Z,12.40
2022-11-19T10:59:30.377Z,12.40
2022-11-19T11:02:09.203Z,12.40
2022-11-19T11:04:37.697Z,12.40
2022-11-19T11:07:06.139Z,12.40
2022-11-19T11:09:35.409Z,12.40
2022-11-19T11:12:27.187Z,12.40
2022-11-19T11:14:56.896Z,12.40
2022-11-19T11:17:26.143Z,12.40
2022-11-19T11:20:02.042Z,12.40
2022-11-19T11:22:30.143Z,12.40
2022-11-19T11:25:02.716Z,12.40
2022-11-19T11:27:34.818Z,12.40
2022-11-19T11:30:12.686Z,12.50
2022-11-19T11:32:40.914Z,12.40
2022-11-19T11:35:36.417Z,12.50
2022-11-19T11:38:04.548Z,12.50
2022-11-19T11:40:32.715Z,12.40
2022-11-19T11:43:00.760Z,12.40
2022-11-19T11:45:32.002Z,12.40
2022-11-19T11:48:00.334Z,12.50
2022-11-19T11:50:29.169Z,12.40
2022-11-19T11:52:57.703Z,12.50
2022-11-19T11:55:33.033Z,12.40
2022-11-19T11:58:01.988Z,12.50
2022-11-19T12:00:33.721Z,12.50
2022-11-19T12:03:02.542Z,12.50
2022-11-19T12:05:32.397Z,12.40
2022-11-19T12:08:25.593Z,12.40
2022-11-19T12:10:57.561Z,12.40
2022-11-19T12:13:53.206Z,12.40
2022-11-19T12:16:40.639Z,12.40
2022-11-19T12:19:25.781Z,12.40
2022-11-19T12:21:56.878Z,12.40
2022-11-19T12:24:39.928Z,12.40
2022-11-19T12:27:14.504Z,12.40
2022-11-19T12:29:46.298Z,12.40
2022-11-19T12:32:22.372Z,12.40
2022-11-19T12:35:10.045Z,12.40
2022-11-19T12:37:53.420Z,12.40
2022-11-19T12:40:39.596Z,12.40
2022-11-19T12:43:15.162Z,12.40
2022-11-19T12:45:46.057Z,12.40
2022-11-19T12:48:37.047Z,12.40
2022-11-19T12:51:07.280Z,12.40
2022-11-19T12:53:52.374Z,12.40
2022-11-19T12:56:28.234Z,12.40
2022-11-19T12:59:00.911Z,12.40
2022-11-19T13:01:31.892Z,12.40
2022-11-19T13:04:03.966Z,12.40
2022-11-19T13:06:33.972Z,12.40
2022-11-19T13:09:02.636Z,12.40
2022-11-19T13:11:36.504Z,12.40
2022-11-19T13:14:07.032Z,12.40
2022-11-19T13:16:36.494Z,12.40
2022-11-19T13:19:14.157Z,12.40
2022-11-19T13:21:45.619Z,12.40
2022-11-19T13:24:26.985Z,12.40
2022-11-19T13:26:55.516Z,12.40
2022-11-19T13:29:31.499Z,12.40
2022-11-19T13:32:02.301Z,12.40
2022-11-19T13:34:33.866Z,12.40
2022-11-19T13:37:03.930Z,12.40
2022-11-19T13:39:33.809Z,12.40
2022-11-19T13:42:19.164Z,12.40
2022-11-19T13:44:47.806Z,12.40
2022-11-19T13:47:17.670Z,12.40
2022-11-19T13:49:47.664Z,12.40
2022-11-19T13:52:20.491Z,12.40
2022-11-19T13:54:48.529Z,12.40
2022-11-19T13:57:26.547Z,12.40
2022-11-19T13:59:58.023Z,12.40
2022-11-19T14:03:11.752Z,12.40
2022-11-19T14:06:12.623Z,12.40
2022-11-19T14:09:00.570Z,12.40
2022-11-19T14:11:43.902Z,12.40
2022-11-19T14:14:41.536Z,12.40
2022-11-19T14:17:33.165Z,12.40
2022-11-19T14:20:18.880Z,12.30
2022-11-19T14:23:14.029Z,12.30
2022-11-19T14:26:09.797Z,12.30
2022-11-19T14:28:45.318Z,12.40
2022-11-19T14:31:13.458Z,12.40
2022-11-19T14:33:59.956Z,12.40
2022-11-19T14:36:31.876Z,12.40
2022-11-19T14:39:02.275Z,12.40
2022-11-19T14:41:34.279Z,12.40
2022-11-19T14:44:11.864Z,12.30
2022-11-19T14:46:46.915Z,12.30
2022-11-19T14:49:31.110Z,12.30
2022-11-19T14:52:05.259Z,12.30
2022-11-19T14:54:38.263Z,12.40
2022-11-19T14:57:28.187Z,12.30
2022-11-19T14:59:58.496Z,12.30
2022-11-19T15:02:29.931Z,12.30
2022-11-19T15:05:00.780Z,12.30
2022-11-19T15:07:42.481Z,12.30
2022-11-19T15:10:29.625Z,12.30
2022-11-19T15:13:21.552Z,12.30
2022-11-19T15:15:51.826Z,12.30
2022-11-19T15:19:06.815Z,12.30
2022-11-19T15:22:10.933Z,12.30
