createdAt,value
2023-03-26T00:00:21.708Z,11.36
2023-03-26T00:03:16.691Z,11.34
2023-03-26T00:05:50.716Z,11.33
2023-03-26T00:08:24.113Z,11.33
2023-03-26T00:10:59.542Z,11.33
2023-03-26T00:13:35.113Z,11.33
2023-03-26T00:16:10.137Z,11.33
2023-03-26T00:18:43.918Z,11.34
2023-03-26T00:21:20.525Z,11.35
2023-03-26T00:23:54.111Z,11.36
2023-03-26T00:26:27.593Z,11.35
2023-03-26T00:29:03.633Z,11.35
2023-03-26T00:31:38.196Z,11.33
2023-03-26T00:34:11.786Z,11.35
2023-03-26T00:36:47.272Z,11.36
2023-03-26T00:39:21.849Z,11.36
2023-03-26T00:41:55.871Z,11.35
2023-03-26T00:44:29.058Z,11.36
2023-03-26T00:47:02.545Z,11.36
2023-03-26T00:49:37.174Z,11.35
2023-03-26T00:52:10.291Z,11.36
2023-03-26T00:54:44.277Z,11.35
2023-03-26T00:57:28.974Z,11.33
2023-03-26T01:00:17.283Z,11.32
2023-03-26T01:02:51.285Z,11.32
2023-03-26T01:05:53.282Z,11.33
2023-03-26T01:08:32.222Z,11.33
2023-03-26T01:11:14.225Z,11.36
2023-03-26T01:13:51.894Z,11.36
2023-03-26T01:16:28.781Z,11.37
2023-03-26T01:19:02.449Z,11.38
2023-03-26T01:21:36.456Z,11.40
2023-03-26T01:24:11.976Z,11.41
2023-03-26T01:26:56.554Z,11.42
2023-03-26T01:29:41.418Z,11.45
2023-03-26T01:32:24.407Z,11.48
2023-03-26T01:35:13.600Z,11.50
2023-03-26T01:37:59.087Z,11.52
2023-03-26T01:40:43.306Z,11.54
2023-03-26T01:43:27.180Z,11.56
2023-03-26T01:46:05.470Z,11.58
2023-03-26T01:48:41.497Z,11.61
2023-03-26T01:51:16.488Z,11.64
2023-03-26T01:53:50.979Z,11.66
2023-03-26T01:56:30.797Z,11.66
2023-03-26T01:59:16.435Z,11.68
2023-03-26T02:01:57.877Z,11.67
2023-03-26T02:04:42.462Z,11.66
2023-03-26T02:07:22.417Z,11.64
2023-03-26T02:10:00.662Z,11.61
2023-03-26T02:12:34.519Z,11.60
2023-03-26T02:15:12.628Z,11.58
2023-03-26T02:17:45.933Z,11.56
2023-03-26T02:20:20.919Z,11.54
2023-03-26T02:22:54.240Z,11.53
2023-03-26T02:25:28.658Z,11.50
2023-03-26T02:28:04.507Z,11.48
2023-03-26T02:30:38.010Z,11.48
2023-03-26T02:33:15.811Z,11.45
2023-03-26T02:35:50.140Z,11.44
2023-03-26T02:38:25.651Z,11.42
2023-03-26T02:40:59.890Z,11.39
2023-03-26T02:43:40.650Z,11.37
2023-03-26T02:46:15.302Z,11.34
2023-03-26T02:49:04.870Z,11.31
2023-03-26T02:51:38.651Z,11.30
2023-03-26T02:54:23.982Z,11.27
2023-03-26T02:57:06.996Z,11.26
2023-03-26T03:00:15.565Z,11.24
2023-03-26T03:02:53.111Z,11.23
2023-03-26T03:05:49.392Z,11.21
2023-03-26T03:08:41.864Z,11.20
2023-03-26T03:11:54.139Z,11.18
2023-03-26T03:14:27.525Z,11.16
2023-03-26T03:17:02.090Z,11.14
2023-03-26T03:19:35.625Z,11.12
2023-03-26T03:22:09.006Z,11.13
2023-03-26T03:24:43.983Z,11.09
2023-03-26T03:27:18.607Z,11.09
2023-03-26T03:29:59.578Z,11.06
2023-03-26T03:32:52.457Z,11.07
2023-03-26T03:35:29.777Z,11.05
2023-03-26T03:38:05.158Z,11.05
2023-03-26T03:40:47.009Z,11.02
2023-03-26T03:46:04.951Z,11.05
2023-03-26T03:48:48.444Z,11.02
2023-03-26T03:51:22.855Z,11.03
2023-03-26T03:54:00.624Z,11.00
2023-03-26T04:02:30.587Z,11.19
2023-03-26T04:05:07.620Z,11.01
2023-03-26T04:10:33.430Z,10.96
2023-03-26T04:21:16.155Z,10.93
2023-03-26T04:23:50.208Z,10.88
2023-03-26T04:26:48.220Z,10.90
2023-03-26T04:29:27.981Z,10.89
2023-03-26T04:37:25.188Z,11.00
2023-03-26T04:40:10.660Z,10.93
2023-03-26T04:45:35.977Z,10.94
2023-03-26T04:48:14.632Z,10.91
2023-03-26T04:50:49.636Z,11.01
2023-03-26T04:53:25.324Z,10.96
2023-03-26T04:56:32.285Z,11.03
2023-03-26T05:04:26.870Z,11.02
2023-03-26T05:09:45.861Z,11.09
2023-03-26T05:12:23.146Z,11.08
2023-03-26T05:15:13.504Z,11.09
2023-03-26T05:18:17.260Z,11.14
2023-03-26T05:20:57.615Z,11.20
2023-03-26T05:23:31.244Z,11.21
2023-03-26T05:26:37.838Z,11.14
2023-03-26T05:29:10.904Z,11.14
2023-03-26T05:31:50.711Z,11.22
2023-03-26T05:34:26.580Z,11.17
2023-03-26T05:36:59.957Z,11.17
2023-03-26T05:39:58.467Z,11.22
2023-03-26T05:42:45.723Z,11.25
2023-03-26T05:45:34.087Z,11.24
2023-03-26T05:48:16.681Z,11.25
2023-03-26T05:50:51.903Z,11.24
2023-03-26T05:53:27.058Z,11.27
2023-03-26T05:56:30.040Z,11.30
2023-03-26T05:59:22.211Z,11.37
2023-03-26T06:02:14.655Z,11.35
2023-03-26T06:05:17.784Z,11.27
2023-03-26T06:08:16.364Z,11.21
2023-03-26T06:11:01.880Z,11.27
2023-03-26T06:13:42.166Z,11.22
2023-03-26T06:16:26.375Z,11.20
2023-03-26T06:19:06.830Z,11.16
2023-03-26T06:22:03.169Z,11.12
2023-03-26T06:24:42.030Z,11.09
2023-03-26T06:27:36.726Z,11.04
2023-03-26T06:30:29.172Z,11.02
2023-03-26T06:33:20.305Z,10.93
2023-03-26T06:35:56.979Z,10.86
2023-03-26T06:38:31.060Z,10.71
2023-03-26T06:41:08.904Z,10.78
2023-03-26T06:43:44.456Z,10.73
2023-03-26T06:46:39.431Z,10.61
2023-03-26T06:49:34.636Z,10.59
2023-03-26T06:52:39.632Z,10.57
2023-03-26T06:55:32.078Z,10.55
2023-03-26T06:58:26.355Z,10.57
2023-03-26T07:01:19.355Z,10.56
2023-03-26T07:04:11.418Z,10.57
2023-03-26T07:07:02.159Z,10.58
2023-03-26T07:09:54.847Z,10.56
2023-03-26T07:12:47.449Z,10.59
2023-03-26T07:15:39.891Z,10.71
2023-03-26T07:18:31.722Z,10.81
2023-03-26T07:21:07.792Z,10.95
2023-03-26T07:23:43.858Z,11.08
2023-03-26T07:26:54.719Z,11.23
2023-03-26T07:29:38.922Z,11.32
2023-03-26T07:32:27.136Z,11.42
2023-03-26T07:35:44.946Z,11.51
2023-03-26T07:39:00.343Z,11.58
2023-03-26T07:42:01.563Z,11.68
2023-03-26T07:48:02.307Z,11.89
2023-03-26T07:51:00.399Z,11.88
2023-03-26T07:53:48.229Z,11.93
2023-03-26T07:56:58.008Z,12.10
2023-03-26T08:00:19.076Z,12.25
2023-03-26T08:03:19.139Z,12.37
2023-03-26T08:06:18.424Z,12.54
2023-03-26T08:09:13.426Z,12.72
2023-03-26T08:11:54.913Z,12.88
2023-03-26T08:14:42.520Z,13.06
2023-03-26T08:17:18.877Z,13.34
2023-03-26T08:20:06.121Z,13.53
2023-03-26T08:22:43.464Z,13.72
2023-03-26T08:25:33.755Z,13.90
2023-03-26T08:28:23.648Z,14.11
2023-03-26T08:30:58.826Z,14.32
2023-03-26T08:33:35.988Z,14.51
2023-03-26T08:36:12.109Z,14.70
2023-03-26T08:38:46.806Z,14.89
2023-03-26T08:42:02.338Z,15.08
2023-03-26T08:45:01.145Z,15.33
2023-03-26T08:48:04.860Z,15.55
2023-03-26T08:51:21.038Z,15.73
2023-03-26T08:54:16.369Z,15.93
2023-03-26T08:57:00.660Z,16.09
2023-03-26T08:59:55.169Z,16.25
2023-03-26T09:03:10.295Z,16.39
2023-03-26T09:06:13.758Z,16.56
2023-03-26T09:09:32.616Z,16.67
2023-03-26T09:12:50.883Z,16.79
2023-03-26T09:16:08.339Z,16.92
2023-03-26T09:19:13.222Z,17.04
2023-03-26T09:22:19.366Z,17.20
2023-03-26T09:25:17.362Z,17.32
2023-03-26T09:28:26.272Z,17.47
2023-03-26T09:31:25.047Z,17.60
2023-03-26T09:34:06.153Z,17.76
2023-03-26T09:36:58.186Z,17.87
2023-03-26T09:39:57.740Z,17.96
2023-03-26T09:42:39.589Z,18.09
2023-03-26T09:45:52.798Z,18.23
2023-03-26T09:48:49.870Z,18.37
2023-03-26T09:51:43.979Z,18.47
2023-03-26T09:54:40.224Z,18.59
2023-03-26T09:57:23.939Z,18.68
2023-03-26T10:00:21.053Z,18.78
2023-03-26T10:03:13.545Z,18.92
2023-03-26T10:05:54.421Z,19.04
2023-03-26T10:08:53.234Z,19.17
2023-03-26T10:11:39.156Z,19.27
2023-03-26T10:14:21.971Z,19.42
2023-03-26T10:17:06.064Z,19.42
2023-03-26T10:19:51.697Z,19.48
2023-03-26T10:22:44.142Z,19.56
2023-03-26T10:25:40.474Z,19.70
2023-03-26T10:28:38.450Z,19.82
2023-03-26T10:31:42.295Z,19.91
2023-03-26T10:34:46.076Z,20.02
2023-03-26T10:37:29.900Z,20.18
2023-03-26T10:40:24.744Z,20.29
2023-03-26T10:43:34.643Z,20.37
2023-03-26T10:46:29.965Z,20.44
2023-03-26T10:49:42.872Z,20.51
2023-03-26T10:52:21.073Z,20.50
2023-03-26T10:54:59.555Z,20.48
2023-03-26T10:57:43.490Z,20.42
2023-03-26T11:00:25.766Z,20.34
2023-03-26T11:03:34.805Z,20.33
2023-03-26T11:06:26.068Z,20.46
2023-03-26T11:09:10.247Z,20.50
2023-03-26T11:11:49.342Z,20.54
2023-03-26T11:14:34.323Z,20.59
2023-03-26T11:17:40.166Z,20.63
2023-03-26T11:20:28.020Z,20.52
2023-03-26T11:23:28.005Z,20.54
2023-03-26T11:26:12.489Z,20.50
2023-03-26T11:29:32.321Z,20.41
2023-03-26T11:32:11.924Z,20.34
2023-03-26T11:34:49.801Z,20.27
2023-03-26T11:37:33.567Z,20.23
2023-03-26T11:40:15.708Z,20.25
2023-03-26T11:42:48.543Z,20.31
2023-03-26T11:45:25.235Z,20.38
2023-03-26T11:48:04.226Z,20.41
2023-03-26T11:50:44.200Z,20.37
2023-03-26T11:53:20.355Z,20.31
2023-03-26T11:56:01.236Z,20.20
2023-03-26T11:58:40.658Z,20.19
2023-03-26T12:01:30.501Z,20.24
2023-03-26T12:04:11.389Z,20.28
2023-03-26T12:06:56.760Z,20.31
2023-03-26T12:09:30.076Z,20.30
2023-03-26T12:12:05.873Z,20.28
2023-03-26T12:14:46.031Z,20.30
2023-03-26T12:17:31.948Z,20.34
2023-03-26T12:20:26.490Z,20.36
2023-03-26T12:23:01.204Z,20.41
2023-03-26T12:25:39.122Z,20.44
2023-03-26T12:28:20.413Z,20.46
2023-03-26T12:31:02.739Z,20.49
2023-03-26T12:33:39.059Z,20.54
2023-03-26T12:36:25.730Z,20.60
2023-03-26T12:40:06.038Z,20.69
2023-03-26T12:43:40.206Z,20.76
2023-03-26T12:44:58.919Z,20.84
2023-03-26T12:47:56.986Z,20.91
2023-03-26T12:50:57.565Z,20.95
2023-03-26T12:53:55.724Z,20.95
2023-03-26T12:56:37.093Z,20.99
2023-03-26T12:59:36.736Z,21.01
2023-03-26T13:02:32.849Z,21.06
2023-03-26T13:05:21.031Z,21.03
2023-03-26T13:08:08.183Z,21.01
2023-03-26T13:10:52.378Z,20.96
2023-03-26T13:14:02.077Z,20.91
2023-03-26T13:16:42.036Z,20.92
2023-03-26T13:19:21.919Z,20.90
2023-03-26T13:22:11.703Z,20.90
2023-03-26T13:24:55.337Z,20.89
2023-03-26T13:27:52.509Z,20.88
2023-03-26T13:30:34.786Z,20.85
2023-03-26T13:33:32.870Z,20.80
2023-03-26T13:36:23.121Z,20.80
2023-03-26T13:39:11.602Z,20.83
2023-03-26T13:42:11.360Z,20.84
2023-03-26T13:45:05.143Z,20.83
2023-03-26T13:47:44.476Z,20.84
2023-03-26T13:50:26.190Z,20.79
2023-03-26T13:53:04.740Z,20.70
2023-03-26T13:55:41.924Z,20.62
2023-03-26T13:58:22.294Z,20.59
2023-03-26T14:01:04.112Z,20.55
2023-03-26T14:03:41.092Z,20.53
2023-03-26T14:06:20.797Z,20.53
2023-03-26T14:09:00.138Z,20.51
2023-03-26T14:11:44.576Z,20.48
2023-03-26T14:14:25.756Z,20.46
2023-03-26T14:17:03.561Z,20.45
2023-03-26T14:19:51.999Z,20.44
2023-03-26T14:22:35.838Z,20.40
2023-03-26T14:25:23.652Z,20.38
2023-03-26T14:28:15.393Z,20.34
2023-03-26T14:31:04.238Z,20.29
2023-03-26T14:33:52.510Z,20.27
2023-03-26T14:36:49.812Z,20.24
2023-03-26T14:39:48.558Z,20.21
2023-03-26T14:42:35.861Z,20.18
2023-03-26T14:45:42.021Z,20.13
2023-03-26T14:48:59.967Z,20.07
2023-03-26T14:51:47.710Z,20.01
2023-03-26T14:54:24.796Z,19.94
2023-03-26T14:57:16.242Z,19.89
2023-03-26T15:00:16.020Z,19.84
2023-03-26T15:06:46.158Z,19.70
2023-03-26T15:09:51.926Z,19.62
2023-03-26T15:12:42.097Z,19.56
2023-03-26T15:16:00.781Z,19.49
2023-03-26T15:18:59.756Z,19.40
2023-03-26T15:22:03.459Z,19.32
2023-03-26T15:25:07.992Z,19.20
2023-03-26T15:28:17.008Z,19.10
2023-03-26T15:31:23.334Z,19.00
2023-03-26T15:34:31.791Z,18.88
2023-03-26T15:37:35.093Z,18.78
2023-03-26T15:40:45.141Z,18.72
2023-03-26T15:43:21.201Z,18.67
2023-03-26T15:46:16.115Z,18.60
2023-03-26T15:49:00.896Z,18.51
2023-03-26T15:51:47.779Z,18.43
2023-03-26T15:54:30.692Z,18.34
2023-03-26T15:57:17.691Z,18.23
2023-03-26T16:00:12.714Z,18.12
2023-03-26T16:02:54.990Z,18.02
2023-03-26T16:05:37.216Z,17.92
2023-03-26T16:08:23.820Z,17.81
2023-03-26T16:11:00.169Z,17.71
2023-03-26T16:13:41.933Z,17.57
2023-03-26T16:16:42.913Z,17.49
2023-03-26T16:19:50.734Z,17.38
2023-03-26T16:22:57.650Z,17.31
2023-03-26T16:25:34.896Z,17.23
2023-03-26T16:28:32.725Z,17.17
2023-03-26T16:31:37.534Z,17.07
2023-03-26T16:34:40.438Z,16.98
2023-03-26T16:37:46.131Z,16.90
2023-03-26T16:40:36.538Z,16.81
2023-03-26T16:43:55.582Z,16.75
2023-03-26T16:46:38.500Z,16.65
2023-03-26T16:49:24.459Z,16.56
2023-03-26T16:52:12.217Z,16.51
2023-03-26T16:54:53.898Z,16.44
2023-03-26T16:57:40.108Z,16.37
2023-03-26T17:00:41.759Z,16.30
2023-03-26T17:03:40.433Z,16.20
2023-03-26T17:06:30.977Z,16.15
2023-03-26T17:09:19.286Z,16.07
2023-03-26T17:12:04.968Z,16.00
2023-03-26T17:14:53.847Z,15.93
2023-03-26T17:17:42.117Z,15.83
2023-03-26T17:20:27.751Z,15.77
2023-03-26T17:23:12.208Z,15.71
2023-03-26T17:25:57.554Z,15.65
2023-03-26T17:28:55.049Z,15.62
2023-03-26T17:31:41.844Z,15.59
2023-03-26T17:35:02.418Z,15.53
2023-03-26T17:37:48.191Z,15.47
2023-03-26T17:40:48.267Z,15.41
2023-03-26T17:43:40.895Z,15.31
2023-03-26T17:46:34.905Z,15.21
2023-03-26T17:49:17.566Z,15.13
2023-03-26T17:51:57.400Z,15.05
2023-03-26T17:54:35.372Z,15.00
2023-03-26T17:57:14.486Z,14.93
2023-03-26T17:59:49.132Z,14.88
2023-03-26T18:02:30.743Z,14.84
2023-03-26T18:05:06.088Z,14.77
2023-03-26T18:08:25.015Z,14.72
2023-03-26T18:11:20.919Z,14.63
2023-03-26T18:14:28.711Z,14.57
2023-03-26T18:17:03.444Z,14.52
2023-03-26T18:19:50.260Z,14.48
2023-03-26T18:22:28.116Z,14.43
2023-03-26T18:25:02.853Z,14.39
2023-03-26T18:27:41.675Z,14.35
2023-03-26T18:30:21.236Z,14.29
2023-03-26T18:33:02.092Z,14.24
2023-03-26T18:35:44.168Z,14.20
2023-03-26T18:38:35.547Z,14.15
2023-03-26T18:41:21.790Z,14.03
2023-03-26T18:43:57.572Z,13.94
2023-03-26T18:46:31.303Z,13.88
2023-03-26T18:49:06.201Z,13.80
2023-03-26T18:51:50.133Z,13.73
2023-03-26T18:54:38.115Z,13.64
2023-03-26T18:57:24.065Z,13.54
2023-03-26T19:00:09.821Z,13.47
2023-03-26T19:02:43.650Z,13.43
2023-03-26T19:05:20.214Z,13.39
2023-03-26T19:07:54.236Z,13.32
2023-03-26T19:10:28.033Z,13.30
2023-03-26T19:13:03.314Z,13.27
2023-03-26T19:15:37.962Z,13.22
2023-03-26T19:18:17.641Z,13.18
2023-03-26T19:20:55.881Z,13.14
2023-03-26T19:23:33.383Z,13.10
2023-03-26T19:26:09.368Z,13.05
2023-03-26T19:28:49.449Z,13.00
2023-03-26T19:31:28.186Z,12.93
2023-03-26T19:34:05.243Z,12.87
2023-03-26T19:36:52.583Z,12.81
2023-03-26T19:39:36.723Z,12.72
2023-03-26T19:42:17.715Z,12.65
2023-03-26T19:44:52.770Z,12.58
2023-03-26T19:47:46.199Z,12.52
2023-03-26T19:50:27.390Z,12.44
2023-03-26T19:53:24.535Z,12.38
2023-03-26T19:56:00.139Z,12.30
2023-03-26T19:58:35.722Z,12.25
2023-03-26T20:01:12.523Z,12.17
2023-03-26T20:03:48.209Z,12.11
2023-03-26T20:06:30.827Z,12.05
2023-03-26T20:09:10.176Z,11.96
2023-03-26T20:11:43.994Z,11.88
2023-03-26T20:14:22.095Z,11.81
2023-03-26T20:16:55.582Z,11.73
2023-03-26T20:19:29.921Z,11.66
2023-03-26T20:22:05.944Z,11.58
2023-03-26T20:24:41.613Z,11.50
2023-03-26T20:27:16.282Z,11.43
2023-03-26T20:29:49.840Z,11.36
2023-03-26T20:32:27.115Z,11.26
2023-03-26T20:35:00.570Z,11.21
2023-03-26T20:37:33.963Z,11.14
2023-03-26T20:40:09.280Z,11.07
2023-03-26T20:42:43.180Z,11.01
2023-03-26T20:45:20.235Z,10.92
2023-03-26T20:47:54.544Z,10.85
2023-03-26T20:50:28.816Z,10.78
2023-03-26T20:53:03.196Z,10.71
2023-03-26T20:55:37.294Z,10.64
2023-03-26T20:58:13.475Z,10.58
2023-03-26T21:00:47.182Z,10.50
2023-03-26T21:03:21.449Z,10.44
2023-03-26T21:05:54.971Z,10.36
2023-03-26T21:08:35.737Z,10.31
2023-03-26T21:11:27.105Z,10.25
2023-03-26T21:14:07.690Z,10.18
2023-03-26T21:16:42.973Z,10.08
2023-03-26T21:19:17.945Z,10.03
2023-03-26T21:21:59.297Z,9.95
2023-03-26T21:24:49.634Z,9.87
2023-03-26T21:27:31.113Z,9.80
2023-03-26T21:30:08.134Z,9.75
2023-03-26T21:32:44.976Z,9.69
2023-03-26T21:35:20.462Z,9.64
2023-03-26T21:37:58.039Z,9.60
2023-03-26T21:40:34.386Z,9.57
2023-03-26T21:43:08.909Z,9.53
2023-03-26T21:45:44.241Z,9.52
2023-03-26T21:48:18.608Z,9.49
2023-03-26T21:50:54.157Z,9.48
2023-03-26T21:53:31.280Z,9.45
2023-03-26T21:56:15.763Z,9.43
2023-03-26T21:58:55.812Z,9.42
2023-03-26T22:01:38.559Z,9.41
2023-03-26T22:04:20.435Z,9.39
2023-03-26T22:06:58.961Z,9.39
2023-03-26T22:09:36.604Z,9.38
2023-03-26T22:12:10.644Z,9.37
2023-03-26T22:14:44.140Z,9.36
2023-03-26T22:17:17.476Z,9.36
2023-03-26T22:19:50.930Z,9.35
2023-03-26T22:22:26.388Z,9.35
2023-03-26T22:25:00.182Z,9.35
2023-03-26T22:27:34.058Z,9.33
2023-03-26T22:30:18.162Z,9.32
2023-03-26T22:32:51.930Z,9.30
2023-03-26T22:35:26.473Z,9.30
2023-03-26T22:38:01.265Z,9.29
2023-03-26T22:40:34.522Z,9.26
2023-03-26T22:43:08.279Z,9.25
2023-03-26T22:45:41.728Z,9.23
2023-03-26T22:48:15.114Z,9.22
2023-03-26T22:50:58.705Z,9.20
2023-03-26T22:53:32.981Z,9.18
2023-03-26T22:56:06.894Z,9.18
2023-03-26T22:58:40.751Z,9.17
2023-03-26T23:01:16.904Z,9.16
2023-03-26T23:03:50.392Z,9.15
2023-03-26T23:06:24.399Z,9.15
2023-03-26T23:08:57.789Z,9.14
2023-03-26T23:11:31.387Z,9.12
2023-03-26T23:14:05.671Z,9.12
2023-03-26T23:16:39.486Z,9.10
2023-03-26T23:19:12.960Z,9.10
2023-03-26T23:21:47.024Z,9.08
2023-03-26T23:24:20.412Z,9.05
2023-03-26T23:26:54.900Z,9.05
2023-03-26T23:29:30.294Z,9.02
2023-03-26T23:32:03.673Z,9.01
2023-03-26T23:34:58.373Z,8.99
2023-03-26T23:37:35.235Z,8.94
2023-03-26T23:40:14.310Z,8.92
2023-03-26T23:42:47.566Z,8.89
2023-03-26T23:45:20.852Z,8.85
2023-03-26T23:47:54.026Z,8.82
2023-03-26T23:50:29.392Z,8.76
2023-03-26T23:53:02.775Z,8.64
2023-03-26T23:55:38.113Z,8.59
2023-03-26T23:58:11.412Z,8.50
