createdAt,value
2019-04-29T00:00:08.553Z,0
2019-04-29T00:01:10.716Z,0
2019-04-29T00:02:12.785Z,0
2019-04-29T00:03:14.863Z,0
2019-04-29T00:04:17.006Z,0
2019-04-29T00:05:19.095Z,0
2019-04-29T00:06:21.917Z,0
2019-04-29T00:07:23.988Z,0
2019-04-29T00:08:26.054Z,0
2019-04-29T00:09:30.766Z,0
2019-04-29T00:10:33.130Z,0
2019-04-29T00:11:35.303Z,0
2019-04-29T00:12:37.372Z,0
2019-04-29T00:13:39.514Z,0
2019-04-29T00:14:42.252Z,0
2019-04-29T00:15:44.335Z,0
2019-04-29T00:16:46.479Z,0
2019-04-29T00:17:48.540Z,0
2019-04-29T00:18:50.673Z,0
2019-04-29T00:19:52.757Z,0
2019-04-29T00:20:54.884Z,0
2019-04-29T00:21:57.003Z,0
2019-04-29T00:22:59.356Z,0
2019-04-29T00:24:03.750Z,0
2019-04-29T00:25:06.693Z,0
2019-04-29T00:26:08.808Z,0
2019-04-29T00:27:10.927Z,0
2019-04-29T00:28:13.011Z,0
2019-04-29T00:29:15.127Z,0
2019-04-29T00:30:17.231Z,0
2019-04-29T00:31:19.302Z,0
2019-04-29T00:32:21.755Z,0
2019-04-29T00:33:23.837Z,0
2019-04-29T00:34:26.268Z,0
2019-04-29T00:35:28.391Z,0
2019-04-29T00:36:30.753Z,0
2019-04-29T00:37:32.774Z,0
2019-04-29T00:38:34.867Z,0
2019-04-29T00:39:37.002Z,0
2019-04-29T00:40:39.083Z,0
2019-04-29T00:41:41.564Z,0
2019-04-29T00:42:43.698Z,0
2019-04-29T00:43:45.778Z,0
2019-04-29T00:44:48.188Z,0
2019-04-29T00:45:50.269Z,0
2019-04-29T00:46:52.334Z,0
2019-04-29T00:47:54.473Z,0
2019-04-29T00:48:56.540Z,0
2019-04-29T00:49:59.032Z,0
2019-04-29T00:51:01.141Z,0
2019-04-29T00:52:03.249Z,0
2019-04-29T00:53:05.317Z,0
2019-04-29T00:54:07.383Z,0
2019-04-29T00:55:10.079Z,0
2019-04-29T00:56:12.147Z,0
2019-04-29T00:57:14.273Z,0
2019-04-29T00:58:16.354Z,0
2019-04-29T00:59:18.413Z,0
2019-04-29T01:00:20.564Z,0
2019-04-29T01:01:22.918Z,0
2019-04-29T01:02:25.082Z,0
2019-04-29T01:03:27.153Z,0
2019-04-29T01:04:29.286Z,0
2019-04-29T01:05:31.369Z,0
2019-04-29T01:06:33.767Z,0
2019-04-29T01:07:35.926Z,0
2019-04-29T01:08:38.384Z,0
2019-04-29T01:09:40.516Z,0
2019-04-29T01:10:42.578Z,0
2019-04-29T01:11:44.653Z,0
2019-04-29T01:12:46.725Z,0
2019-04-29T01:13:48.803Z,0
2019-04-29T01:14:50.968Z,0
2019-04-29T01:15:53.368Z,0
2019-04-29T01:16:55.476Z,0
2019-04-29T01:17:57.552Z,0
2019-04-29T01:18:59.706Z,0
2019-04-29T01:20:05.032Z,0
2019-04-29T01:21:07.117Z,0
2019-04-29T01:22:09.253Z,0
2019-04-29T01:23:11.601Z,0
2019-04-29T01:24:13.758Z,0
2019-04-29T01:25:15.828Z,0
2019-04-29T01:26:18.183Z,0
2019-04-29T01:27:20.301Z,0
2019-04-29T01:28:22.409Z,0
2019-04-29T01:29:24.496Z,0
2019-04-29T01:30:26.856Z,0
2019-04-29T01:31:28.943Z,0
2019-04-29T01:32:31.041Z,0
2019-04-29T01:33:33.125Z,0
2019-04-29T01:34:35.196Z,0
2019-04-29T01:35:37.368Z,0
2019-04-29T01:36:39.724Z,0
2019-04-29T01:37:42.081Z,0
2019-04-29T01:38:44.168Z,0
2019-04-29T01:39:46.290Z,0
2019-04-29T01:40:48.616Z,0
2019-04-29T01:41:50.679Z,0
2019-04-29T01:42:52.754Z,0
2019-04-29T01:43:54.901Z,0
2019-04-29T01:44:56.980Z,0
2019-04-29T01:45:59.117Z,0
2019-04-29T01:47:01.194Z,0
2019-04-29T01:48:03.678Z,0
2019-04-29T01:49:06.037Z,0
2019-04-29T01:50:08.098Z,0
2019-04-29T01:51:10.243Z,0
2019-04-29T01:52:12.335Z,0
2019-04-29T01:53:14.458Z,0
2019-04-29T01:54:16.825Z,0
2019-04-29T01:55:18.959Z,0
2019-04-29T01:56:21.356Z,0
2019-04-29T01:57:23.450Z,0
2019-04-29T01:58:25.569Z,0
2019-04-29T01:59:27.646Z,0
2019-04-29T02:00:29.762Z,0
2019-04-29T02:01:31.851Z,0
2019-04-29T02:02:33.942Z,0
2019-04-29T02:03:36.305Z,0
2019-04-29T02:04:38.394Z,0
2019-04-29T02:05:40.500Z,0
2019-04-29T02:06:42.582Z,0
2019-04-29T02:07:44.653Z,0
2019-04-29T02:08:46.791Z,0
2019-04-29T02:09:48.884Z,0
2019-04-29T02:10:51.073Z,0
2019-04-29T02:11:53.152Z,0
2019-04-29T02:12:55.604Z,0
2019-04-29T02:13:57.703Z,0
2019-04-29T02:14:59.779Z,0
2019-04-29T02:16:01.907Z,0
2019-04-29T02:17:04.338Z,0
2019-04-29T02:18:06.789Z,0
2019-04-29T02:19:08.860Z,0
2019-04-29T02:20:11.252Z,0
2019-04-29T02:21:13.362Z,0
2019-04-29T02:22:15.391Z,0
2019-04-29T02:23:17.808Z,0
2019-04-29T02:24:19.979Z,0
2019-04-29T02:25:22.066Z,0
2019-04-29T02:26:24.187Z,0
2019-04-29T02:27:26.276Z,0
2019-04-29T02:28:28.691Z,0
2019-04-29T02:29:30.759Z,0
2019-04-29T02:30:32.857Z,0
2019-04-29T02:31:35.229Z,0
2019-04-29T02:32:37.265Z,0
2019-04-29T02:33:39.381Z,0
2019-04-29T02:34:41.582Z,0
2019-04-29T02:35:44.221Z,0
2019-04-29T02:36:46.354Z,0
2019-04-29T02:37:48.865Z,0
2019-04-29T02:38:50.969Z,0
2019-04-29T02:39:53.066Z,0
2019-04-29T02:40:55.136Z,0
2019-04-29T02:41:57.187Z,0
2019-04-29T02:42:59.545Z,0
2019-04-29T02:44:02.294Z,0
2019-04-29T02:45:04.658Z,0
2019-04-29T02:46:07.074Z,0
2019-04-29T02:47:09.253Z,0
2019-04-29T02:48:11.659Z,0
2019-04-29T02:49:14.097Z,0
2019-04-29T02:50:16.473Z,0
2019-04-29T02:51:18.559Z,0
2019-04-29T02:52:20.925Z,0
2019-04-29T02:53:23.025Z,0
2019-04-29T02:54:25.422Z,0
2019-04-29T02:55:27.596Z,0
2019-04-29T02:56:30.079Z,0
2019-04-29T02:57:32.922Z,0
2019-04-29T02:58:35.040Z,0
2019-04-29T02:59:37.491Z,0
2019-04-29T03:00:39.564Z,0
2019-04-29T03:01:42.472Z,0
2019-04-29T03:02:45.140Z,0
2019-04-29T03:03:47.204Z,0
2019-04-29T03:04:49.246Z,0
2019-04-29T03:05:51.334Z,0
2019-04-29T03:06:53.712Z,0
2019-04-29T03:07:55.777Z,0
2019-04-29T03:08:57.858Z,0
2019-04-29T03:10:00.220Z,0
2019-04-29T03:11:02.735Z,0
2019-04-29T03:12:05.144Z,0
2019-04-29T03:13:08.010Z,0
2019-04-29T03:14:10.777Z,0
2019-04-29T03:15:13.289Z,0
2019-04-29T03:16:15.668Z,4
2019-04-29T03:17:18.991Z,0
2019-04-29T03:18:21.868Z,0
2019-04-29T03:19:24.306Z,4
2019-04-29T03:20:26.667Z,0
2019-04-29T03:21:28.782Z,4
2019-04-29T03:22:31.196Z,4
2019-04-29T03:23:33.557Z,4
2019-04-29T03:24:35.629Z,8
2019-04-29T03:25:38.121Z,8
2019-04-29T03:26:40.543Z,8
2019-04-29T03:27:42.720Z,12
2019-04-29T03:28:45.398Z,8
2019-04-29T03:29:48.140Z,12
2019-04-29T03:30:50.223Z,16
2019-04-29T03:31:53.314Z,16
2019-04-29T03:32:55.593Z,20
2019-04-29T03:33:58.281Z,28
2019-04-29T03:35:01.240Z,24
2019-04-29T03:36:04.737Z,28
2019-04-29T03:37:07.232Z,32
2019-04-29T03:38:09.306Z,36
2019-04-29T03:39:11.349Z,32
2019-04-29T03:40:13.713Z,28
2019-04-29T03:41:15.748Z,28
2019-04-29T03:42:18.162Z,28
2019-04-29T03:43:20.926Z,28
2019-04-29T03:44:23.998Z,32
2019-04-29T03:45:26.823Z,40
2019-04-29T03:46:29.557Z,36
2019-04-29T03:47:32.211Z,36
2019-04-29T03:48:34.321Z,40
2019-04-29T03:49:36.764Z,44
2019-04-29T03:50:38.807Z,44
2019-04-29T03:51:40.894Z,48
2019-04-29T03:52:43.285Z,56
2019-04-29T03:53:45.342Z,56
2019-04-29T03:54:47.437Z,56
2019-04-29T03:55:49.792Z,68
2019-04-29T03:56:51.925Z,88
2019-04-29T03:57:54.295Z,88
2019-04-29T03:58:57.154Z,84
2019-04-29T03:59:59.238Z,80
2019-04-29T04:01:01.728Z,88
2019-04-29T04:02:04.136Z,100
2019-04-29T04:03:06.189Z,124
2019-04-29T04:04:08.613Z,124
2019-04-29T04:05:10.743Z,112
2019-04-29T04:06:13.100Z,108
2019-04-29T04:07:15.285Z,132
2019-04-29T04:08:17.374Z,164
2019-04-29T04:09:19.723Z,132
2019-04-29T04:10:21.891Z,116
2019-04-29T04:11:24.111Z,108
2019-04-29T04:12:26.654Z,164
2019-04-29T04:13:29.040Z,200
2019-04-29T04:14:31.701Z,200
2019-04-29T04:15:34.124Z,184
2019-04-29T04:16:36.483Z,204
2019-04-29T04:17:38.622Z,228
2019-04-29T04:18:41.045Z,248
2019-04-29T04:19:43.189Z,212
2019-04-29T04:20:45.541Z,252
2019-04-29T04:21:47.903Z,264
2019-04-29T04:22:50.274Z,248
2019-04-29T04:23:52.365Z,300
2019-04-29T04:24:54.476Z,272
2019-04-29T04:25:57.097Z,312
2019-04-29T04:27:00.286Z,372
2019-04-29T04:28:02.956Z,412
2019-04-29T04:29:05.068Z,520
2019-04-29T04:30:07.187Z,504
2019-04-29T04:31:09.282Z,592
2019-04-29T04:32:11.423Z,552
2019-04-29T04:33:13.465Z,584
2019-04-29T04:34:15.559Z,596
2019-04-29T04:35:17.922Z,544
2019-04-29T04:36:20.003Z,600
2019-04-29T04:37:22.410Z,504
2019-04-29T04:38:24.516Z,568
2019-04-29T04:39:27.071Z,604
2019-04-29T04:40:29.169Z,484
2019-04-29T04:41:31.537Z,548
2019-04-29T04:42:33.607Z,560
2019-04-29T04:43:36.396Z,524
2019-04-29T04:44:39.243Z,580
2019-04-29T04:45:41.623Z,560
2019-04-29T04:46:44.726Z,708
2019-04-29T04:47:46.832Z,764
2019-04-29T04:48:49.578Z,684
2019-04-29T04:49:52.369Z,648
2019-04-29T04:50:54.822Z,612
2019-04-29T04:51:57.327Z,512
2019-04-29T04:52:59.423Z,632
2019-04-29T04:54:02.137Z,632
2019-04-29T04:55:04.507Z,636
2019-04-29T04:56:06.636Z,616
2019-04-29T04:57:09.164Z,580
2019-04-29T04:58:11.230Z,708
2019-04-29T04:59:13.373Z,692
2019-04-29T05:00:15.432Z,704
2019-04-29T05:01:22.066Z,740
2019-04-29T05:02:24.205Z,992
2019-04-29T05:03:28.056Z,940
2019-04-29T05:04:30.200Z,912
2019-04-29T05:05:32.286Z,948
2019-04-29T05:06:34.425Z,820
2019-04-29T05:07:36.515Z,728
2019-04-29T05:08:38.596Z,668
2019-04-29T05:09:40.708Z,616
2019-04-29T05:10:42.791Z,628
2019-04-29T05:11:45.236Z,604
2019-04-29T05:12:47.308Z,616
2019-04-29T05:13:49.672Z,660
2019-04-29T05:14:51.803Z,540
2019-04-29T05:15:53.868Z,616
2019-04-29T05:16:56.416Z,748
2019-04-29T05:17:58.546Z,576
2019-04-29T05:19:00.973Z,664
2019-04-29T05:20:03.039Z,568
2019-04-29T05:21:05.804Z,736
2019-04-29T05:22:07.894Z,664
2019-04-29T05:23:09.965Z,548
2019-04-29T05:24:12.052Z,576
2019-04-29T05:25:14.493Z,708
2019-04-29T05:26:16.595Z,784
2019-04-29T05:27:18.741Z,744
2019-04-29T05:28:20.826Z,532
2019-04-29T05:29:22.941Z,580
2019-04-29T05:30:25.300Z,564
2019-04-29T05:31:27.484Z,536
2019-04-29T05:32:29.564Z,804
2019-04-29T05:33:31.614Z,780
2019-04-29T05:34:33.727Z,632
2019-04-29T05:35:35.808Z,644
2019-04-29T05:36:41.519Z,740
2019-04-29T05:37:43.615Z,712
2019-04-29T05:38:45.739Z,656
2019-04-29T05:39:48.551Z,692
2019-04-29T05:40:50.619Z,628
2019-04-29T05:41:52.763Z,784
2019-04-29T05:42:54.855Z,752
2019-04-29T05:43:57.224Z,728
2019-04-29T05:44:59.728Z,868
2019-04-29T05:46:01.769Z,796
2019-04-29T05:47:04.430Z,788
2019-04-29T05:48:06.514Z,708
2019-04-29T05:49:08.968Z,740
2019-04-29T05:50:11.734Z,748
2019-04-29T05:51:22.664Z,700
2019-04-29T05:52:34.623Z,840
2019-04-29T05:53:43.105Z,868
2019-04-29T05:54:57.225Z,1060
2019-04-29T05:56:03.197Z,1308
2019-04-29T05:57:05.659Z,1388
2019-04-29T05:58:07.830Z,1392
2019-04-29T05:59:12.731Z,1356
2019-04-29T06:00:18.690Z,1212
2019-04-29T06:01:25.988Z,980
2019-04-29T06:02:33.217Z,980
2019-04-29T06:03:40.680Z,1060
2019-04-29T06:04:48.038Z,1168
2019-04-29T06:05:55.734Z,1132
2019-04-29T06:06:57.821Z,1212
2019-04-29T06:08:00.936Z,1276
2019-04-29T06:09:05.444Z,1284
2019-04-29T06:10:07.540Z,1352
2019-04-29T06:11:09.614Z,1428
2019-04-29T06:12:11.703Z,1528
2019-04-29T06:13:13.793Z,1544
2019-04-29T06:14:15.904Z,1548
2019-04-29T06:15:18.019Z,1372
2019-04-29T06:16:20.826Z,1144
2019-04-29T06:17:24.752Z,1200
2019-04-29T06:18:26.826Z,1740
2019-04-29T06:19:28.892Z,1680
2019-04-29T06:20:31.318Z,1684
2019-04-29T06:21:33.385Z,1408
2019-04-29T06:22:37.799Z,1304
2019-04-29T06:23:45.261Z,1312
2019-04-29T06:24:47.366Z,1712
2019-04-29T06:25:49.451Z,2044
2019-04-29T06:26:52.142Z,2292
2019-04-29T06:27:54.296Z,1968
2019-04-29T06:28:56.367Z,2176
2019-04-29T06:30:02.835Z,2488
2019-04-29T06:31:06.883Z,2596
2019-04-29T06:32:09.005Z,2388
2019-04-29T06:33:11.115Z,2420
2019-04-29T06:34:13.515Z,1940
2019-04-29T06:35:15.646Z,1488
2019-04-29T06:36:18.107Z,1356
2019-04-29T06:37:20.212Z,1416
2019-04-29T06:38:22.564Z,1684
2019-04-29T06:39:24.639Z,1608
2019-04-29T06:40:30.467Z,1888
2019-04-29T06:41:40.475Z,1808
2019-04-29T06:42:49.314Z,1732
2019-04-29T06:44:00.531Z,1788
2019-04-29T06:45:18.382Z,1800
2019-04-29T06:46:20.451Z,2552
2019-04-29T06:47:22.581Z,3656
2019-04-29T06:48:24.666Z,4160
2019-04-29T06:49:26.824Z,4156
2019-04-29T06:50:28.904Z,3920
2019-04-29T06:51:30.971Z,3772
2019-04-29T06:52:33.105Z,3152
2019-04-29T06:53:35.466Z,2952
2019-04-29T06:54:37.591Z,2508
2019-04-29T06:55:39.678Z,2448
2019-04-29T06:56:41.757Z,2732
2019-04-29T06:57:44.264Z,2612
2019-04-29T06:58:48.905Z,2372
2019-04-29T06:59:51.164Z,2504
2019-04-29T07:01:00.898Z,3056
2019-04-29T07:02:09.113Z,3640
2019-04-29T07:03:20.826Z,2676
2019-04-29T07:04:30.568Z,2140
2019-04-29T07:05:41.379Z,2444
2019-04-29T07:06:56.612Z,2040
2019-04-29T07:07:59.815Z,2060
2019-04-29T07:09:02.214Z,2316
2019-04-29T07:10:04.645Z,2040
2019-04-29T07:11:06.751Z,2332
2019-04-29T07:12:12.384Z,2024
2019-04-29T07:13:17.844Z,1908
2019-04-29T07:14:28.225Z,1992
2019-04-29T07:15:43.391Z,2356
2019-04-29T07:16:50.714Z,2192
2019-04-29T07:17:53.071Z,2780
2019-04-29T07:18:55.539Z,2944
2019-04-29T07:20:01.918Z,4400
2019-04-29T07:21:07.422Z,6420
2019-04-29T07:22:14.764Z,5560
2019-04-29T07:23:16.848Z,6152
2019-04-29T07:24:20.377Z,4648
2019-04-29T07:25:24.539Z,3560
2019-04-29T07:26:32.090Z,4748
2019-04-29T07:27:34.423Z,4836
2019-04-29T07:28:48.651Z,7092
2019-04-29T07:30:01.618Z,7644
2019-04-29T07:31:10.488Z,7860
2019-04-29T07:32:12.648Z,8044
2019-04-29T07:33:17.763Z,7816
2019-04-29T07:34:28.795Z,7028
2019-04-29T07:35:42.843Z,7076
2019-04-29T07:36:53.134Z,7156
2019-04-29T07:38:04.387Z,7248
2019-04-29T07:39:11.921Z,7344
2019-04-29T07:40:14.713Z,7388
2019-04-29T07:41:18.882Z,7372
2019-04-29T07:42:24.534Z,7268
2019-04-29T07:43:38.452Z,7112
2019-04-29T07:44:48.749Z,6932
2019-04-29T07:45:58.672Z,6824
2019-04-29T07:47:08.154Z,6748
2019-04-29T07:48:10.221Z,6692
2019-04-29T07:49:12.639Z,6516
2019-04-29T07:50:22.261Z,6576
2019-04-29T07:51:30.195Z,6508
2019-04-29T07:52:45.574Z,6108
2019-04-29T07:53:52.848Z,5788
2019-04-29T07:54:56.216Z,5728
2019-04-29T07:56:01.609Z,5920
2019-04-29T07:57:12.335Z,6064
2019-04-29T07:58:22.937Z,6348
2019-04-29T07:59:33.722Z,6472
2019-04-29T08:00:44.515Z,6972
2019-04-29T08:01:55.543Z,7768
2019-04-29T08:03:03.103Z,8532
2019-04-29T08:04:05.198Z,8600
2019-04-29T08:05:07.283Z,8412
2019-04-29T08:06:09.439Z,8168
2019-04-29T08:07:11.959Z,8160
2019-04-29T08:08:16.544Z,8260
2019-04-29T08:09:24.896Z,8080
2019-04-29T08:10:28.509Z,7888
2019-04-29T08:11:31.842Z,8120
2019-04-29T08:12:33.928Z,8256
2019-04-29T08:13:36.051Z,8112
2019-04-29T08:14:38.178Z,8152
2019-04-29T08:15:41.395Z,8080
2019-04-29T08:16:45.617Z,8648
2019-04-29T08:17:47.687Z,9104
2019-04-29T08:19:19.142Z,9712
2019-04-29T08:20:21.272Z,10092
2019-04-29T08:21:23.360Z,9840
2019-04-29T08:22:27.595Z,9556
2019-04-29T08:23:32.545Z,9716
2019-04-29T08:24:45.775Z,10372
2019-04-29T08:25:57.289Z,11536
2019-04-29T08:27:06.210Z,12808
2019-04-29T08:28:08.274Z,13036
2019-04-29T08:29:10.438Z,13600
2019-04-29T08:30:12.759Z,15860
2019-04-29T08:31:16.510Z,17636
2019-04-29T08:32:23.965Z,20288
2019-04-29T08:33:26.053Z,20992
2019-04-29T08:34:28.196Z,21504
2019-04-29T08:35:32.590Z,21408
2019-04-29T08:36:40.344Z,21600
2019-04-29T08:37:42.415Z,21760
2019-04-29T08:38:45.337Z,21408
2019-04-29T08:40:00.537Z,20832
2019-04-29T08:41:20.942Z,18560
2019-04-29T08:42:31.659Z,16516
2019-04-29T08:43:33.744Z,15236
2019-04-29T08:44:35.856Z,15004
2019-04-29T08:45:38.950Z,15364
2019-04-29T08:46:43.903Z,15656
2019-04-29T08:47:54.516Z,15604
2019-04-29T08:48:56.587Z,15328
2019-04-29T08:50:15.939Z,14480
2019-04-29T08:51:18.023Z,14192
2019-04-29T08:52:20.254Z,14592
2019-04-29T08:53:22.883Z,15508
2019-04-29T08:54:25.021Z,16228
2019-04-29T08:55:30.868Z,16780
2019-04-29T08:56:40.763Z,17488
2019-04-29T08:58:06.820Z,20320
2019-04-29T08:59:14.632Z,25088
2019-04-29T09:00:16.725Z,27488
2019-04-29T09:01:19.101Z,28384
2019-04-29T09:02:33.404Z,29728
2019-04-29T09:03:47.309Z,28032
2019-04-29T09:04:53.577Z,26432
2019-04-29T09:06:04.984Z,25920
2019-04-29T09:07:12.586Z,23648
2019-04-29T09:08:26.172Z,23520
2019-04-29T09:09:36.509Z,24320
2019-04-29T09:10:38.594Z,26016
2019-04-29T09:11:43.504Z,25536
2019-04-29T09:12:51.126Z,25728
2019-04-29T09:13:53.195Z,25344
2019-04-29T09:14:55.327Z,25888
2019-04-29T09:15:57.459Z,20896
2019-04-29T09:16:59.555Z,18944
2019-04-29T09:18:01.932Z,17212
2019-04-29T09:19:04.354Z,16360
2019-04-29T09:20:06.377Z,16284
2019-04-29T09:21:08.496Z,15972
2019-04-29T09:22:10.622Z,16548
2019-04-29T09:23:12.703Z,17384
2019-04-29T09:24:14.824Z,17624
2019-04-29T09:25:21.264Z,16924
2019-04-29T09:26:29.739Z,16184
2019-04-29T09:27:31.876Z,17276
2019-04-29T09:28:34.036Z,19136
2019-04-29T09:29:36.665Z,20640
2019-04-29T09:30:39.175Z,20064
2019-04-29T09:31:41.268Z,19744
2019-04-29T09:32:43.360Z,19712
2019-04-29T09:33:48.948Z,20384
2019-04-29T09:35:08.942Z,22528
2019-04-29T09:36:13.775Z,25824
2019-04-29T09:37:18.513Z,37920
2019-04-29T09:38:26.192Z,26432
2019-04-29T09:39:41.866Z,28256
2019-04-29T09:40:45.880Z,32416
2019-04-29T09:41:48.043Z,42400
2019-04-29T09:42:51.831Z,37184
2019-04-29T09:43:54.038Z,40896
2019-04-29T09:44:56.142Z,39616
2019-04-29T09:45:58.619Z,101088
2019-04-29T09:47:04.105Z,42880
2019-04-29T09:48:11.964Z,92512
2019-04-29T09:49:14.794Z,48224
2019-04-29T09:50:16.953Z,39936
2019-04-29T09:51:22.425Z,39616
2019-04-29T09:52:32.726Z,36928
2019-04-29T09:53:35.136Z,48832
2019-04-29T09:54:37.238Z,36320
2019-04-29T09:55:39.877Z,32832
2019-04-29T09:56:43.205Z,34688
2019-04-29T09:57:45.351Z,36256
2019-04-29T09:58:47.824Z,37760
2019-04-29T09:59:50.007Z,37696
2019-04-29T10:00:52.111Z,41600
2019-04-29T10:01:54.935Z,40512
2019-04-29T10:02:58.414Z,39136
2019-04-29T10:04:04.352Z,41888
2019-04-29T10:05:06.519Z,40384
2019-04-29T10:06:08.995Z,36672
2019-04-29T10:07:14.333Z,34688
2019-04-29T10:08:16.573Z,62432
2019-04-29T10:09:18.670Z,54528
2019-04-29T10:10:21.182Z,41824
2019-04-29T10:11:23.270Z,41728
2019-04-29T10:12:25.773Z,40512
2019-04-29T10:13:27.993Z,41600
2019-04-29T10:14:30.151Z,36896
2019-04-29T10:15:32.351Z,31072
2019-04-29T10:16:35.862Z,27360
2019-04-29T10:17:39.126Z,27264
2019-04-29T10:18:41.222Z,28544
2019-04-29T10:19:43.937Z,29856
2019-04-29T10:20:46.115Z,33632
2019-04-29T10:21:48.500Z,43584
2019-04-29T10:22:53.698Z,33440
2019-04-29T10:23:57.215Z,32896
2019-04-29T10:24:59.928Z,33376
2019-04-29T10:26:02.088Z,34944
2019-04-29T10:27:07.018Z,52416
2019-04-29T10:28:09.508Z,45376
2019-04-29T10:29:13.691Z,31424
2019-04-29T10:30:22.073Z,29600
2019-04-29T10:31:33.675Z,29184
2019-04-29T10:32:37.702Z,29120
2019-04-29T10:33:45.324Z,30464
2019-04-29T10:34:57.455Z,32448
2019-04-29T10:35:59.898Z,32800
2019-04-29T10:37:02.491Z,35392
2019-04-29T10:38:04.611Z,31520
2019-04-29T10:39:06.745Z,30624
2019-04-29T10:40:11.535Z,31200
2019-04-29T10:41:19.642Z,26592
2019-04-29T10:42:27.181Z,24384
2019-04-29T10:43:35.922Z,24128
2019-04-29T10:44:39.491Z,23872
2019-04-29T10:45:42.107Z,24416
2019-04-29T10:46:44.379Z,24768
2019-04-29T10:47:46.455Z,27840
2019-04-29T10:48:48.546Z,35712
2019-04-29T10:49:50.710Z,37120
2019-04-29T10:50:54.000Z,39904
2019-04-29T10:51:57.883Z,36768
2019-04-29T10:53:06.408Z,34496
2019-04-29T10:54:16.949Z,32864
2019-04-29T10:55:19.043Z,31328
2019-04-29T10:56:21.429Z,29984
2019-04-29T10:57:23.611Z,28928
2019-04-29T10:58:29.814Z,28320
2019-04-29T10:59:40.619Z,27808
2019-04-29T11:00:52.697Z,28256
2019-04-29T11:02:01.216Z,29440
2019-04-29T11:03:20.672Z,30432
2019-04-29T11:04:31.574Z,32512
2019-04-29T11:05:42.877Z,36192
2019-04-29T11:07:13.742Z,50784
2019-04-29T11:08:29.404Z,50464
2019-04-29T11:09:46.217Z,48320
2019-04-29T11:11:02.019Z,49440
2019-04-29T11:12:04.703Z,73312
2019-04-29T11:13:10.347Z,100064
2019-04-29T11:14:12.530Z,101792
2019-04-29T11:15:15.445Z,102816
2019-04-29T11:16:17.583Z,102080
2019-04-29T11:17:19.728Z,99232
2019-04-29T11:18:23.131Z,97856
2019-04-29T11:19:27.057Z,98592
2019-04-29T11:20:29.206Z,100096
2019-04-29T11:21:31.397Z,98112
2019-04-29T11:22:33.839Z,98240
2019-04-29T11:23:41.184Z,99584
2019-04-29T11:24:43.553Z,100864
2019-04-29T11:25:50.948Z,100064
2019-04-29T11:26:53.844Z,96448
2019-04-29T11:27:56.398Z,94048
2019-04-29T11:28:58.511Z,95040
2019-04-29T11:30:02.819Z,96224
2019-04-29T11:31:09.654Z,93536
2019-04-29T11:32:24.764Z,94240
2019-04-29T11:33:35.503Z,96704
2019-04-29T11:34:43.679Z,96064
2019-04-29T11:35:59.053Z,95648
2019-04-29T11:37:07.607Z,93184
2019-04-29T11:38:09.754Z,92544
2019-04-29T11:39:13.773Z,93152
2019-04-29T11:40:20.463Z,91712
2019-04-29T11:41:46.044Z,93728
2019-04-29T11:42:56.442Z,95040
2019-04-29T11:43:58.551Z,97120
2019-04-29T11:45:01.789Z,101376
2019-04-29T11:46:05.810Z,102496
2019-04-29T11:47:20.803Z,104352
2019-04-29T11:48:28.039Z,102112
2019-04-29T11:49:30.447Z,97984
2019-04-29T11:50:32.594Z,94400
2019-04-29T11:51:44.344Z,92224
2019-04-29T11:53:12.388Z,96800
2019-04-29T11:54:17.986Z,99488
2019-04-29T11:55:20.477Z,100448
2019-04-29T11:56:22.571Z,94880
2019-04-29T11:57:24.682Z,94560
2019-04-29T11:58:26.827Z,95904
2019-04-29T11:59:29.064Z,96256
2019-04-29T12:00:32.467Z,96512
2019-04-29T12:01:38.686Z,92896
2019-04-29T12:02:54.924Z,90560
2019-04-29T12:03:58.328Z,90880
2019-04-29T12:05:04.024Z,92608
2019-04-29T12:06:16.181Z,90208
2019-04-29T12:07:31.653Z,94080
2019-04-29T12:08:36.588Z,96192
2019-04-29T12:09:39.350Z,96896
2019-04-29T12:10:46.855Z,92960
2019-04-29T12:12:12.680Z,92320
2019-04-29T12:13:18.870Z,91936
2019-04-29T12:14:33.680Z,91296
2019-04-29T12:15:40.895Z,92800
2019-04-29T12:16:54.613Z,93600
2019-04-29T12:17:56.989Z,92256
2019-04-29T12:18:59.082Z,92416
2019-04-29T12:20:01.244Z,94144
2019-04-29T12:21:03.336Z,92384
2019-04-29T12:22:08.829Z,93984
2019-04-29T12:23:33.232Z,98208
2019-04-29T12:24:35.368Z,98144
2019-04-29T12:25:37.768Z,98112
2019-04-29T12:26:44.189Z,95104
2019-04-29T12:27:50.999Z,94752
2019-04-29T12:29:21.280Z,94528
2019-04-29T12:30:24.061Z,94528
2019-04-29T12:31:26.436Z,91136
2019-04-29T12:32:28.541Z,88128
2019-04-29T12:33:32.384Z,87872
2019-04-29T12:34:39.916Z,89280
2019-04-29T12:35:51.406Z,89600
2019-04-29T12:36:56.370Z,86496
2019-04-29T12:38:00.585Z,88608
2019-04-29T12:39:13.165Z,91424
2019-04-29T12:40:16.194Z,91136
2019-04-29T12:41:20.737Z,91296
2019-04-29T12:42:35.617Z,88224
2019-04-29T12:43:43.271Z,87136
2019-04-29T12:44:49.807Z,83840
2019-04-29T12:45:53.661Z,82208
2019-04-29T12:46:55.867Z,85216
2019-04-29T12:47:57.948Z,87072
2019-04-29T12:49:03.433Z,85824
2019-04-29T12:50:17.409Z,84608
2019-04-29T12:51:24.836Z,82624
2019-04-29T12:52:26.957Z,83648
2019-04-29T12:53:29.111Z,82080
2019-04-29T12:54:31.213Z,81152
2019-04-29T12:55:44.014Z,80224
2019-04-29T12:56:56.198Z,80928
2019-04-29T12:57:58.299Z,78336
2019-04-29T12:59:01.786Z,76160
2019-04-29T13:00:07.486Z,77120
2019-04-29T13:01:11.161Z,79008
2019-04-29T13:02:14.120Z,78912
2019-04-29T13:03:16.271Z,76864
2019-04-29T13:04:18.472Z,76448
2019-04-29T13:05:21.250Z,78368
2019-04-29T13:06:24.290Z,81696
2019-04-29T13:07:43.084Z,77984
2019-04-29T13:08:45.642Z,74176
2019-04-29T13:09:48.053Z,76928
2019-04-29T13:10:50.554Z,80544
2019-04-29T13:12:05.046Z,82048
2019-04-29T13:13:22.518Z,79392
2019-04-29T13:14:28.580Z,78720
2019-04-29T13:15:37.555Z,78560
2019-04-29T13:16:39.675Z,77280
2019-04-29T13:17:42.232Z,79360
2019-04-29T13:18:44.620Z,80480
2019-04-29T13:20:21.404Z,78752
2019-04-29T13:21:23.507Z,77696
2019-04-29T13:22:25.609Z,75072
2019-04-29T13:23:34.616Z,72640
2019-04-29T13:25:27.492Z,70272
2019-04-29T13:26:33.169Z,70624
2019-04-29T13:27:44.726Z,71168
2019-04-29T13:29:00.116Z,73568
2019-04-29T13:30:06.621Z,74080
2019-04-29T13:31:20.096Z,73696
2019-04-29T13:32:41.260Z,74816
2019-04-29T13:33:45.904Z,75872
2019-04-29T13:34:54.918Z,76032
2019-04-29T13:35:57.060Z,78784
2019-04-29T13:37:06.900Z,77184
2019-04-29T13:38:21.548Z,80576
2019-04-29T13:39:38.299Z,80160
2019-04-29T13:40:42.975Z,76704
2019-04-29T13:41:56.646Z,75328
2019-04-29T13:43:20.646Z,73920
2019-04-29T13:44:28.976Z,75264
2019-04-29T13:45:31.135Z,77120
2019-04-29T13:46:33.237Z,78464
2019-04-29T13:47:35.319Z,80288
2019-04-29T13:48:54.568Z,79872
2019-04-29T13:50:23.386Z,77600
2019-04-29T13:51:43.308Z,71456
2019-04-29T13:52:45.405Z,68608
2019-04-29T13:53:47.553Z,64736
2019-04-29T13:54:50.789Z,63520
2019-04-29T13:56:10.272Z,69152
2019-04-29T13:58:22.063Z,62848
2019-04-29T13:59:35.305Z,64288
2019-04-29T14:00:51.700Z,67648
2019-04-29T14:02:06.866Z,65248
2019-04-29T14:03:11.474Z,63552
2019-04-29T14:04:14.912Z,63232
2019-04-29T14:05:25.761Z,59904
2019-04-29T14:06:27.842Z,54784
2019-04-29T14:07:29.955Z,51904
2019-04-29T14:08:32.419Z,50528
2019-04-29T14:09:34.925Z,50464
2019-04-29T14:10:42.691Z,49888
2019-04-29T14:12:01.318Z,50752
2019-04-29T14:14:22.531Z,50528
2019-04-29T14:15:33.809Z,54336
2019-04-29T14:18:39.112Z,57408
2019-04-29T14:19:51.627Z,59392
2019-04-29T14:20:53.798Z,56096
2019-04-29T14:21:55.921Z,56032
2019-04-29T14:22:58.082Z,55072
2019-04-29T14:24:00.175Z,55776
2019-04-29T14:25:02.286Z,55360
2019-04-29T14:26:04.793Z,57216
2019-04-29T14:27:07.218Z,58528
2019-04-29T14:28:09.345Z,60672
2019-04-29T14:29:11.471Z,63776
2019-04-29T14:30:13.583Z,62880
2019-04-29T14:31:18.574Z,62272
2019-04-29T14:32:33.658Z,63264
2019-04-29T14:33:51.413Z,58112
2019-04-29T14:35:06.982Z,55872
2019-04-29T14:36:14.818Z,56576
2019-04-29T14:37:27.290Z,56160
2019-04-29T14:38:29.730Z,56448
2019-04-29T14:39:36.969Z,59936
2019-04-29T14:40:42.654Z,58784