createdAt,value
2023-06-17T00:01:11.827Z,14.88
2023-06-17T00:04:14.909Z,14.81
2023-06-17T00:07:17.981Z,14.93
2023-06-17T00:10:21.911Z,14.88
2023-06-17T00:13:26.524Z,14.84
2023-06-17T00:16:33.904Z,14.66
2023-06-17T00:19:38.630Z,14.82
2023-06-17T00:22:44.442Z,14.73
2023-06-17T00:25:47.677Z,14.69
2023-06-17T00:28:50.800Z,14.73
2023-06-17T00:31:56.035Z,14.64
2023-06-17T00:34:59.196Z,14.65
2023-06-17T00:38:02.587Z,14.70
2023-06-17T00:41:05.630Z,14.74
2023-06-17T00:44:08.695Z,14.77
2023-06-17T00:47:15.561Z,14.69
2023-06-17T00:50:19.370Z,14.87
2023-06-17T00:53:22.858Z,14.91
2023-06-17T00:56:27.263Z,14.85
2023-06-17T00:59:32.257Z,14.73
2023-06-17T01:02:41.116Z,14.89
2023-06-17T01:05:44.561Z,14.85
2023-06-17T01:08:58.731Z,14.95
2023-06-17T01:12:04.050Z,15.05
2023-06-17T01:15:09.539Z,14.97
2023-06-17T01:18:18.770Z,14.91
2023-06-17T01:21:23.384Z,14.89
2023-06-17T01:24:32.438Z,14.87
2023-06-17T01:27:35.619Z,14.86
2023-06-17T01:30:39.316Z,14.92
2023-06-17T01:33:46.038Z,14.98
2023-06-17T01:36:52.416Z,14.95
2023-06-17T01:39:59.433Z,14.85
2023-06-17T01:43:05.054Z,14.91
2023-06-17T01:46:09.487Z,14.60
2023-06-17T01:49:13.150Z,14.55
2023-06-17T01:52:16.194Z,14.65
2023-06-17T01:55:20.973Z,14.85
2023-06-17T01:58:24.153Z,14.92
2023-06-17T02:01:27.200Z,14.87
2023-06-17T02:04:30.324Z,14.84
2023-06-17T02:07:35.027Z,14.83
2023-06-17T02:10:40.391Z,14.84
2023-06-17T02:13:43.664Z,14.93
2023-06-17T02:16:48.953Z,14.99
2023-06-17T02:19:52.085Z,15.06
2023-06-17T02:22:57.805Z,15.08
2023-06-17T02:26:02.342Z,15.02
2023-06-17T02:29:05.860Z,15.09
2023-06-17T02:32:10.851Z,15.10
2023-06-17T02:35:15.377Z,15.07
2023-06-17T02:38:18.775Z,14.94
2023-06-17T02:41:23.502Z,14.94
2023-06-17T02:44:27.110Z,15.06
2023-06-17T02:47:30.372Z,14.90
2023-06-17T02:50:33.650Z,14.84
2023-06-17T02:53:36.947Z,14.81
2023-06-17T02:56:41.894Z,14.95
2023-06-17T02:59:45.051Z,14.87
2023-06-17T03:02:49.592Z,14.87
2023-06-17T03:05:52.862Z,14.79
2023-06-17T03:08:56.092Z,14.88
2023-06-17T03:12:03.301Z,14.85
2023-06-17T03:15:09.517Z,14.75
2023-06-17T03:18:13.713Z,14.84
2023-06-17T03:21:16.813Z,14.85
2023-06-17T03:24:20.288Z,14.94
2023-06-17T03:27:25.671Z,14.80
2023-06-17T03:30:30.158Z,14.85
2023-06-17T03:33:33.754Z,14.82
2023-06-17T03:36:38.366Z,14.88
2023-06-17T03:39:43.431Z,14.83
2023-06-17T03:42:49.929Z,14.83
2023-06-17T03:45:53.016Z,14.81
2023-06-17T03:48:56.357Z,14.84
2023-06-17T03:51:59.460Z,14.84
2023-06-17T03:55:04.183Z,14.94
2023-06-17T03:58:08.606Z,15.14
2023-06-17T04:01:14.048Z,15.24
2023-06-17T04:04:18.820Z,15.08
2023-06-17T04:07:23.802Z,15.06
2023-06-17T04:10:28.734Z,15.19
2023-06-17T04:13:34.183Z,15.18
2023-06-17T04:16:42.831Z,14.98
2023-06-17T04:19:46.666Z,14.97
2023-06-17T04:22:49.729Z,14.94
2023-06-17T04:25:52.847Z,15.07
2023-06-17T04:28:57.627Z,14.97
2023-06-17T04:32:02.326Z,15.03
2023-06-17T04:35:07.519Z,15.04
2023-06-17T04:38:15.968Z,15.08
2023-06-17T04:41:20.250Z,15.13
2023-06-17T04:44:26.077Z,15.13
2023-06-17T04:47:30.144Z,15.21
2023-06-17T04:50:33.470Z,15.34
2023-06-17T04:53:39.265Z,15.42
2023-06-17T04:56:42.686Z,15.42
2023-06-17T04:59:47.107Z,15.46
2023-06-17T05:02:51.367Z,15.49
2023-06-17T05:05:54.958Z,15.46
2023-06-17T05:09:00.153Z,15.52
2023-06-17T05:12:03.285Z,15.53
2023-06-17T05:15:09.459Z,15.55
2023-06-17T05:18:12.801Z,15.48
2023-06-17T05:21:16.903Z,15.52
2023-06-17T05:24:20.944Z,15.61
2023-06-17T05:27:25.163Z,15.70
2023-06-17T05:30:30.109Z,15.54
2023-06-17T05:33:38.136Z,15.75
2023-06-17T05:36:41.365Z,15.70
2023-06-17T05:39:45.700Z,15.68
2023-06-17T05:42:48.800Z,15.76
2023-06-17T05:45:53.802Z,15.64
2023-06-17T05:48:57.345Z,15.71
2023-06-17T05:52:00.657Z,15.90
2023-06-17T05:55:03.708Z,15.76
2023-06-17T05:58:07.270Z,15.91
2023-06-17T06:01:15.354Z,15.97
2023-06-17T06:04:18.766Z,16.05
2023-06-17T06:07:21.896Z,15.94
2023-06-17T06:10:28.028Z,15.91
2023-06-17T06:13:33.656Z,16.05
2023-06-17T06:16:38.749Z,16.17
2023-06-17T06:19:42.343Z,16.14
2023-06-17T06:22:45.601Z,16.14
2023-06-17T06:25:49.315Z,16.22
2023-06-17T06:28:52.969Z,16.28
2023-06-17T06:31:57.758Z,16.35
2023-06-17T06:35:01.722Z,16.39
2023-06-17T06:38:04.896Z,16.30
2023-06-17T06:41:09.281Z,16.30
2023-06-17T06:44:18.590Z,16.45
2023-06-17T06:47:23.969Z,16.53
2023-06-17T06:50:28.933Z,16.51
2023-06-17T06:53:33.744Z,16.50
2023-06-17T06:56:40.096Z,16.62
2023-06-17T06:59:43.320Z,16.43
2023-06-17T07:02:48.258Z,16.66
2023-06-17T07:05:51.446Z,16.49
2023-06-17T07:08:55.680Z,16.38
2023-06-17T07:11:59.646Z,16.51
2023-06-17T07:15:02.854Z,16.76
2023-06-17T07:18:07.635Z,16.84
2023-06-17T07:21:11.620Z,16.85
2023-06-17T07:24:14.877Z,16.93
2023-06-17T07:27:19.282Z,17.07
2023-06-17T07:30:22.717Z,17.09
2023-06-17T07:33:28.227Z,16.94
2023-06-17T07:36:31.366Z,16.90
2023-06-17T07:39:34.609Z,16.71
2023-06-17T07:42:38.994Z,16.82
2023-06-17T07:45:42.431Z,16.90
2023-06-17T07:48:46.897Z,16.93
2023-06-17T07:51:53.177Z,16.91
2023-06-17T07:54:56.691Z,16.83
2023-06-17T07:57:59.906Z,17.10
2023-06-17T08:01:05.317Z,17.17
2023-06-17T08:04:09.798Z,17.25
2023-06-17T08:07:14.200Z,17.42
2023-06-17T08:10:17.378Z,17.45
2023-06-17T08:13:20.450Z,17.29
2023-06-17T08:16:24.230Z,17.28
2023-06-17T08:19:28.618Z,17.21
2023-06-17T08:22:31.979Z,17.42
2023-06-17T08:25:37.277Z,17.45
2023-06-17T08:28:40.621Z,17.29
2023-06-17T08:31:44.726Z,17.32
2023-06-17T08:34:52.272Z,17.36
2023-06-17T08:37:55.414Z,17.54
2023-06-17T08:40:58.679Z,17.64
2023-06-17T08:44:03.979Z,17.83
2023-06-17T08:47:08.731Z,17.92
2023-06-17T08:50:14.342Z,17.79
2023-06-17T08:53:17.793Z,17.92
2023-06-17T08:56:20.989Z,18.01
2023-06-17T08:59:24.157Z,18.20
2023-06-17T09:02:28.875Z,18.46
2023-06-17T09:05:34.504Z,18.28
2023-06-17T09:08:37.638Z,18.14
2023-06-17T09:11:41.229Z,17.95
2023-06-17T09:14:46.618Z,18.21
2023-06-17T09:17:50.731Z,18.00
2023-06-17T09:20:56.758Z,18.04
2023-06-17T09:24:01.990Z,18.09
2023-06-17T09:27:05.596Z,18.17
2023-06-17T09:30:11.451Z,18.41
2023-06-17T09:33:22.679Z,18.37
2023-06-17T09:36:28.142Z,18.58
2023-06-17T09:39:32.750Z,18.53
2023-06-17T09:42:36.405Z,18.71
2023-06-17T09:45:41.268Z,18.83
2023-06-17T09:48:44.938Z,19.01
2023-06-17T09:51:50.109Z,18.85
2023-06-17T09:54:54.973Z,18.85
2023-06-17T09:57:59.307Z,19.07
2023-06-17T10:01:07.104Z,18.89
2023-06-17T10:04:10.271Z,18.98
2023-06-17T10:07:16.616Z,18.78
2023-06-17T10:10:20.779Z,19.00
2023-06-17T10:13:25.260Z,18.86
2023-06-17T10:16:32.010Z,18.62
2023-06-17T10:19:39.698Z,18.47
2023-06-17T10:22:45.132Z,18.49
2023-06-17T10:25:48.457Z,18.35
2023-06-17T10:29:02.370Z,18.64
2023-06-17T10:32:20.838Z,18.82
2023-06-17T10:35:23.972Z,18.99
2023-06-17T10:38:31.818Z,19.16
2023-06-17T10:41:57.083Z,19.44
2023-06-17T10:45:00.496Z,19.39
2023-06-17T10:48:17.469Z,19.49
2023-06-17T10:51:28.429Z,19.77
2023-06-17T10:54:47.857Z,20.11
2023-06-17T10:57:52.526Z,20.37
2023-06-17T11:01:03.510Z,20.60
2023-06-17T11:04:08.663Z,20.71
2023-06-17T11:07:11.784Z,21.02
2023-06-17T11:10:16.923Z,21.14
2023-06-17T11:13:23.207Z,21.65
2023-06-17T11:16:26.374Z,21.89
2023-06-17T11:19:29.879Z,22.18
2023-06-17T11:22:33.045Z,21.96
2023-06-17T11:25:44.839Z,21.95
2023-06-17T11:28:48.875Z,22.13
2023-06-17T11:31:52.528Z,22.34
2023-06-17T11:34:55.693Z,22.23
2023-06-17T11:37:58.942Z,22.48
2023-06-17T11:41:03.737Z,21.70
2023-06-17T11:44:07.323Z,21.14
2023-06-17T11:47:11.504Z,20.39
2023-06-17T11:50:15.169Z,20.03
2023-06-17T11:53:18.610Z,19.56
2023-06-17T11:56:25.514Z,19.45
2023-06-17T11:59:29.643Z,19.62
2023-06-17T12:02:36.220Z,19.59
2023-06-17T12:05:39.394Z,19.53
2023-06-17T12:08:43.881Z,19.49
2023-06-17T12:11:48.251Z,19.41
2023-06-17T12:14:51.261Z,19.49
2023-06-17T12:17:54.513Z,19.52
2023-06-17T12:20:57.708Z,19.47
2023-06-17T12:24:00.965Z,19.46
2023-06-17T12:27:06.248Z,19.48
2023-06-17T12:30:11.243Z,19.21
2023-06-17T12:33:14.321Z,19.31
2023-06-17T12:36:18.540Z,19.25
2023-06-17T12:39:22.000Z,19.33
2023-06-17T12:42:27.103Z,19.43
2023-06-17T12:45:30.655Z,19.52
2023-06-17T12:48:35.360Z,19.46
2023-06-17T12:51:38.420Z,19.47
2023-06-17T12:54:44.418Z,19.53
2023-06-17T12:57:48.893Z,19.42
2023-06-17T13:00:52.023Z,19.54
2023-06-17T13:03:55.178Z,19.31
2023-06-17T13:06:59.093Z,19.13
2023-06-17T13:10:02.174Z,19.14
2023-06-17T13:13:08.033Z,19.21
2023-06-17T13:16:11.892Z,18.88
2023-06-17T13:19:17.303Z,18.58
2023-06-17T13:22:20.628Z,18.68
2023-06-17T13:25:24.151Z,18.58
2023-06-17T13:28:28.625Z,18.36
2023-06-17T13:31:31.691Z,18.69
2023-06-17T13:34:34.783Z,18.36
2023-06-17T13:37:37.835Z,19.43
2023-06-17T13:40:40.855Z,19.53
2023-06-17T13:43:46.337Z,20.57
2023-06-17T13:46:49.517Z,20.64
2023-06-17T13:49:52.715Z,20.59
2023-06-17T13:52:58.333Z,20.20
2023-06-17T13:56:01.994Z,20.23
2023-06-17T13:59:06.333Z,19.82
2023-06-17T14:02:09.981Z,19.83
2023-06-17T14:05:13.538Z,19.52
2023-06-17T14:08:16.974Z,19.53
2023-06-17T14:11:20.423Z,19.44
2023-06-17T14:14:24.854Z,19.39
2023-06-17T14:17:27.932Z,19.13
2023-06-17T14:20:31.009Z,19.18
2023-06-17T14:23:34.297Z,18.92
2023-06-17T14:26:39.429Z,19.00
2023-06-17T14:29:43.913Z,18.92
2023-06-17T14:32:48.840Z,19.11
2023-06-17T14:35:52.165Z,19.22
2023-06-17T14:38:55.610Z,19.39
2023-06-17T14:41:58.718Z,19.42
2023-06-17T14:45:03.242Z,19.37
2023-06-17T14:48:07.134Z,19.52
2023-06-17T14:51:11.412Z,19.91
2023-06-17T14:54:14.724Z,20.22
2023-06-17T14:57:17.918Z,21.08
2023-06-17T15:00:23.225Z,21.99
2023-06-17T15:03:26.992Z,23.04
2023-06-17T15:06:30.231Z,23.43
2023-06-17T15:09:35.249Z,23.95
2023-06-17T15:12:42.754Z,23.06
2023-06-17T15:15:47.263Z,23.42
2023-06-17T15:18:50.538Z,24.30
2023-06-17T15:21:53.874Z,24.48
2023-06-17T15:24:58.002Z,24.39
2023-06-17T15:28:01.225Z,24.25
2023-06-17T15:31:05.757Z,23.88
2023-06-17T15:34:09.302Z,23.56
2023-06-17T15:37:12.394Z,23.72
2023-06-17T15:40:15.623Z,24.10
2023-06-17T15:43:21.769Z,24.05
2023-06-17T15:46:26.610Z,23.87
2023-06-17T15:49:29.785Z,24.58
2023-06-17T15:52:32.999Z,24.12
2023-06-17T15:55:37.185Z,23.03
2023-06-17T15:58:40.313Z,23.81
2023-06-17T16:01:44.821Z,23.81
2023-06-17T16:04:56.053Z,23.71
2023-06-17T16:07:59.280Z,23.97
2023-06-17T16:11:02.328Z,22.85
2023-06-17T16:14:05.366Z,23.39
2023-06-17T16:17:11.549Z,23.57
2023-06-17T16:20:25.270Z,22.54
2023-06-17T16:23:33.641Z,22.51
2023-06-17T16:26:36.674Z,22.09
2023-06-17T16:29:39.827Z,21.89
2023-06-17T16:32:44.297Z,21.80
2023-06-17T16:35:52.320Z,21.60
2023-06-17T16:38:55.653Z,21.95
2023-06-17T16:41:58.728Z,21.49
2023-06-17T16:45:01.789Z,21.32
2023-06-17T16:48:09.628Z,21.12
2023-06-17T16:51:14.302Z,21.27
2023-06-17T16:54:17.440Z,21.43
2023-06-17T16:57:20.469Z,21.33
2023-06-17T17:00:30.596Z,21.40
2023-06-17T17:03:35.912Z,21.30
2023-06-17T17:06:39.210Z,21.43
2023-06-17T17:09:42.237Z,21.46
2023-06-17T17:12:45.304Z,21.28
2023-06-17T17:15:48.432Z,21.33
2023-06-17T17:18:52.775Z,21.55
2023-06-17T17:21:56.009Z,21.45
2023-06-17T17:24:59.132Z,21.41
2023-06-17T17:28:02.329Z,21.16
2023-06-17T17:31:05.572Z,21.03
2023-06-17T17:34:09.960Z,21.00
2023-06-17T17:37:13.137Z,21.10
2023-06-17T17:40:17.178Z,20.98
2023-06-17T17:43:20.279Z,21.11
2023-06-17T17:46:23.760Z,21.02
2023-06-17T17:49:28.206Z,20.99
2023-06-17T17:52:31.606Z,20.99
2023-06-17T17:55:34.964Z,21.09
2023-06-17T17:58:37.996Z,21.12
2023-06-17T18:01:41.400Z,21.16
2023-06-17T18:04:45.789Z,20.94
2023-06-17T18:07:50.107Z,21.01
2023-06-17T18:10:54.965Z,20.77
2023-06-17T18:13:58.097Z,20.95
2023-06-17T18:17:03.100Z,21.02
2023-06-17T18:20:10.550Z,20.90
2023-06-17T18:23:14.283Z,20.77
2023-06-17T18:26:17.473Z,20.63
2023-06-17T18:29:24.585Z,20.48
2023-06-17T18:32:29.372Z,20.47
2023-06-17T18:35:34.266Z,20.25
2023-06-17T18:38:37.311Z,20.20
2023-06-17T18:41:42.988Z,20.10
2023-06-17T18:44:46.764Z,20.24
2023-06-17T18:47:49.841Z,20.20
2023-06-17T18:50:54.243Z,20.28
2023-06-17T18:53:57.511Z,20.15
2023-06-17T18:57:01.050Z,19.80
2023-06-17T19:00:04.768Z,19.85
2023-06-17T19:03:16.651Z,19.95
2023-06-17T19:06:21.181Z,19.82
2023-06-17T19:09:24.316Z,19.80
2023-06-17T19:12:31.223Z,19.76
2023-06-17T19:15:36.265Z,19.72
2023-06-17T19:18:39.493Z,19.35
2023-06-17T19:21:44.012Z,19.19
2023-06-17T19:24:47.276Z,19.26
2023-06-17T19:27:50.386Z,19.30
2023-06-17T19:30:53.413Z,19.36
2023-06-17T19:33:56.502Z,19.15
2023-06-17T19:37:00.951Z,19.00
2023-06-17T19:40:04.111Z,19.03
2023-06-17T19:43:07.176Z,18.85
2023-06-17T19:46:10.569Z,18.73
2023-06-17T19:49:13.816Z,18.55
2023-06-17T19:52:18.405Z,18.50
2023-06-17T19:55:21.985Z,18.41
2023-06-17T19:58:25.048Z,18.22
2023-06-17T20:01:29.142Z,18.14
2023-06-17T20:04:32.312Z,18.22
2023-06-17T20:07:37.388Z,18.16
2023-06-17T20:10:41.446Z,18.15
2023-06-17T20:13:44.586Z,18.09
2023-06-17T20:16:47.712Z,17.91
2023-06-17T20:19:59.156Z,18.02
2023-06-17T20:23:03.853Z,17.89
2023-06-17T20:26:07.132Z,17.84
2023-06-17T20:29:10.298Z,17.89
2023-06-17T20:32:15.339Z,17.74
2023-06-17T20:35:18.511Z,17.65
2023-06-17T20:38:23.369Z,17.62
2023-06-17T20:41:27.213Z,17.60
2023-06-17T20:44:31.196Z,17.55
2023-06-17T20:47:34.408Z,17.58
2023-06-17T20:50:37.881Z,17.45
2023-06-17T20:53:44.608Z,17.38
2023-06-17T20:56:48.107Z,17.31
2023-06-17T20:59:51.378Z,17.30
2023-06-17T21:02:54.580Z,17.30
2023-06-17T21:05:58.309Z,17.29
2023-06-17T21:09:03.433Z,17.27
2023-06-17T21:12:07.730Z,17.23
2023-06-17T21:15:14.074Z,17.21
2023-06-17T21:18:17.712Z,17.10
2023-06-17T21:21:21.060Z,17.10
2023-06-17T21:24:25.541Z,17.08
2023-06-17T21:27:29.072Z,17.00
2023-06-17T21:30:32.496Z,16.94
2023-06-17T21:33:35.575Z,16.90
2023-06-17T21:36:38.620Z,16.88
2023-06-17T21:39:43.393Z,16.77
2023-06-17T21:42:46.670Z,16.69
2023-06-17T21:45:49.738Z,16.65
2023-06-17T21:48:53.358Z,16.65
2023-06-17T21:51:56.489Z,16.60
2023-06-17T21:55:00.828Z,16.54
2023-06-17T21:58:03.856Z,16.61
2023-06-17T22:01:12.619Z,16.49
2023-06-17T22:04:16.068Z,16.44
2023-06-17T22:07:19.353Z,16.42
2023-06-17T22:10:24.424Z,16.38
2023-06-17T22:13:27.721Z,16.36
2023-06-17T22:16:30.781Z,16.44
2023-06-17T22:19:33.799Z,16.41
2023-06-17T22:22:37.364Z,16.32
2023-06-17T22:25:41.724Z,16.37
2023-06-17T22:28:44.787Z,16.32
2023-06-17T22:31:48.213Z,16.36
2023-06-17T22:34:51.257Z,16.23
2023-06-17T22:37:54.719Z,16.14
2023-06-17T22:40:59.594Z,16.15
2023-06-17T22:44:02.666Z,16.12
2023-06-17T22:47:06.726Z,16.12
2023-06-17T22:50:10.455Z,16.13
2023-06-17T22:53:13.774Z,16.10
2023-06-17T22:56:18.277Z,16.11
2023-06-17T22:59:21.598Z,16.05
2023-06-17T23:02:24.646Z,16.01
2023-06-17T23:05:27.688Z,15.99
2023-06-17T23:08:30.797Z,15.98
2023-06-17T23:11:35.933Z,15.99
2023-06-17T23:14:38.997Z,15.97
2023-06-17T23:17:42.204Z,15.90
2023-06-17T23:20:46.601Z,15.78
2023-06-17T23:23:50.525Z,15.79
2023-06-17T23:26:58.257Z,15.74
2023-06-17T23:30:03.186Z,15.70
2023-06-17T23:33:07.032Z,15.75
2023-06-17T23:36:10.370Z,15.65
2023-06-17T23:39:13.658Z,15.67
2023-06-17T23:42:17.982Z,15.65
2023-06-17T23:45:25.783Z,15.62
2023-06-17T23:48:28.918Z,15.66
2023-06-17T23:51:32.046Z,15.66
2023-06-17T23:54:35.087Z,15.58
2023-06-17T23:57:39.437Z,15.61
