createdAt,value
2018-03-31T00:02:01.126Z,94.80
2018-03-31T00:04:28.161Z,94.80
2018-03-31T00:06:55.270Z,95.60
2018-03-31T00:09:22.268Z,95.50
2018-03-31T00:11:49.336Z,95.10
2018-03-31T00:14:17.142Z,95.00
2018-03-31T00:16:44.199Z,95.00
2018-03-31T00:19:12.219Z,94.80
2018-03-31T00:21:39.273Z,95.00
2018-03-31T00:24:06.294Z,95.20
2018-03-31T00:26:33.320Z,95.20
2018-03-31T00:29:00.393Z,95.10
2018-03-31T00:31:28.193Z,95.10
2018-03-31T00:33:55.259Z,95.10
2018-03-31T00:36:22.285Z,95.30
2018-03-31T00:38:49.338Z,95.20
2018-03-31T00:41:17.340Z,95.20
2018-03-31T00:43:44.386Z,94.90
2018-03-31T00:46:11.413Z,94.90
2018-03-31T00:48:38.431Z,94.50
2018-03-31T00:51:05.483Z,94.90
2018-03-31T00:53:32.513Z,94.90
2018-03-31T00:56:00.329Z,94.70
2018-03-31T00:58:27.353Z,94.70
2018-03-31T01:00:54.412Z,95.20
2018-03-31T01:03:22.410Z,95.10
2018-03-31T01:05:50.427Z,94.80
2018-03-31T01:08:17.484Z,94.80
2018-03-31T01:10:44.512Z,94.90
2018-03-31T01:13:12.537Z,95.20
2018-03-31T01:15:39.585Z,95.00
2018-03-31T01:18:06.642Z,95.10
2018-03-31T01:20:33.689Z,95.00
2018-03-31T01:23:00.725Z,95.70
2018-03-31T01:25:27.794Z,95.40
2018-03-31T01:27:54.841Z,95.00
2018-03-31T01:30:22.670Z,95.70
2018-03-31T01:32:50.653Z,95.90
2018-03-31T01:35:18.662Z,95.80
2018-03-31T01:37:46.677Z,96.00
2018-03-31T01:40:13.706Z,95.80
2018-03-31T01:42:40.762Z,96.00
2018-03-31T01:45:07.798Z,95.70
2018-03-31T01:47:35.643Z,95.10
2018-03-31T01:50:02.678Z,95.00
2018-03-31T01:52:29.740Z,95.60
2018-03-31T01:54:56.766Z,95.30
2018-03-31T01:57:23.802Z,95.70
2018-03-31T01:59:51.848Z,95.70
2018-03-31T02:02:18.869Z,95.70
2018-03-31T02:04:45.938Z,95.50
2018-03-31T02:07:12.982Z,95.70
2018-03-31T02:09:40.048Z,95.50
2018-03-31T02:12:07.070Z,95.90
2018-03-31T02:14:35.062Z,95.70
2018-03-31T02:17:02.117Z,95.60
2018-03-31T02:19:29.139Z,95.50
2018-03-31T02:21:56.186Z,95.30
2018-03-31T02:24:24.189Z,95.50
2018-03-31T02:26:52.193Z,95.30
2018-03-31T02:29:20.223Z,95.40
2018-03-31T02:31:47.257Z,95.40
2018-03-31T02:34:14.311Z,95.40
2018-03-31T02:36:41.354Z,95.60
2018-03-31T02:39:09.397Z,96.10
2018-03-31T02:41:37.406Z,96.00
2018-03-31T02:44:05.421Z,95.90
2018-03-31T02:46:32.456Z,96.20
2018-03-31T02:49:00.458Z,95.70
2018-03-31T02:51:28.723Z,95.60
2018-03-31T02:53:55.752Z,95.50
2018-03-31T02:56:23.774Z,95.30
2018-03-31T02:58:51.743Z,95.50
2018-03-31T03:01:18.805Z,95.70
2018-03-31T03:03:45.847Z,95.60
2018-03-31T03:06:12.957Z,95.30
2018-03-31T03:08:40.835Z,94.90
2018-03-31T03:11:07.877Z,94.80
2018-03-31T03:13:36.172Z,95.00
2018-03-31T03:16:03.215Z,94.90
2018-03-31T03:18:30.271Z,95.40
2018-03-31T03:20:57.299Z,94.90
2018-03-31T03:23:25.309Z,94.80
2018-03-31T03:25:53.101Z,94.90
2018-03-31T03:28:20.125Z,94.80
2018-03-31T03:30:47.944Z,95.70
2018-03-31T03:33:14.982Z,95.60
2018-03-31T03:35:42.034Z,95.80
2018-03-31T03:38:09.057Z,96.00
2018-03-31T03:40:36.122Z,95.70
2018-03-31T03:43:03.169Z,95.80
2018-03-31T03:45:30.230Z,95.60
2018-03-31T03:47:57.270Z,95.30
2018-03-31T03:50:24.338Z,95.30
2018-03-31T03:52:51.402Z,95.40
2018-03-31T03:55:18.446Z,95.30
2018-03-31T03:57:45.529Z,95.60
2018-03-31T04:00:12.566Z,95.70
2018-03-31T04:02:41.343Z,95.20
2018-03-31T04:05:08.369Z,95.20
2018-03-31T04:07:36.379Z,95.20
2018-03-31T04:10:03.411Z,94.90
2018-03-31T04:12:31.230Z,95.30
2018-03-31T04:14:58.295Z,95.30
2018-03-31T04:17:25.314Z,95.30
2018-03-31T04:19:53.349Z,95.10
2018-03-31T04:22:21.164Z,95.20
2018-03-31T04:24:48.223Z,95.20
2018-03-31T04:27:15.270Z,95.30
2018-03-31T04:29:43.310Z,95.30
2018-03-31T04:32:10.358Z,95.20
2018-03-31T04:34:37.452Z,95.10
2018-03-31T04:37:04.519Z,95.10
2018-03-31T04:39:32.534Z,95.10
2018-03-31T04:42:00.545Z,95.20
2018-03-31T04:44:29.345Z,95.10
2018-03-31T04:46:56.432Z,95.40
2018-03-31T04:49:23.474Z,94.90
2018-03-31T04:51:51.511Z,94.60
2018-03-31T04:54:19.311Z,94.90
2018-03-31T04:56:46.360Z,94.90
2018-03-31T04:59:13.406Z,94.80
2018-03-31T05:01:40.499Z,94.90
2018-03-31T05:04:08.498Z,94.70
2018-03-31T05:06:36.457Z,94.60
2018-03-31T05:09:03.514Z,94.80
2018-03-31T05:11:31.320Z,94.60
2018-03-31T05:13:58.391Z,94.60
2018-03-31T05:16:25.433Z,95.00
2018-03-31T05:18:52.529Z,94.70
2018-03-31T05:21:20.575Z,94.90
2018-03-31T05:23:48.416Z,94.60
2018-03-31T05:26:16.406Z,94.60
2018-03-31T05:28:44.218Z,95.00
2018-03-31T05:31:12.238Z,94.90
2018-03-31T05:33:40.036Z,94.80
2018-03-31T05:36:07.113Z,94.80
2018-03-31T05:38:34.224Z,94.90
2018-03-31T05:41:01.303Z,94.70
2018-03-31T05:43:28.331Z,94.80
2018-03-31T05:45:55.394Z,94.60
2018-03-31T05:48:22.425Z,94.40
2018-03-31T05:50:49.486Z,94.70
2018-03-31T05:53:17.471Z,94.40
2018-03-31T05:55:45.482Z,94.40
2018-03-31T05:58:13.287Z,94.30
2018-03-31T06:00:40.319Z,94.30
2018-03-31T06:03:07.387Z,94.20
2018-03-31T06:05:34.490Z,94.40
2018-03-31T06:08:01.538Z,94.30
2018-03-31T06:10:28.578Z,94.00
2018-03-31T06:12:56.403Z,93.90
2018-03-31T06:15:23.455Z,93.90
2018-03-31T06:17:51.506Z,93.90
2018-03-31T06:20:18.543Z,93.80
2018-03-31T06:22:45.602Z,94.00
2018-03-31T06:25:12.635Z,94.10
2018-03-31T06:27:41.598Z,94.00
2018-03-31T06:30:09.454Z,94.30
2018-03-31T06:32:38.224Z,94.10
2018-03-31T06:35:05.514Z,94.10
2018-03-31T06:37:32.561Z,93.80
2018-03-31T06:40:00.378Z,93.50
2018-03-31T06:42:27.421Z,93.40
2018-03-31T06:44:54.492Z,93.70
2018-03-31T06:47:21.534Z,93.40
2018-03-31T06:49:49.513Z,93.50
2018-03-31T06:52:16.587Z,93.80
2018-03-31T06:54:44.674Z,93.40
2018-03-31T06:57:12.482Z,93.40
2018-03-31T06:59:39.510Z,93.50
2018-03-31T07:02:07.522Z,93.00
2018-03-31T07:04:34.570Z,92.80
2018-03-31T07:07:01.629Z,93.00
2018-03-31T07:09:29.447Z,92.50
2018-03-31T07:11:56.478Z,92.50
2018-03-31T07:14:23.523Z,92.70
2018-03-31T07:16:50.626Z,93.20
2018-03-31T07:19:17.691Z,93.70
2018-03-31T07:21:44.723Z,93.80
2018-03-31T07:24:13.542Z,93.80
2018-03-31T07:26:40.571Z,93.80
2018-03-31T07:29:08.605Z,93.20
2018-03-31T07:31:35.651Z,93.30
2018-03-31T07:34:02.686Z,93.20
2018-03-31T07:36:31.902Z,92.30
2018-03-31T07:38:58.942Z,92.50
2018-03-31T07:41:25.995Z,92.80
2018-03-31T07:43:53.023Z,92.00
2018-03-31T07:46:20.078Z,92.30
2018-03-31T07:48:48.068Z,93.00
2018-03-31T07:51:15.134Z,92.20
2018-03-31T07:53:42.948Z,91.70
2018-03-31T07:56:10.986Z,91.70
2018-03-31T07:58:38.401Z,91.90
2018-03-31T08:01:07.139Z,91.10
2018-03-31T08:03:34.190Z,91.00
2018-03-31T08:06:01.270Z,91.00
2018-03-31T08:08:28.358Z,90.40
2018-03-31T08:10:55.430Z,89.60
2018-03-31T08:13:22.486Z,90.00
2018-03-31T08:15:49.518Z,90.80
2018-03-31T08:18:16.570Z,90.20
2018-03-31T08:20:43.590Z,88.20
2018-03-31T08:23:11.586Z,85.00
2018-03-31T08:25:38.646Z,86.40
2018-03-31T08:28:06.646Z,86.20
2018-03-31T08:30:33.738Z,83.50
2018-03-31T08:33:00.814Z,80.80
2018-03-31T08:35:27.882Z,80.90
2018-03-31T08:37:54.933Z,77.80
2018-03-31T08:40:21.988Z,75.60
2018-03-31T08:42:49.030Z,77.30
2018-03-31T08:45:16.071Z,74.70
2018-03-31T08:47:43.155Z,76.00
2018-03-31T08:50:10.213Z,77.10
2018-03-31T08:52:37.322Z,79.10
2018-03-31T08:55:04.349Z,77.90
2018-03-31T08:57:31.418Z,76.50
2018-03-31T08:59:59.415Z,77.20
2018-03-31T09:02:26.466Z,78.60
2018-03-31T09:04:53.534Z,78.20
2018-03-31T09:07:20.580Z,76.10
2018-03-31T09:09:47.631Z,75.50
2018-03-31T09:12:14.660Z,75.90
2018-03-31T09:14:41.728Z,75.20
2018-03-31T09:17:08.774Z,76.70
2018-03-31T09:19:36.861Z,75.50
2018-03-31T09:22:03.905Z,75.50
2018-03-31T09:24:30.985Z,75.40
2018-03-31T09:26:59.792Z,73.10
2018-03-31T09:29:27.618Z,73.80
2018-03-31T09:31:54.710Z,73.80
2018-03-31T09:34:21.751Z,74.80
2018-03-31T09:36:48.803Z,73.60
2018-03-31T09:39:15.834Z,73.10
2018-03-31T09:41:43.653Z,72.60
2018-03-31T09:44:10.677Z,71.90
2018-03-31T09:46:38.746Z,71.80
2018-03-31T09:49:05.807Z,72.10
2018-03-31T09:51:32.846Z,71.60
2018-03-31T09:53:59.935Z,72.50
2018-03-31T09:56:26.981Z,74.60
2018-03-31T09:58:55.028Z,73.60
2018-03-31T10:01:22.056Z,72.40
2018-03-31T10:03:49.117Z,72.50
2018-03-31T10:06:16.151Z,71.00
2018-03-31T10:08:43.222Z,71.20
2018-03-31T10:11:10.255Z,71.10
2018-03-31T10:13:37.278Z,71.80
2018-03-31T10:16:04.345Z,71.50
2018-03-31T10:18:32.362Z,70.70
2018-03-31T10:20:59.422Z,71.10
2018-03-31T10:23:26.481Z,69.80
2018-03-31T10:25:54.319Z,70.10
2018-03-31T10:28:21.359Z,70.10
2018-03-31T10:30:48.418Z,68.70
2018-03-31T10:33:16.436Z,68.90
2018-03-31T10:35:43.497Z,69.10
2018-03-31T10:38:10.528Z,68.20
2018-03-31T10:40:37.562Z,68.70
2018-03-31T10:43:04.627Z,67.50
2018-03-31T10:45:31.653Z,67.90
2018-03-31T10:47:59.698Z,66.40
2018-03-31T10:50:26.739Z,65.90
2018-03-31T10:52:54.567Z,65.20
2018-03-31T10:55:21.618Z,65.10
2018-03-31T10:57:48.682Z,65.80
2018-03-31T11:00:15.735Z,65.00
2018-03-31T11:02:44.492Z,63.40
2018-03-31T11:05:11.562Z,66.00
2018-03-31T11:07:38.587Z,64.00
2018-03-31T11:10:05.662Z,63.20
2018-03-31T11:12:32.683Z,62.30
2018-03-31T11:14:59.738Z,62.20
2018-03-31T11:17:26.779Z,63.50
2018-03-31T11:19:54.822Z,62.80
2018-03-31T11:22:21.866Z,61.90
2018-03-31T11:24:49.698Z,61.80
2018-03-31T11:27:16.766Z,61.60
2018-03-31T11:29:44.561Z,61.10
2018-03-31T11:32:11.631Z,61.00
2018-03-31T11:34:39.702Z,59.40
2018-03-31T11:37:07.774Z,59.20
2018-03-31T11:39:34.818Z,62.40
2018-03-31T11:42:01.902Z,61.30
2018-03-31T11:44:29.700Z,62.80
2018-03-31T11:46:56.961Z,62.80
2018-03-31T11:49:24.977Z,61.20
2018-03-31T11:51:52.036Z,58.10
2018-03-31T11:54:19.117Z,57.40
2018-03-31T11:56:46.165Z,57.10
2018-03-31T11:59:13.264Z,57.60
2018-03-31T12:01:40.558Z,56.60
2018-03-31T12:04:07.632Z,54.10
2018-03-31T12:06:34.666Z,55.50
2018-03-31T12:09:01.737Z,54.00
2018-03-31T12:11:28.786Z,51.70
2018-03-31T12:13:56.774Z,53.70
2018-03-31T12:16:23.840Z,52.70
2018-03-31T12:18:51.677Z,52.60
2018-03-31T12:21:18.743Z,52.60
2018-03-31T12:23:45.776Z,52.60
2018-03-31T12:26:12.835Z,50.60
2018-03-31T12:28:40.835Z,50.10
2018-03-31T12:31:08.664Z,46.80
2018-03-31T12:33:36.653Z,46.80
2018-03-31T12:36:03.710Z,45.90
2018-03-31T12:38:31.539Z,47.00
2018-03-31T12:40:58.584Z,47.00
2018-03-31T12:43:25.660Z,49.50
2018-03-31T12:45:53.451Z,53.90
2018-03-31T12:48:20.510Z,54.00
2018-03-31T12:50:47.536Z,53.80
2018-03-31T12:53:15.374Z,57.20
2018-03-31T12:55:43.176Z,57.50
2018-03-31T12:58:10.234Z,57.10
2018-03-31T13:00:38.237Z,59.00
2018-03-31T13:03:05.362Z,58.20
2018-03-31T13:05:33.414Z,54.10
2018-03-31T13:08:00.446Z,54.90
2018-03-31T13:10:28.285Z,56.50
2018-03-31T13:12:55.325Z,56.50
2018-03-31T13:15:22.412Z,55.40
2018-03-31T13:17:50.206Z,52.40
2018-03-31T13:20:17.262Z,52.40
2018-03-31T13:22:45.264Z,51.50
2018-03-31T13:25:13.290Z,50.10
2018-03-31T13:27:40.344Z,49.50
2018-03-31T13:30:07.374Z,47.30
2018-03-31T13:32:35.411Z,46.00
2018-03-31T13:35:03.428Z,46.30
2018-03-31T13:37:31.445Z,45.40
2018-03-31T13:39:58.470Z,45.80
2018-03-31T13:42:26.512Z,45.30
2018-03-31T13:44:53.538Z,46.80
2018-03-31T13:47:21.580Z,44.90
2018-03-31T13:49:48.675Z,46.20
2018-03-31T13:52:15.742Z,47.60
2018-03-31T13:54:42.794Z,45.00
2018-03-31T13:57:09.828Z,46.50
2018-03-31T13:59:38.100Z,44.90
2018-03-31T14:02:06.098Z,43.40
2018-03-31T14:04:33.185Z,43.30
2018-03-31T14:07:00.223Z,42.70
2018-03-31T14:09:27.286Z,42.10
2018-03-31T14:11:55.083Z,39.50
2018-03-31T14:14:22.233Z,39.50
2018-03-31T14:16:49.302Z,40.60
2018-03-31T14:19:16.339Z,42.00
2018-03-31T14:21:44.381Z,42.00
2018-03-31T14:24:11.410Z,40.10
2018-03-31T14:26:38.515Z,38.50
2018-03-31T14:29:05.549Z,38.20
2018-03-31T14:31:32.606Z,37.80
2018-03-31T14:33:59.633Z,37.20
2018-03-31T14:36:26.730Z,36.10
2018-03-31T14:38:53.802Z,36.50
2018-03-31T14:41:20.857Z,37.70
2018-03-31T14:43:48.867Z,38.70
2018-03-31T14:46:15.900Z,38.80
2018-03-31T14:48:42.960Z,39.00
2018-03-31T14:51:10.026Z,38.50
2018-03-31T14:53:37.074Z,38.70
2018-03-31T14:56:04.151Z,38.60
2018-03-31T14:58:31.980Z,38.10
2018-03-31T15:00:59.066Z,38.10
2018-03-31T15:03:26.899Z,37.60
2018-03-31T15:05:54.890Z,37.60
2018-03-31T15:08:22.708Z,36.90
2018-03-31T15:10:50.788Z,37.50
2018-03-31T15:13:17.822Z,35.40
2018-03-31T15:15:44.882Z,36.10
2018-03-31T15:18:12.099Z,36.40
2018-03-31T15:20:39.177Z,35.60
2018-03-31T15:23:06.216Z,34.40
2018-03-31T15:25:33.287Z,34.70
2018-03-31T15:28:00.339Z,35.60
2018-03-31T15:30:29.140Z,38.00
2018-03-31T15:32:56.215Z,38.00
2018-03-31T15:35:23.247Z,36.10
2018-03-31T15:37:51.300Z,34.50
2018-03-31T15:40:18.330Z,33.70
2018-03-31T15:42:46.343Z,32.50
2018-03-31T15:45:14.318Z,31.20
2018-03-31T15:47:42.334Z,30.30
2018-03-31T15:50:09.382Z,29.80
2018-03-31T15:52:36.430Z,29.80
2018-03-31T15:55:03.477Z,26.90
2018-03-31T15:57:30.526Z,27.60
2018-03-31T15:59:57.633Z,28.50
2018-03-31T16:02:24.721Z,27.80
2018-03-31T16:04:51.783Z,27.80
2018-03-31T16:07:18.831Z,27.50
2018-03-31T16:09:45.901Z,27.30
2018-03-31T16:12:12.939Z,28.60
2018-03-31T16:14:39.974Z,29.10
2018-03-31T16:17:07.044Z,28.60
2018-03-31T16:19:34.836Z,31.30
2018-03-31T16:22:02.665Z,32.50
2018-03-31T16:24:29.698Z,32.40
2018-03-31T16:26:56.767Z,33.10
2018-03-31T16:29:24.574Z,36.90
2018-03-31T16:31:51.640Z,36.90
2018-03-31T16:34:18.672Z,37.50
2018-03-31T16:36:45.701Z,39.60
2018-03-31T16:39:12.759Z,39.50
2018-03-31T16:41:40.758Z,39.40
2018-03-31T16:44:07.842Z,40.00
2018-03-31T16:46:34.874Z,40.20
2018-03-31T16:49:01.940Z,40.40
2018-03-31T16:51:29.749Z,40.90
2018-03-31T16:53:57.750Z,40.90
2018-03-31T16:56:24.791Z,40.90
2018-03-31T16:58:51.856Z,41.40
2018-03-31T17:01:19.743Z,42.60
2018-03-31T17:03:47.560Z,43.20
2018-03-31T17:06:14.655Z,43.10
2018-03-31T17:08:42.443Z,43.70
2018-03-31T17:11:10.500Z,43.70
2018-03-31T17:13:37.510Z,44.30
2018-03-31T17:16:04.567Z,44.80
2018-03-31T17:18:32.387Z,45.20
2018-03-31T17:20:59.464Z,45.70
2018-03-31T17:23:26.496Z,45.70
2018-03-31T17:25:53.574Z,46.30
2018-03-31T17:28:20.646Z,48.50
2018-03-31T17:30:47.687Z,51.30
2018-03-31T17:33:15.514Z,53.20
2018-03-31T17:35:43.510Z,53.20
2018-03-31T17:38:10.564Z,54.70
2018-03-31T17:40:38.360Z,55.20
2018-03-31T17:43:06.404Z,55.10
2018-03-31T17:45:33.474Z,54.80
2018-03-31T17:48:00.506Z,55.10
2018-03-31T17:50:27.603Z,56.00
2018-03-31T17:52:54.646Z,56.90
2018-03-31T17:55:22.079Z,57.60
2018-03-31T17:57:49.183Z,58.10
2018-03-31T18:00:18.217Z,59.10
2018-03-31T18:02:45.241Z,59.50
2018-03-31T18:05:13.282Z,60.00
2018-03-31T18:07:40.314Z,59.80
2018-03-31T18:10:07.359Z,60.80
2018-03-31T18:12:34.433Z,61.00
2018-03-31T18:15:02.253Z,63.00
2018-03-31T18:17:30.315Z,63.00
2018-03-31T18:19:57.355Z,64.00
2018-03-31T18:22:24.420Z,63.60
2018-03-31T18:24:51.454Z,63.50
2018-03-31T18:27:18.548Z,64.10
2018-03-31T18:29:45.580Z,64.30
2018-03-31T18:32:12.629Z,65.10
2018-03-31T18:34:39.695Z,65.70
2018-03-31T18:37:06.738Z,66.30
2018-03-31T18:39:33.796Z,66.80
2018-03-31T18:42:00.846Z,65.90
2018-03-31T18:44:28.667Z,68.20
2018-03-31T18:46:55.695Z,68.20
2018-03-31T18:49:22.729Z,68.00
2018-03-31T18:51:49.789Z,68.40
2018-03-31T18:54:16.825Z,68.90
2018-03-31T18:56:43.875Z,69.90
2018-03-31T18:59:11.259Z,70.60
2018-03-31T19:01:39.515Z,71.50
2018-03-31T19:04:06.546Z,72.10
2018-03-31T19:06:33.616Z,73.20
2018-03-31T19:09:01.603Z,72.80
2018-03-31T19:11:28.646Z,74.30
2018-03-31T19:13:55.714Z,74.40
2018-03-31T19:16:28.652Z,74.40
2018-03-31T19:18:55.726Z,74.50
2018-03-31T19:21:22.760Z,73.70
2018-03-31T19:23:49.818Z,73.90
2018-03-31T19:26:16.860Z,73.10
2018-03-31T19:28:43.915Z,72.90
2018-03-31T19:31:11.925Z,73.20
2018-03-31T19:33:39.751Z,73.80
2018-03-31T19:36:12.342Z,73.80
2018-03-31T19:38:39.398Z,74.40
2018-03-31T19:41:07.383Z,74.80
2018-03-31T19:43:35.375Z,74.60
2018-03-31T19:46:02.444Z,75.30
2018-03-31T19:48:29.514Z,75.50
2018-03-31T19:50:57.490Z,74.60
2018-03-31T19:53:24.520Z,73.60
2018-03-31T19:55:51.618Z,73.70
2018-03-31T19:58:19.429Z,75.50
2018-03-31T20:00:46.486Z,75.50
2018-03-31T20:03:13.523Z,76.50
2018-03-31T20:05:41.616Z,77.10
2018-03-31T20:08:08.687Z,77.10
2018-03-31T20:10:35.731Z,77.50
2018-03-31T20:13:03.562Z,78.10
2018-03-31T20:15:30.621Z,77.80
2018-03-31T20:17:58.646Z,78.10
2018-03-31T20:20:25.686Z,78.60
2018-03-31T20:22:52.790Z,78.20
2018-03-31T20:25:19.839Z,77.80
2018-03-31T20:27:46.876Z,78.40
2018-03-31T20:30:13.959Z,78.10
2018-03-31T20:32:41.968Z,79.10
2018-03-31T20:35:09.051Z,79.10
2018-03-31T20:37:36.187Z,79.60
2018-03-31T20:40:03.328Z,79.60
2018-03-31T20:42:30.366Z,80.10
2018-03-31T20:44:57.415Z,81.00
2018-03-31T20:47:25.398Z,81.20
2018-03-31T20:49:52.466Z,80.40
2018-03-31T20:52:19.575Z,80.70
2018-03-31T20:54:47.590Z,79.90
2018-03-31T20:57:14.654Z,79.80
2018-03-31T20:59:42.445Z,80.60
2018-03-31T21:02:10.448Z,80.70
2018-03-31T21:04:37.486Z,80.90
2018-03-31T21:07:05.486Z,81.40
2018-03-31T21:09:32.520Z,81.30
2018-03-31T21:11:59.597Z,82.00
2018-03-31T21:14:27.425Z,82.10
2018-03-31T21:16:54.460Z,82.00
2018-03-31T21:19:21.507Z,81.90
2018-03-31T21:21:48.555Z,81.90
2018-03-31T21:24:15.631Z,82.70
2018-03-31T21:26:43.444Z,83.10
2018-03-31T21:29:10.495Z,82.50
2018-03-31T21:31:38.494Z,83.30
2018-03-31T21:34:05.538Z,82.90
2018-03-31T21:36:33.554Z,83.20
2018-03-31T21:39:00.631Z,83.40
2018-03-31T21:41:28.691Z,83.70
2018-03-31T21:43:55.730Z,84.00
2018-03-31T21:46:22.797Z,83.40
2018-03-31T21:48:49.820Z,84.40
2018-03-31T21:51:17.651Z,83.20
2018-03-31T21:53:45.660Z,83.20
2018-03-31T21:56:13.645Z,82.90
2018-03-31T21:58:41.479Z,83.80
2018-03-31T22:01:08.526Z,83.70
2018-03-31T22:03:36.351Z,83.60
2018-03-31T22:06:03.395Z,83.50
2018-03-31T22:08:30.447Z,84.40
2018-03-31T22:10:57.496Z,85.10
2018-03-31T22:13:30.164Z,84.90
2018-03-31T22:15:57.212Z,84.40
2018-03-31T22:18:24.267Z,84.90
2018-03-31T22:20:51.334Z,84.60
2018-03-31T22:23:19.319Z,83.30
2018-03-31T22:25:46.488Z,84.10
2018-03-31T22:28:13.531Z,83.80
2018-03-31T22:30:40.601Z,84.10
2018-03-31T22:33:07.856Z,84.70
2018-03-31T22:35:34.877Z,84.40
2018-03-31T22:38:01.926Z,84.50
2018-03-31T22:40:28.956Z,86.10
2018-03-31T22:42:56.018Z,85.50
2018-03-31T22:45:23.051Z,86.30
2018-03-31T22:47:50.867Z,85.00
2018-03-31T22:50:17.903Z,84.90
2018-03-31T22:52:45.941Z,85.00
2018-03-31T22:55:12.997Z,84.90
2018-03-31T22:57:40.830Z,84.90
2018-03-31T23:00:07.886Z,84.90
2018-03-31T23:02:34.931Z,84.40
2018-03-31T23:05:02.005Z,84.50
2018-03-31T23:07:29.995Z,84.90
2018-03-31T23:09:57.047Z,84.20
2018-03-31T23:12:24.110Z,84.60
2018-03-31T23:14:51.184Z,84.50
2018-03-31T23:17:19.216Z,84.10
2018-03-31T23:19:46.259Z,83.20
2018-03-31T23:22:13.317Z,84.40
2018-03-31T23:24:40.346Z,84.30
2018-03-31T23:27:07.375Z,85.40
2018-03-31T23:29:35.385Z,84.80
2018-03-31T23:32:03.367Z,84.50
2018-03-31T23:34:30.414Z,83.10
2018-03-31T23:36:57.444Z,82.40
2018-03-31T23:39:25.501Z,82.20
2018-03-31T23:41:53.541Z,82.40
2018-03-31T23:44:20.575Z,82.80
2018-03-31T23:46:49.460Z,83.90
2018-03-31T23:49:17.455Z,83.90
2018-03-31T23:51:44.531Z,84.20
2018-03-31T23:54:11.554Z,83.80
2018-03-31T23:56:38.608Z,83.10
2018-03-31T23:59:05.639Z,83.30
