createdAt,value
2017-06-14T00:01:38.389Z,52.90
2017-06-14T00:04:06.445Z,52.20
2017-06-14T00:06:34.504Z,51.70
2017-06-14T00:09:02.580Z,52.00
2017-06-14T00:11:30.698Z,52.50
2017-06-14T00:13:59.517Z,53.30
2017-06-14T00:16:27.574Z,52.60
2017-06-14T00:18:55.655Z,53.30
2017-06-14T00:21:24.106Z,53.50
2017-06-14T00:23:52.594Z,52.90
2017-06-14T00:26:21.418Z,53.40
2017-06-14T00:28:49.478Z,53.40
2017-06-14T00:31:20.395Z,53.50
2017-06-14T00:33:49.238Z,53.90
2017-06-14T00:36:17.294Z,53.20
2017-06-14T00:38:45.382Z,53.80
2017-06-14T00:41:13.434Z,53.10
2017-06-14T00:43:41.486Z,53.70
2017-06-14T00:46:09.563Z,53.30
2017-06-14T00:48:37.630Z,53.80
2017-06-14T00:51:05.714Z,53.70
2017-06-14T00:53:33.795Z,54.00
2017-06-14T00:56:01.859Z,54.10
2017-06-14T00:58:29.955Z,54.40
2017-06-14T01:00:58.013Z,54.30
2017-06-14T01:03:26.075Z,54.40
2017-06-14T01:05:54.154Z,55.00
2017-06-14T01:08:22.210Z,54.60
2017-06-14T01:10:59.178Z,55.10
2017-06-14T01:13:27.994Z,55.00
2017-06-14T01:15:56.049Z,54.20
2017-06-14T01:18:24.518Z,54.60
2017-06-14T01:20:53.333Z,55.50
2017-06-14T01:23:21.397Z,55.50
2017-06-14T01:25:49.469Z,55.10
2017-06-14T01:28:17.517Z,55.60
2017-06-14T01:30:45.570Z,55.40
2017-06-14T01:33:13.633Z,56.00
2017-06-14T01:35:41.685Z,55.50
2017-06-14T01:38:09.781Z,55.40
2017-06-14T01:40:37.833Z,55.30
2017-06-14T01:43:05.897Z,55.80
2017-06-14T01:45:33.978Z,56.40
2017-06-14T01:48:02.029Z,56.50
2017-06-14T01:50:30.085Z,56.50
2017-06-14T01:52:58.151Z,56.40
2017-06-14T01:55:26.197Z,56.40
2017-06-14T01:57:54.265Z,56.60
2017-06-14T02:00:23.101Z,57.40
2017-06-14T02:02:51.941Z,57.00
2017-06-14T02:05:19.995Z,56.90
2017-06-14T02:07:48.059Z,57.30
2017-06-14T02:10:16.145Z,57.90
2017-06-14T02:12:44.190Z,57.40
2017-06-14T02:15:12.242Z,57.80
2017-06-14T02:17:40.340Z,57.70
2017-06-14T02:20:08.389Z,57.00
2017-06-14T02:22:36.437Z,56.90
2017-06-14T02:25:04.510Z,56.50
2017-06-14T02:27:32.570Z,56.60
2017-06-14T02:30:01.421Z,57.10
2017-06-14T02:32:30.242Z,56.50
2017-06-14T02:34:58.296Z,57.10
2017-06-14T02:37:26.365Z,56.80
2017-06-14T02:39:54.421Z,57.20
2017-06-14T02:42:22.868Z,57.30
2017-06-14T02:44:50.940Z,57.80
2017-06-14T02:47:19.385Z,57.20
2017-06-14T02:49:48.218Z,57.50
2017-06-14T02:52:16.297Z,56.70
2017-06-14T02:54:44.349Z,56.60
2017-06-14T02:57:13.170Z,56.60
2017-06-14T02:59:41.257Z,56.10
2017-06-14T03:02:09.313Z,56.10
2017-06-14T03:04:37.352Z,56.60
2017-06-14T03:07:05.425Z,55.70
2017-06-14T03:09:33.880Z,55.70
2017-06-14T03:12:01.953Z,55.80
2017-06-14T03:14:30.774Z,56.40
2017-06-14T03:16:59.585Z,55.90
2017-06-14T03:19:27.649Z,56.50
2017-06-14T03:21:55.779Z,56.10
2017-06-14T03:24:24.329Z,56.10
2017-06-14T03:26:52.380Z,56.00
2017-06-14T03:29:20.433Z,56.50
2017-06-14T03:31:48.522Z,56.90
2017-06-14T03:34:16.565Z,56.90
2017-06-14T03:36:45.390Z,56.30
2017-06-14T03:39:13.453Z,56.20
2017-06-14T03:41:41.514Z,55.90
2017-06-14T03:44:09.597Z,55.80
2017-06-14T03:46:37.647Z,56.20
2017-06-14T03:49:05.701Z,56.80
2017-06-14T03:51:34.213Z,56.00
2017-06-14T03:54:02.266Z,56.20
2017-06-14T03:56:30.317Z,55.80
2017-06-14T03:58:58.433Z,55.70
2017-06-14T04:01:26.485Z,56.20
2017-06-14T04:03:54.540Z,55.90
2017-06-14T04:06:23.386Z,56.30
2017-06-14T04:08:51.436Z,56.40
2017-06-14T04:11:19.493Z,57.00
2017-06-14T04:13:47.581Z,56.50
2017-06-14T04:16:15.641Z,56.00
2017-06-14T04:18:43.681Z,56.50
2017-06-14T04:21:12.525Z,57.30
2017-06-14T04:23:40.578Z,57.30
2017-06-14T04:26:08.629Z,57.30
2017-06-14T04:28:37.473Z,56.70
2017-06-14T04:31:05.525Z,56.70
2017-06-14T04:33:33.573Z,56.30
2017-06-14T04:36:01.651Z,56.10
2017-06-14T04:38:29.693Z,56.20
2017-06-14T04:40:58.511Z,56.10
2017-06-14T04:43:26.589Z,55.30
2017-06-14T04:45:54.640Z,55.40
2017-06-14T04:48:23.090Z,55.00
2017-06-14T04:50:51.169Z,55.90
2017-06-14T04:53:19.219Z,56.50
2017-06-14T04:55:47.273Z,55.20
2017-06-14T04:58:15.348Z,55.20
2017-06-14T05:00:43.397Z,55.40
2017-06-14T05:03:11.481Z,55.30
2017-06-14T05:05:39.532Z,55.20
2017-06-14T05:08:07.977Z,54.70
2017-06-14T05:10:36.069Z,55.50
2017-06-14T05:13:04.885Z,55.50
2017-06-14T05:15:32.933Z,54.70
2017-06-14T05:18:01.785Z,55.10
2017-06-14T05:20:29.837Z,55.00
2017-06-14T05:22:57.885Z,53.70
2017-06-14T05:25:25.977Z,54.10
2017-06-14T05:27:54.026Z,53.60
2017-06-14T05:30:22.081Z,53.30
2017-06-14T05:32:50.933Z,54.40
2017-06-14T05:35:18.990Z,54.50
2017-06-14T05:37:47.429Z,51.20
2017-06-14T05:40:15.909Z,51.90
2017-06-14T05:42:43.977Z,52.50
2017-06-14T05:45:12.508Z,51.70
2017-06-14T05:47:40.574Z,51.80
2017-06-14T05:50:08.629Z,51.70
2017-06-14T05:52:36.685Z,50.40
2017-06-14T05:55:04.924Z,50.10
2017-06-14T05:57:33.375Z,49.90
2017-06-14T06:00:01.427Z,50.20
2017-06-14T06:02:29.513Z,50.00
2017-06-14T06:04:57.565Z,50.30
2017-06-14T06:07:25.630Z,49.90
2017-06-14T06:09:53.713Z,48.40
2017-06-14T06:12:21.792Z,47.50
2017-06-14T06:14:49.868Z,47.60
2017-06-14T06:17:17.941Z,47.50
2017-06-14T06:19:46.014Z,47.40
2017-06-14T06:22:14.478Z,46.60
2017-06-14T06:24:42.546Z,47.60
2017-06-14T06:27:10.601Z,46.70
2017-06-14T06:29:38.681Z,48.10
2017-06-14T06:32:07.502Z,46.20
2017-06-14T06:34:35.550Z,46.70
2017-06-14T06:37:03.629Z,47.30
2017-06-14T06:39:31.677Z,47.10
2017-06-14T06:42:00.496Z,47.20
2017-06-14T06:44:28.565Z,45.30
2017-06-14T06:46:56.633Z,45.40
2017-06-14T06:49:24.689Z,45.10
2017-06-14T06:51:53.094Z,45.50
2017-06-14T06:54:21.145Z,45.40
2017-06-14T06:56:49.197Z,46.20
2017-06-14T06:59:18.049Z,46.40
2017-06-14T07:01:46.870Z,46.10
2017-06-14T07:04:15.317Z,45.40
2017-06-14T07:06:43.404Z,44.60
2017-06-14T07:09:11.457Z,45.10
2017-06-14T07:11:39.505Z,44.80
2017-06-14T07:14:07.585Z,44.60
2017-06-14T07:16:35.641Z,43.80
2017-06-14T07:19:03.693Z,44.30
2017-06-14T07:21:31.768Z,43.70
2017-06-14T07:23:59.818Z,45.00
2017-06-14T07:26:27.871Z,43.90
2017-06-14T07:28:56.341Z,42.70
2017-06-14T07:31:24.393Z,42.50
2017-06-14T07:33:53.209Z,45.40
2017-06-14T07:36:21.289Z,42.20
2017-06-14T07:38:49.338Z,42.10
2017-06-14T07:41:17.385Z,43.70
2017-06-14T07:43:45.463Z,43.20
2017-06-14T07:46:13.510Z,42.20
2017-06-14T07:48:41.572Z,40.20
2017-06-14T07:51:09.646Z,39.70
2017-06-14T07:53:38.093Z,39.50
2017-06-14T07:56:06.150Z,40.00
2017-06-14T07:58:34.217Z,38.50
2017-06-14T08:01:02.285Z,39.10
2017-06-14T08:03:30.345Z,39.20
2017-06-14T08:05:58.817Z,38.80
2017-06-14T08:08:26.869Z,40.00
2017-06-14T08:10:55.327Z,38.50
2017-06-14T08:13:23.401Z,40.30
2017-06-14T08:15:51.449Z,40.80
2017-06-14T08:18:19.533Z,39.50
2017-06-14T08:20:47.581Z,40.00
2017-06-14T08:23:15.633Z,36.20
2017-06-14T08:25:43.721Z,36.90
2017-06-14T08:28:11.777Z,37.10
2017-06-14T08:30:39.826Z,37.20
2017-06-14T08:33:08.669Z,36.90
2017-06-14T08:35:36.726Z,36.80
2017-06-14T08:38:04.798Z,36.80
2017-06-14T08:40:32.869Z,36.60
2017-06-14T08:43:00.917Z,38.80
2017-06-14T08:45:28.969Z,36.20
2017-06-14T08:47:57.818Z,36.80
2017-06-14T08:50:25.869Z,36.80
2017-06-14T08:52:53.913Z,35.10
2017-06-14T08:55:21.993Z,35.70
2017-06-14T08:57:50.050Z,35.90
2017-06-14T09:00:18.861Z,34.20
2017-06-14T09:02:47.047Z,34.10
2017-06-14T09:05:15.093Z,34.50
2017-06-14T09:07:43.145Z,32.30
2017-06-14T09:10:11.993Z,32.90
2017-06-14T09:12:40.044Z,32.90
2017-06-14T09:15:08.097Z,33.70
2017-06-14T09:17:36.175Z,33.60
2017-06-14T09:20:04.238Z,32.30
2017-06-14T09:22:33.052Z,33.80
2017-06-14T09:25:01.133Z,30.90
2017-06-14T09:27:29.586Z,30.90
2017-06-14T09:29:57.647Z,32.10
2017-06-14T09:32:25.735Z,32.10
2017-06-14T09:34:54.177Z,29.50
2017-06-14T09:37:22.237Z,28.90
2017-06-14T09:39:50.326Z,30.00
2017-06-14T09:42:19.141Z,32.20
2017-06-14T09:44:47.585Z,29.20
2017-06-14T09:47:15.669Z,29.60
2017-06-14T09:49:44.117Z,29.30
2017-06-14T09:52:12.164Z,31.20
2017-06-14T09:54:40.236Z,30.20
2017-06-14T09:57:08.286Z,29.60
2017-06-14T09:59:36.365Z,29.60
2017-06-14T10:02:04.416Z,28.80
2017-06-14T10:04:33.233Z,28.30
2017-06-14T10:07:01.313Z,30.00
2017-06-14T10:09:29.357Z,29.10
2017-06-14T10:11:58.178Z,27.40
2017-06-14T10:14:26.258Z,28.80
2017-06-14T10:16:54.310Z,28.60
2017-06-14T10:19:22.365Z,27.20
2017-06-14T10:21:50.459Z,27.20
2017-06-14T10:24:18.511Z,26.30
2017-06-14T10:26:46.561Z,27.50
2017-06-14T10:29:15.402Z,26.60
2017-06-14T10:31:43.453Z,26.30
2017-06-14T10:34:11.501Z,26.40
2017-06-14T10:36:40.337Z,27.50
2017-06-14T10:39:08.415Z,24.80
2017-06-14T10:41:36.477Z,25.20
2017-06-14T10:44:04.529Z,24.60
2017-06-14T10:46:33.961Z,25.00
2017-06-14T10:49:02.033Z,24.80
2017-06-14T10:51:30.089Z,24.90
2017-06-14T10:53:58.153Z,24.40
2017-06-14T10:56:26.221Z,24.20
2017-06-14T10:58:54.277Z,24.20
2017-06-14T11:01:22.350Z,24.40
2017-06-14T11:03:50.413Z,24.90
2017-06-14T11:06:19.230Z,25.90
2017-06-14T11:08:47.307Z,24.70
2017-06-14T11:11:15.353Z,24.60
2017-06-14T11:13:43.453Z,22.90
2017-06-14T11:16:11.525Z,24.00
2017-06-14T11:18:39.577Z,23.90
2017-06-14T11:21:07.625Z,23.70
2017-06-14T11:23:36.093Z,23.00
2017-06-14T11:26:04.151Z,23.40
2017-06-14T11:28:32.204Z,23.00
2017-06-14T11:31:00.286Z,22.90
2017-06-14T11:33:28.341Z,23.70
2017-06-14T11:35:56.394Z,23.20
2017-06-14T11:38:24.469Z,23.40
2017-06-14T11:40:52.516Z,23.70
2017-06-14T11:43:21.334Z,22.20
2017-06-14T11:45:49.413Z,22.40
2017-06-14T11:48:17.465Z,22.80
2017-06-14T11:50:45.569Z,23.00
2017-06-14T11:53:13.617Z,23.20
2017-06-14T11:55:41.693Z,21.80
2017-06-14T11:58:09.753Z,22.40
2017-06-14T12:00:37.802Z,22.40
2017-06-14T12:03:06.657Z,23.50
2017-06-14T12:05:34.705Z,22.20
2017-06-14T12:08:02.777Z,21.80
2017-06-14T12:10:30.872Z,22.00
2017-06-14T12:12:58.914Z,22.10
2017-06-14T12:15:26.970Z,22.00
2017-06-14T12:17:55.053Z,21.90
2017-06-14T12:20:23.109Z,22.20
2017-06-14T12:22:51.157Z,21.30
2017-06-14T12:25:20.022Z,21.30
2017-06-14T12:27:48.074Z,20.90
2017-06-14T12:30:16.125Z,21.80
2017-06-14T12:32:44.220Z,21.80
2017-06-14T12:35:12.273Z,22.70
2017-06-14T12:37:40.334Z,22.20
2017-06-14T12:40:08.397Z,21.50
2017-06-14T12:42:36.473Z,22.30
2017-06-14T12:45:04.525Z,21.20
2017-06-14T12:47:33.337Z,21.60
2017-06-14T12:50:01.425Z,19.40
2017-06-14T12:52:29.473Z,20.80
2017-06-14T12:54:57.525Z,21.50
2017-06-14T12:57:26.358Z,21.20
2017-06-14T12:59:54.404Z,19.90
2017-06-14T13:02:22.485Z,20.40
2017-06-14T13:04:50.548Z,20.40
2017-06-14T13:07:18.601Z,21.10
2017-06-14T13:09:46.677Z,20.20
2017-06-14T13:12:15.489Z,20.80
2017-06-14T13:14:43.543Z,19.90
2017-06-14T13:17:12.387Z,20.10
2017-06-14T13:19:40.437Z,20.00
2017-06-14T13:22:08.481Z,21.70
2017-06-14T13:24:37.353Z,20.30
2017-06-14T13:27:06.173Z,21.20
2017-06-14T13:29:34.225Z,20.50
2017-06-14T13:32:03.061Z,20.00
2017-06-14T13:34:31.113Z,20.00
2017-06-14T13:36:59.161Z,19.10
2017-06-14T13:39:27.237Z,19.30
2017-06-14T13:41:56.053Z,19.50
2017-06-14T13:44:24.101Z,19.40
2017-06-14T13:46:52.214Z,18.20
2017-06-14T13:49:20.261Z,18.60
2017-06-14T13:51:48.310Z,18.90
2017-06-14T13:54:17.157Z,18.60
2017-06-14T13:56:45.205Z,17.60
2017-06-14T13:59:13.266Z,18.20
2017-06-14T14:01:41.344Z,18.20
2017-06-14T14:04:09.381Z,18.80
2017-06-14T14:06:38.281Z,18.60
2017-06-14T14:09:06.333Z,18.30
2017-06-14T14:11:34.792Z,17.40
2017-06-14T14:14:02.855Z,17.90
2017-06-14T14:16:30.904Z,17.80
2017-06-14T14:18:58.952Z,18.20
2017-06-14T14:21:27.033Z,18.50
2017-06-14T14:23:55.086Z,18.40
2017-06-14T14:26:23.902Z,19.10
2017-06-14T14:28:51.967Z,17.90
2017-06-14T14:31:20.022Z,18.40
2017-06-14T14:33:48.857Z,20.10
2017-06-14T14:36:17.301Z,19.40
2017-06-14T14:38:45.351Z,19.30
2017-06-14T14:41:14.210Z,19.30
2017-06-14T14:43:42.261Z,19.20
2017-06-14T14:46:10.309Z,18.50
2017-06-14T14:48:38.397Z,18.70
2017-06-14T14:51:06.448Z,19.10
2017-06-14T14:53:34.501Z,17.90
2017-06-14T14:56:03.333Z,19.20
2017-06-14T14:58:31.389Z,18.20
2017-06-14T15:00:59.473Z,18.30
2017-06-14T15:03:27.524Z,17.30
2017-06-14T15:05:55.578Z,17.70
2017-06-14T15:08:23.657Z,17.60
2017-06-14T15:10:52.476Z,19.20
2017-06-14T15:13:20.521Z,19.10
2017-06-14T15:15:48.605Z,18.80
2017-06-14T15:18:16.654Z,19.40
2017-06-14T15:20:45.465Z,19.20
2017-06-14T15:23:13.560Z,19.20
2017-06-14T15:25:41.610Z,18.40
2017-06-14T15:28:09.661Z,18.60
2017-06-14T15:30:38.505Z,20.20
2017-06-14T15:33:06.557Z,18.70
2017-06-14T15:35:34.607Z,19.20
2017-06-14T15:38:02.682Z,19.60
2017-06-14T15:40:30.757Z,19.40
2017-06-14T15:42:58.809Z,19.90
2017-06-14T15:45:26.863Z,20.30
2017-06-14T15:47:54.953Z,19.30
2017-06-14T15:50:23.002Z,19.50
2017-06-14T15:52:51.053Z,20.30
2017-06-14T15:55:19.119Z,20.70
2017-06-14T15:57:47.181Z,20.10
2017-06-14T16:00:15.265Z,20.60
2017-06-14T16:02:43.314Z,20.50
2017-06-14T16:05:11.368Z,21.00
2017-06-14T16:07:39.449Z,21.30
2017-06-14T16:10:07.497Z,20.80
2017-06-14T16:12:36.321Z,21.40
2017-06-14T16:15:04.439Z,21.20
2017-06-14T16:17:32.497Z,20.90
2017-06-14T16:20:00.541Z,21.50
2017-06-14T16:22:29.025Z,21.50
2017-06-14T16:24:57.497Z,22.40
2017-06-14T16:27:25.541Z,23.10
2017-06-14T16:29:54.669Z,23.70
2017-06-14T16:32:22.717Z,23.40
2017-06-14T16:34:50.765Z,23.80
2017-06-14T16:37:19.613Z,24.40
2017-06-14T16:39:47.665Z,24.10
2017-06-14T16:42:15.713Z,24.10
2017-06-14T16:44:44.210Z,24.00
2017-06-14T16:47:12.258Z,24.20
2017-06-14T16:49:40.717Z,25.00
2017-06-14T16:52:08.783Z,25.40
2017-06-14T16:54:36.833Z,25.60
2017-06-14T16:57:04.885Z,25.60
2017-06-14T16:59:32.965Z,25.80
2017-06-14T17:02:01.014Z,26.00
2017-06-14T17:04:29.461Z,26.50
2017-06-14T17:06:57.545Z,26.80
2017-06-14T17:09:26.415Z,27.80
2017-06-14T17:11:54.466Z,26.70
2017-06-14T17:14:22.626Z,27.10
2017-06-14T17:16:51.077Z,27.80
2017-06-14T17:19:19.798Z,28.10
2017-06-14T17:21:47.964Z,27.90
2017-06-14T17:24:16.473Z,28.00
2017-06-14T17:26:44.620Z,28.00
2017-06-14T17:29:12.697Z,28.70
2017-06-14T17:31:40.769Z,28.50
2017-06-14T17:34:09.646Z,28.60
2017-06-14T17:36:38.162Z,28.80
2017-06-14T17:39:06.671Z,29.20
2017-06-14T17:41:35.109Z,29.20
2017-06-14T17:44:03.281Z,28.90
2017-06-14T17:46:31.762Z,29.50
2017-06-14T17:48:59.813Z,29.50
2017-06-14T17:51:28.721Z,29.50
2017-06-14T17:53:57.549Z,30.00
2017-06-14T17:56:25.685Z,30.30
2017-06-14T17:58:53.748Z,30.40
2017-06-14T18:01:21.820Z,30.40
2017-06-14T18:03:49.902Z,30.50
2017-06-14T18:06:18.993Z,30.90
2017-06-14T18:08:47.484Z,31.50
2017-06-14T18:11:15.653Z,31.30
2017-06-14T18:13:43.913Z,31.10
2017-06-14T18:16:11.997Z,31.00
2017-06-14T18:18:40.050Z,31.30
2017-06-14T18:21:08.144Z,31.40
2017-06-14T18:23:36.629Z,31.70
2017-06-14T18:26:04.682Z,31.90
2017-06-14T18:28:32.757Z,32.40
2017-06-14T18:31:00.845Z,32.50
2017-06-14T18:33:29.301Z,32.80
2017-06-14T18:35:57.802Z,33.10
2017-06-14T18:38:25.857Z,33.30
2017-06-14T18:40:53.962Z,33.60
2017-06-14T18:43:23.141Z,33.90
2017-06-14T18:45:51.211Z,34.10
2017-06-14T18:48:19.726Z,34.90
2017-06-14T18:50:47.875Z,34.70
2017-06-14T18:53:16.050Z,34.80
2017-06-14T18:55:44.101Z,35.30
2017-06-14T18:58:12.157Z,35.70
2017-06-14T19:00:41.089Z,36.90
2017-06-14T19:03:09.988Z,36.30
2017-06-14T19:05:38.029Z,36.40
2017-06-14T19:08:06.100Z,37.10
2017-06-14T19:10:34.148Z,37.40
2017-06-14T19:13:03.084Z,38.00
2017-06-14T19:15:31.139Z,37.90
2017-06-14T19:17:59.193Z,39.70
2017-06-14T19:20:28.049Z,39.00
2017-06-14T19:22:56.107Z,38.40
2017-06-14T19:25:24.554Z,38.30
2017-06-14T19:27:52.637Z,38.30
2017-06-14T19:30:20.698Z,38.50
2017-06-14T19:32:49.585Z,39.00
2017-06-14T19:35:18.053Z,38.60
2017-06-14T19:37:46.130Z,38.70
2017-06-14T19:40:15.259Z,39.00
2017-06-14T19:42:43.369Z,39.60
2017-06-14T19:45:11.419Z,39.90
2017-06-14T19:47:39.469Z,39.90
2017-06-14T19:50:07.542Z,39.70
2017-06-14T19:52:35.988Z,39.70
2017-06-14T19:55:04.434Z,40.50
2017-06-14T19:57:32.509Z,40.50
2017-06-14T20:00:00.572Z,40.60
2017-06-14T20:02:28.642Z,40.80
2017-06-14T20:04:56.715Z,40.90
2017-06-14T20:07:24.765Z,41.30
2017-06-14T20:09:52.818Z,41.30
2017-06-14T20:12:20.893Z,41.60
2017-06-14T20:14:49.337Z,41.80
2017-06-14T20:17:17.789Z,41.30
2017-06-14T20:19:45.864Z,41.60
2017-06-14T20:22:13.913Z,42.20
2017-06-14T20:24:42.358Z,42.00
2017-06-14T20:27:10.441Z,42.30
2017-06-14T20:29:38.489Z,42.30
2017-06-14T20:32:06.932Z,42.50
2017-06-14T20:34:35.045Z,42.90
2017-06-14T20:37:03.860Z,43.00
2017-06-14T20:39:31.910Z,42.80
2017-06-14T20:42:01.127Z,43.40
2017-06-14T20:44:29.569Z,42.90
2017-06-14T20:46:57.622Z,42.70
2017-06-14T20:49:25.713Z,42.70
2017-06-14T20:51:53.765Z,42.70
2017-06-14T20:56:57.918Z,42.70
2017-06-14T20:59:26.033Z,42.60
2017-06-14T21:01:54.090Z,42.60
2017-06-14T21:04:22.145Z,42.50
2017-06-14T21:06:50.973Z,43.10
2017-06-14T21:09:19.437Z,42.50
2017-06-14T21:11:47.526Z,42.40
2017-06-14T21:14:15.989Z,42.40
2017-06-14T21:16:44.042Z,42.50
2017-06-14T21:19:12.889Z,42.90
2017-06-14T21:21:40.966Z,42.40
2017-06-14T21:24:09.389Z,42.90
2017-06-14T21:26:38.241Z,43.50
2017-06-14T21:29:06.293Z,42.30
2017-06-14T21:31:34.741Z,42.30
2017-06-14T21:34:02.830Z,42.80
2017-06-14T21:36:30.890Z,42.80
2017-06-14T21:38:58.945Z,42.80
2017-06-14T21:41:27.978Z,42.70
2017-06-14T21:43:56.031Z,42.70
2017-06-14T21:46:24.081Z,42.70
2017-06-14T21:48:52.918Z,42.50
2017-06-14T21:51:20.961Z,42.40
2017-06-14T21:53:49.049Z,42.20
2017-06-14T21:56:17.102Z,42.40
2017-06-14T21:58:45.151Z,42.20
2017-06-14T22:01:13.995Z,43.40
2017-06-14T22:03:42.045Z,42.70
2017-06-14T22:06:10.098Z,42.70
2017-06-14T22:08:38.173Z,42.90
2017-06-14T22:11:06.230Z,43.20
2017-06-14T22:13:35.041Z,44.10
2017-06-14T22:16:03.125Z,43.40
2017-06-14T22:18:31.181Z,43.30
2017-06-14T22:20:59.233Z,43.80
2017-06-14T22:23:27.317Z,43.00
2017-06-14T22:25:55.370Z,42.70
2017-06-14T22:28:23.425Z,42.80
2017-06-14T22:30:51.508Z,43.10
2017-06-14T22:33:19.574Z,42.90
2017-06-14T22:35:47.626Z,43.00
2017-06-14T22:38:15.715Z,43.30
2017-06-14T22:40:43.769Z,43.20
2017-06-14T22:43:11.825Z,43.80
2017-06-14T22:45:39.914Z,44.00
2017-06-14T22:48:07.965Z,43.10
2017-06-14T22:50:36.017Z,43.20
2017-06-14T22:53:04.093Z,43.40
2017-06-14T22:55:32.145Z,43.90
2017-06-14T22:58:00.967Z,44.50
2017-06-14T23:00:29.425Z,43.80
2017-06-14T23:02:57.505Z,43.70
2017-06-14T23:05:25.557Z,44.00
2017-06-14T23:07:53.614Z,44.60
2017-06-14T23:10:21.681Z,44.30
2017-06-14T23:12:49.757Z,44.90
2017-06-14T23:15:17.809Z,44.10
2017-06-14T23:17:45.898Z,44.10
2017-06-14T23:20:14.343Z,44.10
2017-06-14T23:22:42.389Z,44.40
2017-06-14T23:25:10.465Z,44.60
2017-06-14T23:27:38.514Z,44.90
2017-06-14T23:30:07.334Z,45.50
2017-06-14T23:32:35.405Z,45.10
2017-06-14T23:35:03.457Z,45.10
2017-06-14T23:37:31.542Z,45.30
2017-06-14T23:39:59.594Z,45.20
2017-06-14T23:42:28.405Z,45.70
2017-06-14T23:44:56.893Z,45.10
2017-06-14T23:47:24.949Z,45.30
2017-06-14T23:49:52.996Z,45.50
2017-06-14T23:52:21.841Z,45.60
2017-06-14T23:54:49.889Z,45.70
2017-06-14T23:57:17.942Z,45.80
2017-06-14T23:59:46.020Z,45.80
