createdAt,value
2022-10-09T00:00:06.207Z,0.00
2022-10-09T00:01:06.183Z,0.00
2022-10-09T00:02:06.272Z,0.00
2022-10-09T00:03:06.154Z,0.00
2022-10-09T00:04:06.150Z,0.00
2022-10-09T00:05:06.167Z,0.00
2022-10-09T00:06:06.131Z,0.00
2022-10-09T00:07:06.125Z,0.00
2022-10-09T00:08:06.125Z,0.00
2022-10-09T00:09:06.100Z,0.00
2022-10-09T00:10:06.075Z,0.00
2022-10-09T00:11:06.087Z,0.00
2022-10-09T00:12:06.047Z,0.00
2022-10-09T00:13:06.069Z,0.00
2022-10-09T00:14:06.073Z,0.00
2022-10-09T00:15:06.031Z,0.00
2022-10-09T00:16:06.016Z,0.00
2022-10-09T00:17:06.068Z,0.00
2022-10-09T00:18:06.002Z,0.00
2022-10-09T00:19:06.369Z,0.00
2022-10-09T00:20:05.968Z,0.00
2022-10-09T00:21:05.957Z,0.00
2022-10-09T00:22:05.954Z,0.00
2022-10-09T00:23:05.956Z,0.00
2022-10-09T00:24:05.944Z,0.00
2022-10-09T00:25:05.907Z,0.00
2022-10-09T00:26:05.917Z,0.00
2022-10-09T00:27:05.901Z,0.00
2022-10-09T00:28:05.952Z,0.00
2022-10-09T00:29:05.872Z,0.00
2022-10-09T00:30:05.879Z,0.00
2022-10-09T00:31:05.914Z,0.00
2022-10-09T00:32:05.838Z,0.00
2022-10-09T00:33:05.818Z,0.00
2022-10-09T00:34:05.810Z,0.00
2022-10-09T00:35:05.851Z,0.00
2022-10-09T00:36:05.787Z,0.00
2022-10-09T00:37:05.810Z,0.00
2022-10-09T00:38:05.772Z,0.00
2022-10-09T00:39:05.759Z,0.00
2022-10-09T00:40:05.740Z,0.00
2022-10-09T00:41:05.749Z,0.00
2022-10-09T00:42:05.728Z,0.00
2022-10-09T00:43:05.721Z,0.00
2022-10-09T00:44:05.723Z,0.00
2022-10-09T00:45:05.710Z,0.00
2022-10-09T00:46:05.755Z,0.00
2022-10-09T00:47:05.723Z,0.00
2022-10-09T00:48:05.704Z,0.00
2022-10-09T00:49:05.655Z,0.00
2022-10-09T00:50:05.657Z,0.00
2022-10-09T00:51:05.626Z,0.00
2022-10-09T00:52:05.622Z,0.00
2022-10-09T00:53:05.638Z,0.00
2022-10-09T00:54:05.601Z,0.00
2022-10-09T00:55:05.571Z,0.00
2022-10-09T00:56:05.562Z,0.00
2022-10-09T00:57:05.571Z,0.00
2022-10-09T00:58:05.559Z,0.00
2022-10-09T00:59:05.574Z,0.00
2022-10-09T01:00:05.623Z,0.00
2022-10-09T01:01:05.548Z,0.00
2022-10-09T01:02:05.658Z,0.00
2022-10-09T01:03:05.492Z,0.00
2022-10-09T01:04:05.475Z,0.00
2022-10-09T01:05:05.524Z,0.00
2022-10-09T01:06:05.458Z,0.00
2022-10-09T01:07:05.447Z,0.00
2022-10-09T01:08:05.481Z,0.00
2022-10-09T01:09:05.420Z,0.00
2022-10-09T01:10:05.495Z,0.00
2022-10-09T01:11:05.482Z,0.00
2022-10-09T01:12:05.406Z,0.00
2022-10-09T01:13:05.405Z,0.00
2022-10-09T01:14:05.387Z,0.00
2022-10-09T01:15:05.447Z,0.00
2022-10-09T01:16:05.391Z,0.00
2022-10-09T01:17:05.355Z,0.00
2022-10-09T01:18:05.324Z,0.00
2022-10-09T01:19:05.310Z,0.00
2022-10-09T01:20:05.410Z,0.00
2022-10-09T01:21:05.311Z,0.00
2022-10-09T01:22:05.415Z,0.00
2022-10-09T01:23:05.277Z,0.00
2022-10-09T01:24:05.276Z,0.00
2022-10-09T01:25:05.289Z,0.00
2022-10-09T01:26:05.238Z,0.00
2022-10-09T01:27:05.225Z,0.00
2022-10-09T01:28:05.312Z,0.00
2022-10-09T01:29:05.202Z,0.00
2022-10-09T01:30:05.196Z,0.00
2022-10-09T01:31:05.236Z,0.00
2022-10-09T01:32:05.161Z,0.00
2022-10-09T01:33:05.192Z,0.00
2022-10-09T01:34:05.184Z,0.00
2022-10-09T01:35:05.157Z,0.00
2022-10-09T01:36:05.138Z,0.00
2022-10-09T01:37:05.117Z,0.00
2022-10-09T01:38:05.094Z,0.00
2022-10-09T01:39:05.084Z,0.00
2022-10-09T01:40:05.274Z,0.00
2022-10-09T01:41:05.117Z,0.00
2022-10-09T01:42:05.045Z,0.00
2022-10-09T01:43:05.074Z,0.00
2022-10-09T01:44:05.052Z,0.00
2022-10-09T01:45:05.026Z,0.00
2022-10-09T01:46:05.072Z,0.00
2022-10-09T01:47:05.119Z,0.00
2022-10-09T01:48:04.981Z,0.00
2022-10-09T01:49:05.046Z,0.00
2022-10-09T01:50:05.073Z,0.00
2022-10-09T01:51:04.988Z,0.00
2022-10-09T01:52:05.010Z,0.00
2022-10-09T01:53:04.926Z,0.00
2022-10-09T01:54:04.945Z,0.00
2022-10-09T01:55:04.887Z,0.00
2022-10-09T01:56:04.877Z,0.00
2022-10-09T01:57:04.898Z,0.00
2022-10-09T01:58:04.857Z,0.00
2022-10-09T01:59:04.867Z,0.00
2022-10-09T02:00:04.836Z,0.00
2022-10-09T02:01:04.833Z,0.00
2022-10-09T02:02:04.928Z,0.00
2022-10-09T02:03:04.945Z,0.00
2022-10-09T02:04:04.792Z,0.00
2022-10-09T02:05:04.787Z,0.00
2022-10-09T02:06:04.767Z,0.00
2022-10-09T02:07:04.769Z,0.00
2022-10-09T02:08:04.740Z,0.00
2022-10-09T02:09:04.809Z,0.00
2022-10-09T02:10:04.729Z,0.00
2022-10-09T02:11:04.721Z,0.00
2022-10-09T02:12:04.710Z,0.00
2022-10-09T02:13:04.703Z,0.00
2022-10-09T02:14:04.688Z,0.00
2022-10-09T02:15:04.779Z,0.00
2022-10-09T02:16:04.713Z,0.00
2022-10-09T02:17:04.640Z,0.00
2022-10-09T02:18:04.655Z,0.00
2022-10-09T02:19:04.620Z,0.00
2022-10-09T02:20:04.631Z,0.00
2022-10-09T02:21:04.751Z,0.00
2022-10-09T02:22:04.587Z,0.00
2022-10-09T02:23:04.572Z,0.00
2022-10-09T02:24:04.569Z,0.00
2022-10-09T02:25:04.570Z,0.00
2022-10-09T02:26:04.577Z,0.00
2022-10-09T02:27:04.812Z,0.00
2022-10-09T02:28:04.639Z,0.00
2022-10-09T02:29:04.525Z,0.00
2022-10-09T02:30:04.520Z,0.00
2022-10-09T02:31:04.651Z,0.00
2022-10-09T02:32:04.500Z,0.00
2022-10-09T02:33:04.529Z,0.00
2022-10-09T02:34:04.503Z,0.00
2022-10-09T02:35:04.441Z,0.00
2022-10-09T02:36:04.421Z,0.00
2022-10-09T02:37:04.420Z,0.00
2022-10-09T02:38:04.425Z,0.00
2022-10-09T02:39:04.422Z,0.00
2022-10-09T02:40:09.766Z,0.00
2022-10-09T02:41:05.417Z,0.00
2022-10-09T02:42:04.355Z,0.00
2022-10-09T02:43:04.355Z,0.00
2022-10-09T02:44:04.391Z,0.00
2022-10-09T02:45:04.331Z,0.00
2022-10-09T02:46:04.347Z,0.00
2022-10-09T02:47:04.319Z,0.00
2022-10-09T02:48:04.402Z,0.00
2022-10-09T02:49:04.330Z,0.00
2022-10-09T02:50:04.328Z,0.00
2022-10-09T02:51:04.259Z,0.00
2022-10-09T02:52:04.243Z,0.00
2022-10-09T02:53:04.232Z,0.00
2022-10-09T02:54:04.222Z,0.00
2022-10-09T02:55:04.243Z,0.00
2022-10-09T02:56:04.243Z,0.00
2022-10-09T02:57:04.184Z,0.00
2022-10-09T02:58:04.173Z,0.00
2022-10-09T02:59:04.193Z,0.00
2022-10-09T03:00:04.169Z,0.00
2022-10-09T03:01:04.163Z,0.00
2022-10-09T03:02:04.248Z,0.00
2022-10-09T03:03:04.169Z,0.00
2022-10-09T03:04:04.106Z,0.00
2022-10-09T03:05:04.108Z,0.00
2022-10-09T03:06:04.135Z,0.00
2022-10-09T03:07:04.089Z,0.00
2022-10-09T03:08:04.081Z,0.00
2022-10-09T03:09:04.043Z,0.00
2022-10-09T03:10:04.086Z,0.00
2022-10-09T03:11:04.014Z,0.00
2022-10-09T03:12:04.072Z,0.00
2022-10-09T03:13:04.013Z,0.00
2022-10-09T03:14:04.066Z,0.00
2022-10-09T03:15:04.015Z,0.00
2022-10-09T03:16:04.026Z,0.00
2022-10-09T03:17:03.993Z,0.00
2022-10-09T03:18:03.964Z,0.00
2022-10-09T03:19:03.924Z,0.00
2022-10-09T03:20:03.915Z,0.00
2022-10-09T03:21:03.920Z,0.00
2022-10-09T03:22:03.895Z,0.00
2022-10-09T03:23:03.936Z,0.00
2022-10-09T03:24:04.687Z,0.00
2022-10-09T03:25:03.894Z,0.00
2022-10-09T03:26:03.878Z,0.00
2022-10-09T03:27:03.863Z,0.00
2022-10-09T03:28:03.921Z,0.00
2022-10-09T03:29:03.826Z,0.00
2022-10-09T03:30:03.845Z,0.00
2022-10-09T03:31:03.827Z,0.00
2022-10-09T03:32:03.883Z,0.00
2022-10-09T03:33:03.756Z,0.00
2022-10-09T03:34:03.809Z,0.00
2022-10-09T03:35:03.748Z,0.00
2022-10-09T03:36:03.787Z,0.00
2022-10-09T03:37:03.716Z,0.00
2022-10-09T03:38:03.724Z,0.00
2022-10-09T03:39:03.703Z,0.00
2022-10-09T03:40:03.735Z,0.00
2022-10-09T03:41:03.686Z,0.00
2022-10-09T03:42:03.691Z,0.00
2022-10-09T03:43:03.653Z,0.00
2022-10-09T03:44:03.648Z,0.00
2022-10-09T03:45:03.629Z,0.00
2022-10-09T03:46:03.669Z,0.00
2022-10-09T03:47:03.680Z,0.00
2022-10-09T03:48:03.628Z,0.00
2022-10-09T03:49:03.580Z,0.00
2022-10-09T03:50:03.607Z,0.00
2022-10-09T03:51:03.559Z,0.00
2022-10-09T03:52:03.546Z,0.00
2022-10-09T03:53:03.558Z,0.00
2022-10-09T03:54:03.565Z,0.00
2022-10-09T03:55:03.521Z,0.00
2022-10-09T03:56:03.511Z,0.00
2022-10-09T03:57:03.510Z,0.00
2022-10-09T03:58:03.468Z,0.00
2022-10-09T03:59:03.498Z,0.00
2022-10-09T04:00:03.478Z,0.00
2022-10-09T04:01:03.493Z,0.00
2022-10-09T04:02:03.427Z,0.00
2022-10-09T04:03:03.559Z,0.00
2022-10-09T04:04:03.418Z,0.00
2022-10-09T04:05:03.400Z,0.00
2022-10-09T04:06:03.601Z,0.00
2022-10-09T04:07:03.371Z,0.00
2022-10-09T04:08:03.357Z,0.00
2022-10-09T04:09:03.352Z,0.00
2022-10-09T04:10:03.344Z,0.00
2022-10-09T04:11:03.425Z,0.00
2022-10-09T04:12:03.376Z,0.00
2022-10-09T04:13:03.301Z,0.00
2022-10-09T04:14:03.342Z,0.00
2022-10-09T04:15:03.319Z,0.00
2022-10-09T04:16:03.389Z,0.00
2022-10-09T04:17:03.290Z,0.00
2022-10-09T04:18:03.262Z,0.00
2022-10-09T04:19:03.251Z,0.00
2022-10-09T04:20:03.244Z,0.00
2022-10-09T04:21:03.225Z,0.00
2022-10-09T04:22:03.219Z,0.00
2022-10-09T04:23:03.241Z,0.00
2022-10-09T04:24:03.221Z,0.00
2022-10-09T04:25:03.243Z,0.00
2022-10-09T04:26:03.160Z,0.00
2022-10-09T04:27:03.152Z,0.00
2022-10-09T04:28:03.212Z,0.00
2022-10-09T04:29:03.170Z,0.00
2022-10-09T04:30:03.105Z,0.00
2022-10-09T04:31:03.182Z,0.00
2022-10-09T04:32:03.096Z,0.00
2022-10-09T04:33:03.092Z,0.00
2022-10-09T04:34:03.134Z,0.00
2022-10-09T04:35:03.096Z,0.00
2022-10-09T04:36:03.042Z,0.00
2022-10-09T04:37:03.040Z,0.00
2022-10-09T04:38:03.023Z,0.00
2022-10-09T04:39:03.058Z,0.00
2022-10-09T04:40:03.023Z,0.00
2022-10-09T04:41:03.005Z,0.00
2022-10-09T04:42:02.983Z,0.00
2022-10-09T04:43:02.997Z,0.00
2022-10-09T04:44:02.993Z,0.00
2022-10-09T04:45:02.961Z,0.00
2022-10-09T04:46:03.134Z,0.00
2022-10-09T04:47:02.922Z,0.00
2022-10-09T04:48:02.929Z,0.00
2022-10-09T04:49:02.924Z,0.00
2022-10-09T04:50:02.895Z,0.00
2022-10-09T04:51:02.891Z,0.00
2022-10-09T04:52:02.897Z,0.00
2022-10-09T04:53:02.852Z,0.00
2022-10-09T04:54:02.838Z,0.00
2022-10-09T04:55:02.842Z,0.00
2022-10-09T04:56:02.815Z,0.00
2022-10-09T04:57:02.796Z,0.00
2022-10-09T04:58:02.815Z,0.00
2022-10-09T04:59:02.785Z,0.00
2022-10-09T05:00:02.765Z,0.00
2022-10-09T05:01:02.787Z,0.00
2022-10-09T05:02:02.804Z,0.00
2022-10-09T05:03:02.752Z,0.00
2022-10-09T05:04:02.745Z,0.00
2022-10-09T05:05:02.783Z,0.00
2022-10-09T05:06:02.719Z,0.00
2022-10-09T05:07:02.737Z,0.00
2022-10-09T05:08:02.676Z,0.00
2022-10-09T05:09:02.677Z,4.00
2022-10-09T05:10:02.705Z,0.00
2022-10-09T05:11:02.647Z,0.00
2022-10-09T05:12:02.675Z,4.00
2022-10-09T05:13:02.634Z,4.00
2022-10-09T05:14:02.667Z,4.00
2022-10-09T05:15:02.738Z,4.00
2022-10-09T05:16:02.673Z,4.00
2022-10-09T05:17:13.462Z,4.00
2022-10-09T05:18:03.566Z,8.00
2022-10-09T05:19:02.635Z,8.00
2022-10-09T05:20:02.547Z,8.00
2022-10-09T05:21:02.548Z,12.00
2022-10-09T05:22:02.617Z,16.00
2022-10-09T05:23:03.499Z,20.00
2022-10-09T05:24:03.826Z,24.00
2022-10-09T05:25:02.506Z,24.00
2022-10-09T05:26:02.581Z,28.00
2022-10-09T05:27:02.632Z,36.00
2022-10-09T05:28:02.608Z,36.00
2022-10-09T05:29:02.537Z,44.00
2022-10-09T05:30:02.570Z,52.00
2022-10-09T05:31:02.490Z,60.00
2022-10-09T05:32:02.507Z,68.00
2022-10-09T05:33:02.627Z,80.00
2022-10-09T05:34:02.391Z,84.00
2022-10-09T05:35:02.444Z,96.00
2022-10-09T05:36:02.387Z,108.00
2022-10-09T05:37:02.365Z,120.00
2022-10-09T05:38:02.348Z,132.00
2022-10-09T05:39:02.397Z,144.00
2022-10-09T05:40:02.317Z,160.00
2022-10-09T05:41:02.319Z,176.00
2022-10-09T05:42:02.300Z,192.00
2022-10-09T05:43:02.326Z,208.00
2022-10-09T05:44:02.268Z,228.00
2022-10-09T05:45:02.308Z,248.00
2022-10-09T05:46:02.322Z,268.00
2022-10-09T05:47:02.283Z,284.00
2022-10-09T05:48:02.230Z,300.00
2022-10-09T05:49:02.259Z,320.00
2022-10-09T05:50:02.281Z,344.00
2022-10-09T05:51:02.261Z,360.00
2022-10-09T05:52:02.207Z,384.00
2022-10-09T05:53:02.191Z,408.00
2022-10-09T05:54:02.180Z,436.00
2022-10-09T05:55:02.177Z,460.00
2022-10-09T05:56:03.752Z,488.00
2022-10-09T05:57:02.139Z,508.00
2022-10-09T05:58:02.122Z,532.00
2022-10-09T05:59:02.119Z,552.00
2022-10-09T06:00:02.144Z,576.00
2022-10-09T06:01:02.172Z,596.00
2022-10-09T06:02:02.191Z,620.00
2022-10-09T06:03:02.062Z,640.00
2022-10-09T06:04:02.063Z,660.00
2022-10-09T06:05:02.042Z,684.00
2022-10-09T06:06:02.042Z,700.00
2022-10-09T06:07:02.079Z,724.00
2022-10-09T06:08:02.021Z,744.00
2022-10-09T06:09:01.998Z,764.00
2022-10-09T06:10:01.991Z,784.00
2022-10-09T06:11:01.992Z,804.00
2022-10-09T06:12:01.972Z,824.00
2022-10-09T06:13:01.980Z,840.00
2022-10-09T06:14:01.954Z,864.00
2022-10-09T06:15:01.964Z,884.00
2022-10-09T06:16:01.921Z,900.00
2022-10-09T06:17:01.965Z,916.00
2022-10-09T06:18:01.921Z,936.00
2022-10-09T06:19:02.347Z,956.00
2022-10-09T06:20:01.943Z,972.00
2022-10-09T06:21:01.865Z,996.00
2022-10-09T06:22:01.875Z,1032.00
2022-10-09T06:23:01.832Z,1080.00
2022-10-09T06:24:01.863Z,1136.00
2022-10-09T06:25:03.578Z,1188.00
2022-10-09T06:26:02.005Z,1236.00
2022-10-09T06:27:01.802Z,1272.00
2022-10-09T06:28:01.901Z,1296.00
2022-10-09T06:29:01.773Z,1308.00
2022-10-09T06:30:02.116Z,1316.00
2022-10-09T06:31:01.792Z,1320.00
2022-10-09T06:32:01.732Z,1328.00
2022-10-09T06:33:01.726Z,1336.00
2022-10-09T06:34:01.712Z,1352.00
2022-10-09T06:35:01.716Z,1364.00
2022-10-09T06:36:09.513Z,1376.00
2022-10-09T06:37:02.742Z,1384.00
2022-10-09T06:38:01.734Z,1384.00
2022-10-09T06:39:01.743Z,1384.00
2022-10-09T06:40:01.789Z,1380.00
2022-10-09T06:41:01.674Z,1372.00
2022-10-09T06:42:01.654Z,1376.00
2022-10-09T06:43:01.671Z,1380.00
2022-10-09T06:44:01.707Z,1388.00
2022-10-09T06:45:01.743Z,1404.00
2022-10-09T06:46:01.641Z,1428.00
2022-10-09T06:47:01.624Z,1452.00
2022-10-09T06:48:01.587Z,1476.00
2022-10-09T06:49:01.535Z,1496.00
2022-10-09T06:50:01.585Z,1512.00
2022-10-09T06:51:01.510Z,1520.00
2022-10-09T06:52:01.557Z,1532.00
2022-10-09T06:53:01.521Z,1532.00
2022-10-09T06:54:01.570Z,1544.00
2022-10-09T06:55:01.510Z,1560.00
2022-10-09T06:56:01.458Z,1592.00
2022-10-09T06:57:01.444Z,1652.00
2022-10-09T06:58:01.426Z,1728.00
2022-10-09T06:59:01.604Z,1816.00
2022-10-09T07:00:01.420Z,1904.00
2022-10-09T07:01:01.523Z,1988.00
2022-10-09T07:02:01.653Z,2072.00
2022-10-09T07:03:01.468Z,2164.00
2022-10-09T07:04:01.455Z,2248.00
2022-10-09T07:05:01.447Z,2332.00
2022-10-09T07:06:01.358Z,2424.00
2022-10-09T07:07:01.336Z,2508.00
2022-10-09T07:08:01.465Z,2588.00
2022-10-09T07:09:01.387Z,2672.00
2022-10-09T07:10:01.353Z,2756.00
2022-10-09T07:11:01.386Z,2836.00
2022-10-09T07:12:01.310Z,2912.00
2022-10-09T07:13:01.411Z,2980.00
2022-10-09T07:14:01.317Z,3048.00
2022-10-09T07:15:01.246Z,3096.00
2022-10-09T07:16:04.676Z,3120.00
2022-10-09T07:17:01.297Z,3140.00
2022-10-09T07:18:01.215Z,3164.00
2022-10-09T07:19:01.198Z,3192.00
2022-10-09T07:20:01.197Z,3216.00
2022-10-09T07:21:01.211Z,3248.00
2022-10-09T07:22:01.162Z,3272.00
2022-10-09T07:23:01.158Z,3292.00
2022-10-09T07:24:01.137Z,3316.00
2022-10-09T07:25:01.141Z,3332.00
2022-10-09T07:26:01.130Z,3348.00
2022-10-09T07:27:01.153Z,3364.00
2022-10-09T07:28:01.107Z,3388.00
2022-10-09T07:29:01.100Z,3408.00
2022-10-09T07:30:01.101Z,3436.00
2022-10-09T07:31:01.112Z,3460.00
2022-10-09T07:32:01.069Z,3492.00
2022-10-09T07:33:01.102Z,3520.00
2022-10-09T07:34:01.043Z,3560.00
2022-10-09T07:35:01.047Z,3600.00
2022-10-09T07:36:00.998Z,3624.00
2022-10-09T07:37:01.008Z,3656.00
2022-10-09T07:38:01.007Z,3684.00
2022-10-09T07:39:00.983Z,3704.00
2022-10-09T07:40:00.971Z,3724.00
2022-10-09T07:41:00.942Z,3740.00
2022-10-09T07:42:00.950Z,3752.00
2022-10-09T07:43:00.949Z,3768.00
2022-10-09T07:44:00.970Z,3780.00
2022-10-09T07:45:00.909Z,3800.00
2022-10-09T07:46:00.951Z,3812.00
2022-10-09T07:47:00.880Z,3824.00
2022-10-09T07:48:00.872Z,3840.00
2022-10-09T07:49:00.861Z,3848.00
2022-10-09T07:50:00.890Z,3868.00
2022-10-09T07:51:00.868Z,3884.00
2022-10-09T07:52:00.885Z,3900.00
2022-10-09T07:53:00.812Z,3916.00
2022-10-09T07:54:00.809Z,3932.00
2022-10-09T07:55:00.886Z,3944.00
2022-10-09T07:56:00.801Z,3960.00
2022-10-09T07:57:00.795Z,3980.00
2022-10-09T07:58:00.771Z,4000.00
2022-10-09T07:59:00.771Z,4016.00
2022-10-09T08:00:00.817Z,4020.00
2022-10-09T08:01:00.811Z,4036.00
2022-10-09T08:02:00.763Z,4048.00
2022-10-09T08:03:00.831Z,4060.00
2022-10-09T08:04:00.720Z,4072.00
2022-10-09T08:05:00.743Z,4088.00
2022-10-09T08:06:00.708Z,4096.00
2022-10-09T08:07:00.663Z,4104.00
2022-10-09T08:08:00.653Z,4116.00
2022-10-09T08:09:00.634Z,4124.00
2022-10-09T08:10:00.697Z,4132.00
2022-10-09T08:11:00.603Z,4148.00
2022-10-09T08:12:00.624Z,4156.00
2022-10-09T08:13:00.604Z,4168.00
2022-10-09T08:14:00.583Z,4176.00
2022-10-09T08:15:00.565Z,4188.00
2022-10-09T08:16:00.598Z,4192.00
2022-10-09T08:17:00.558Z,4208.00
2022-10-09T08:18:00.586Z,4232.00
2022-10-09T08:19:00.526Z,4244.00
2022-10-09T08:20:00.515Z,4268.00
2022-10-09T08:21:00.495Z,4288.00
2022-10-09T08:22:03.392Z,4300.00
2022-10-09T08:23:00.505Z,4312.00
2022-10-09T08:24:00.466Z,4324.00
2022-10-09T08:25:00.455Z,4332.00
2022-10-09T08:26:00.457Z,4340.00
2022-10-09T08:27:00.435Z,4348.00
2022-10-09T08:28:00.418Z,4344.00
2022-10-09T08:29:00.445Z,4356.00
2022-10-09T08:30:00.398Z,4360.00
2022-10-09T08:31:00.485Z,4364.00
2022-10-09T08:32:00.389Z,4376.00
2022-10-09T08:33:00.366Z,4376.00
2022-10-09T08:34:00.346Z,4384.00
2022-10-09T08:35:00.376Z,4388.00
2022-10-09T08:36:00.336Z,4392.00
2022-10-09T08:37:00.321Z,4404.00
2022-10-09T08:38:00.315Z,4408.00
2022-10-09T08:39:00.307Z,4412.00
2022-10-09T08:40:00.279Z,4412.00
2022-10-09T08:41:00.287Z,4420.00
2022-10-09T08:42:00.288Z,4432.00
2022-10-09T08:43:00.260Z,4440.00
2022-10-09T08:44:00.250Z,4448.00
2022-10-09T08:45:00.223Z,4452.00
2022-10-09T08:46:00.289Z,4452.00
2022-10-09T08:47:00.207Z,4452.00
2022-10-09T08:48:00.218Z,4460.00
2022-10-09T08:49:00.178Z,4460.00
2022-10-09T08:50:00.170Z,4464.00
2022-10-09T08:51:00.159Z,4472.00
2022-10-09T08:52:00.200Z,4468.00
2022-10-09T08:53:00.129Z,4468.00
2022-10-09T08:54:00.118Z,4468.00
2022-10-09T08:55:00.147Z,4468.00
2022-10-09T08:56:00.101Z,4472.00
2022-10-09T08:57:00.106Z,4472.00
2022-10-09T08:58:00.119Z,4476.00
2022-10-09T08:59:00.064Z,4480.00
2022-10-09T09:00:00.049Z,4484.00
2022-10-09T09:01:00.043Z,4488.00
2022-10-09T09:02:00.092Z,4492.00
2022-10-09T09:03:00.132Z,4500.00
2022-10-09T09:04:00.063Z,4500.00
2022-10-09T09:05:00.008Z,4508.00
2022-10-09T09:06:00.027Z,4512.00
2022-10-09T09:06:59.962Z,4528.00
2022-10-09T09:07:59.973Z,4536.00
2022-10-09T09:08:59.972Z,4544.00
2022-10-09T09:09:59.954Z,4552.00
2022-10-09T09:10:59.931Z,4564.00
2022-10-09T09:11:59.922Z,4580.00
2022-10-09T09:12:59.913Z,4580.00
2022-10-09T09:13:59.904Z,4588.00
2022-10-09T09:14:59.943Z,4592.00
2022-10-09T09:15:59.955Z,4600.00
2022-10-09T09:16:59.877Z,4608.00
2022-10-09T09:17:59.850Z,4612.00
2022-10-09T09:18:59.848Z,4616.00
2022-10-09T09:19:59.843Z,4616.00
2022-10-09T09:20:59.816Z,4624.00
2022-10-09T09:21:59.814Z,4632.00
2022-10-09T09:22:59.794Z,4644.00
2022-10-09T09:23:59.821Z,4652.00
2022-10-09T09:24:59.776Z,4652.00
2022-10-09T09:25:59.841Z,4660.00
2022-10-09T09:26:59.748Z,4672.00
2022-10-09T09:27:59.737Z,4684.00
2022-10-09T09:28:59.801Z,4688.00
2022-10-09T09:29:59.715Z,4696.00
2022-10-09T09:30:59.760Z,4708.00
2022-10-09T09:31:59.717Z,4720.00
2022-10-09T09:32:59.697Z,4724.00
2022-10-09T09:33:59.667Z,4732.00
2022-10-09T09:34:59.671Z,4744.00
2022-10-09T09:35:59.658Z,4752.00
2022-10-09T09:36:59.637Z,4764.00
2022-10-09T09:37:59.647Z,4772.00
2022-10-09T09:41:00.598Z,4852.00
2022-10-09T09:41:59.589Z,4856.00
2022-10-09T09:43:04.068Z,4868.00
2022-10-09T09:44:00.552Z,4880.00
2022-10-09T09:44:59.539Z,4880.00
2022-10-09T09:45:59.530Z,4884.00
2022-10-09T09:46:59.559Z,4884.00
2022-10-09T09:47:59.521Z,4888.00
2022-10-09T09:48:59.528Z,4896.00
2022-10-09T09:49:59.511Z,4896.00
2022-10-09T09:51:23.318Z,4900.00
2022-10-09T09:52:00.489Z,4900.00
2022-10-09T09:52:59.456Z,4908.00
2022-10-09T09:53:59.443Z,4916.00
2022-10-09T09:54:59.452Z,4928.00
2022-10-09T09:55:59.420Z,4928.00
2022-10-09T09:57:12.909Z,4936.00
2022-10-09T09:58:00.392Z,4948.00
2022-10-09T09:58:59.381Z,4952.00
2022-10-09T09:59:59.412Z,4956.00
2022-10-09T10:00:59.409Z,4968.00
2022-10-09T10:01:59.383Z,4980.00
2022-10-09T10:02:59.343Z,4988.00
2022-10-09T10:03:59.331Z,4992.00
2022-10-09T10:04:59.315Z,4996.00
2022-10-09T10:05:59.333Z,5004.00
2022-10-09T10:06:59.336Z,5012.00
2022-10-09T10:07:59.284Z,5020.00
2022-10-09T10:08:59.264Z,5028.00
2022-10-09T10:09:59.269Z,5028.00
2022-10-09T10:10:59.276Z,5032.00
2022-10-09T10:11:59.269Z,5036.00
2022-10-09T10:12:59.217Z,5036.00
2022-10-09T10:13:59.234Z,5032.00
2022-10-09T10:14:59.197Z,5036.00
2022-10-09T10:15:59.241Z,5040.00
2022-10-09T10:16:59.234Z,5048.00
2022-10-09T10:17:59.187Z,5048.00
2022-10-09T10:18:59.145Z,5060.00
2022-10-09T10:19:59.136Z,5056.00
2022-10-09T10:20:59.137Z,5064.00
2022-10-09T10:21:59.108Z,5056.00
2022-10-09T10:22:59.129Z,5048.00
2022-10-09T10:23:59.119Z,5052.00
2022-10-09T10:24:59.086Z,5048.00
2022-10-09T10:25:59.066Z,5044.00
2022-10-09T10:26:59.059Z,5048.00
2022-10-09T10:27:59.086Z,5044.00
2022-10-09T10:28:59.093Z,5036.00
2022-10-09T10:29:59.018Z,5032.00
2022-10-09T10:30:59.036Z,5024.00
2022-10-09T10:31:59.004Z,5020.00
2022-10-09T10:32:58.987Z,5016.00
2022-10-09T10:33:58.979Z,5012.00
2022-10-09T10:34:59.079Z,5004.00
2022-10-09T10:35:58.997Z,4992.00
2022-10-09T10:37:02.483Z,4980.00
2022-10-09T10:37:58.950Z,4980.00
2022-10-09T10:38:58.940Z,4972.00
2022-10-09T10:39:58.941Z,4972.00
2022-10-09T10:40:58.929Z,4960.00
2022-10-09T10:41:58.882Z,4956.00
2022-10-09T10:42:59.410Z,4948.00
2022-10-09T10:43:58.932Z,4940.00
2022-10-09T10:44:58.850Z,4940.00
2022-10-09T10:45:58.888Z,4924.00
2022-10-09T10:46:58.940Z,4916.00
2022-10-09T10:47:58.910Z,4908.00
2022-10-09T10:48:58.834Z,4892.00
2022-10-09T10:49:58.894Z,4876.00
2022-10-09T10:50:58.793Z,4876.00
2022-10-09T10:51:58.862Z,4864.00
2022-10-09T10:52:58.938Z,4832.00
2022-10-09T10:53:58.772Z,4836.00
2022-10-09T10:54:58.784Z,4828.00
2022-10-09T10:56:04.144Z,4780.00
2022-10-09T10:56:59.895Z,4792.00
2022-10-09T10:57:58.715Z,4788.00
2022-10-09T10:58:58.733Z,4772.00
2022-10-09T10:59:58.685Z,4760.00
2022-10-09T11:00:58.746Z,4752.00
2022-10-09T11:01:58.736Z,4748.00
2022-10-09T11:02:58.743Z,4748.00
2022-10-09T11:03:58.643Z,4688.00
2022-10-09T11:04:58.616Z,4704.00
2022-10-09T11:05:58.697Z,4704.00
2022-10-09T11:06:58.620Z,4688.00
2022-10-09T11:08:00.153Z,4664.00
2022-10-09T11:08:58.586Z,4652.00
2022-10-09T11:09:59.375Z,4636.00
2022-10-09T11:10:58.590Z,4628.00
2022-10-09T11:11:58.585Z,4608.00
2022-10-09T11:12:58.856Z,4600.00
2022-10-09T11:13:58.594Z,4580.00
2022-10-09T11:14:58.548Z,4556.00
2022-10-09T11:15:58.575Z,4552.00
2022-10-09T11:16:59.378Z,4540.00
2022-10-09T11:17:58.767Z,4520.00
2022-10-09T11:18:58.498Z,4504.00
2022-10-09T11:19:58.487Z,4484.00
2022-10-09T11:20:58.431Z,4468.00
2022-10-09T11:21:58.419Z,4436.00
2022-10-09T11:22:58.409Z,4416.00
2022-10-09T11:23:58.404Z,4396.00
2022-10-09T11:24:58.450Z,4364.00
2022-10-09T11:25:58.791Z,4348.00
2022-10-09T11:27:02.995Z,4328.00
2022-10-09T11:27:59.510Z,4316.00
2022-10-09T11:28:58.344Z,4292.00
2022-10-09T11:29:58.332Z,4264.00
2022-10-09T11:30:58.331Z,4236.00
2022-10-09T11:31:58.430Z,4244.00
2022-10-09T11:32:58.293Z,4220.00
2022-10-09T11:33:58.305Z,4200.00
2022-10-09T11:34:58.323Z,4160.00
2022-10-09T11:35:58.298Z,4136.00
2022-10-09T11:36:58.292Z,4124.00
2022-10-09T11:37:58.276Z,4104.00
2022-10-09T11:38:58.244Z,4064.00
2022-10-09T11:39:58.339Z,4032.00
2022-10-09T11:40:58.251Z,3984.00
2022-10-09T11:41:58.222Z,4012.00
2022-10-09T11:42:58.223Z,4024.00
2022-10-09T11:43:58.183Z,4020.00
2022-10-09T11:44:58.175Z,3976.00
2022-10-09T11:45:58.246Z,3956.00
2022-10-09T11:47:01.589Z,3940.00
2022-10-09T11:47:58.170Z,3916.00
2022-10-09T11:48:58.124Z,3892.00
2022-10-09T11:49:58.115Z,3876.00
2022-10-09T11:50:58.095Z,3844.00
2022-10-09T11:51:58.125Z,3836.00
2022-10-09T11:52:58.091Z,3832.00
2022-10-09T11:53:58.356Z,3796.00
2022-10-09T11:54:58.067Z,3776.00
2022-10-09T11:55:58.056Z,3752.00
2022-10-09T11:56:58.054Z,3764.00
2022-10-09T11:57:58.090Z,3752.00
2022-10-09T11:58:58.027Z,3728.00
2022-10-09T11:59:58.008Z,3732.00
2022-10-09T12:00:58.059Z,3720.00
2022-10-09T12:01:58.058Z,3704.00
2022-10-09T12:02:57.971Z,3700.00
2022-10-09T12:04:00.633Z,3700.00
2022-10-09T12:04:57.977Z,3672.00
2022-10-09T12:05:57.920Z,3648.00
2022-10-09T12:06:57.909Z,3636.00
2022-10-09T12:07:57.912Z,3624.00
2022-10-09T12:08:57.899Z,3600.00
2022-10-09T12:09:57.900Z,3588.00
2022-10-09T12:10:57.862Z,3576.00
2022-10-09T12:11:57.883Z,3560.00
2022-10-09T12:12:57.853Z,3556.00
2022-10-09T12:13:57.853Z,3540.00
2022-10-09T12:14:57.821Z,3512.00
2022-10-09T12:15:57.943Z,3504.00
2022-10-09T12:16:57.824Z,3472.00
2022-10-09T12:17:57.793Z,3456.00
2022-10-09T12:18:57.821Z,3428.00
2022-10-09T12:20:01.115Z,3408.00
2022-10-09T12:20:57.781Z,3392.00
2022-10-09T12:21:57.778Z,3372.00
2022-10-09T12:23:24.723Z,3356.00
2022-10-09T12:23:58.761Z,3336.00
2022-10-09T12:24:57.713Z,3296.00
2022-10-09T12:25:57.696Z,3312.00
2022-10-09T12:26:57.694Z,3300.00
2022-10-09T12:27:57.704Z,3296.00
2022-10-09T12:28:57.724Z,3284.00
2022-10-09T12:29:57.687Z,3264.00
2022-10-09T12:30:57.767Z,3256.00
2022-10-09T12:31:57.656Z,3244.00
2022-10-09T12:32:57.666Z,3240.00
2022-10-09T12:33:57.744Z,3220.00
2022-10-09T12:34:57.595Z,3208.00
2022-10-09T12:35:57.629Z,3196.00
2022-10-09T12:36:57.602Z,3200.00
2022-10-09T12:37:57.557Z,3184.00
2022-10-09T12:38:57.576Z,3180.00