createdAt,value
2023-02-03T00:00:07.752Z,-0.67
2023-02-03T00:02:42.439Z,-0.66
2023-02-03T00:05:09.881Z,-0.59
2023-02-03T00:07:39.421Z,-0.70
2023-02-03T00:10:08.045Z,-0.80
2023-02-03T00:12:35.379Z,-0.70
2023-02-03T00:15:02.998Z,-0.63
2023-02-03T00:17:30.206Z,-0.70
2023-02-03T00:20:02.047Z,-0.77
2023-02-03T00:22:29.222Z,-0.93
2023-02-03T00:24:56.379Z,-0.98
2023-02-03T00:27:23.626Z,-1.01
2023-02-03T00:29:50.867Z,-0.96
2023-02-03T00:32:18.307Z,-0.87
2023-02-03T00:34:45.860Z,-1.01
2023-02-03T00:37:14.050Z,-0.91
2023-02-03T00:39:41.203Z,-0.92
2023-02-03T00:42:08.545Z,-1.01
2023-02-03T00:44:35.844Z,-1.04
2023-02-03T00:47:03.024Z,-1.09
2023-02-03T00:49:30.257Z,-1.12
2023-02-03T00:51:57.765Z,-1.15
2023-02-03T00:54:25.042Z,-1.17
2023-02-03T00:56:52.261Z,-1.00
2023-02-03T00:59:19.486Z,-1.03
2023-02-03T01:01:49.860Z,-1.08
2023-02-03T01:04:17.240Z,-1.12
2023-02-03T01:06:44.998Z,-1.19
2023-02-03T01:09:12.681Z,-1.20
2023-02-03T01:11:39.843Z,-1.24
2023-02-03T01:14:08.170Z,-1.28
2023-02-03T01:16:38.303Z,-1.37
2023-02-03T01:19:06.031Z,-1.40
2023-02-03T01:21:33.738Z,-1.40
2023-02-03T01:24:03.099Z,-1.53
2023-02-03T01:26:31.384Z,-1.61
2023-02-03T01:29:00.460Z,-1.67
2023-02-03T01:31:34.985Z,-1.66
2023-02-03T01:34:03.949Z,-1.74
2023-02-03T01:36:33.559Z,-1.56
2023-02-03T01:39:04.291Z,-1.65
2023-02-03T01:41:37.673Z,-1.61
2023-02-03T01:44:40.334Z,-1.59
2023-02-03T01:47:16.974Z,-1.48
2023-02-03T01:50:14.408Z,-1.42
2023-02-03T01:52:44.189Z,-1.47
2023-02-03T01:55:17.522Z,-1.65
2023-02-03T01:57:51.487Z,-1.49
2023-02-03T02:00:19.438Z,-1.42
2023-02-03T02:02:50.844Z,-1.63
2023-02-03T02:06:09.103Z,-1.60
2023-02-03T02:08:38.620Z,-1.65
2023-02-03T02:11:07.121Z,-1.69
2023-02-03T02:13:36.370Z,-1.71
2023-02-03T02:16:22.276Z,-1.66
2023-02-03T02:19:36.121Z,-1.76
2023-02-03T02:22:18.471Z,-1.75
2023-02-03T02:25:26.832Z,-1.91
2023-02-03T02:28:27.127Z,-1.88
2023-02-03T02:31:32.252Z,-1.86
2023-02-03T02:34:21.356Z,-1.87
2023-02-03T02:37:33.917Z,-1.92
2023-02-03T02:40:25.517Z,-2.05
2023-02-03T02:43:10.504Z,-2.23
2023-02-03T02:46:13.216Z,-2.15
2023-02-03T02:49:03.478Z,-2.10
2023-02-03T02:51:33.221Z,-2.19
2023-02-03T02:54:06.954Z,-2.21
2023-02-03T02:56:40.193Z,-2.29
2023-02-03T02:59:09.452Z,-2.33
2023-02-03T03:01:36.692Z,-2.32
2023-02-03T03:04:10.640Z,-2.35
2023-02-03T03:06:49.499Z,-2.17
2023-02-03T03:09:24.638Z,-2.07
2023-02-03T03:12:07.873Z,-2.05
2023-02-03T03:14:37.502Z,-2.05
2023-02-03T03:17:09.685Z,-2.03
2023-02-03T03:19:43.198Z,-2.06
2023-02-03T03:22:15.094Z,-2.02
2023-02-03T03:24:55.714Z,-1.95
2023-02-03T03:27:38.486Z,-1.88
2023-02-03T03:30:11.850Z,-1.87
2023-02-03T03:32:39.997Z,-1.86
2023-02-03T03:35:08.069Z,-1.90
2023-02-03T03:37:53.507Z,-1.91
2023-02-03T03:40:41.805Z,-2.00
2023-02-03T03:43:18.521Z,-1.94
2023-02-03T03:46:21.859Z,-1.78
2023-02-03T03:49:03.132Z,-1.69
2023-02-03T03:51:45.130Z,-1.63
2023-02-03T03:54:19.325Z,-1.54
2023-02-03T03:57:15.114Z,-1.58
2023-02-03T03:59:49.320Z,-1.55
2023-02-03T04:02:19.148Z,-1.51
2023-02-03T04:04:48.462Z,-1.51
2023-02-03T04:07:16.049Z,-1.48
2023-02-03T04:09:43.343Z,-1.70
2023-02-03T04:12:24.375Z,-1.63
2023-02-03T04:14:51.656Z,-1.66
2023-02-03T04:17:20.403Z,-1.65
2023-02-03T04:19:48.861Z,-1.48
2023-02-03T04:22:16.025Z,-1.41
2023-02-03T04:24:43.197Z,-1.51
2023-02-03T04:27:13.006Z,-1.45
2023-02-03T04:29:40.231Z,-1.35
2023-02-03T04:32:07.515Z,-1.34
2023-02-03T04:34:34.825Z,-1.34
2023-02-03T04:37:01.972Z,-1.39
2023-02-03T04:39:29.310Z,-1.43
2023-02-03T04:41:56.579Z,-1.37
2023-02-03T04:44:23.764Z,-1.33
2023-02-03T04:46:50.962Z,-1.38
2023-02-03T04:49:18.208Z,-1.39
2023-02-03T04:51:45.554Z,-1.41
2023-02-03T04:54:12.811Z,-1.44
2023-02-03T04:56:40.009Z,-1.39
2023-02-03T04:59:07.664Z,-1.42
2023-02-03T05:01:34.962Z,-1.40
2023-02-03T05:04:02.192Z,-1.38
2023-02-03T05:06:32.213Z,-1.36
2023-02-03T05:08:59.496Z,-1.27
2023-02-03T05:11:27.461Z,-1.18
2023-02-03T05:13:54.757Z,-1.20
2023-02-03T05:16:22.126Z,-1.21
2023-02-03T05:18:49.656Z,-1.15
2023-02-03T05:21:17.236Z,-1.02
2023-02-03T05:23:44.568Z,-1.00
2023-02-03T05:26:11.919Z,-1.07
2023-02-03T05:28:39.466Z,-1.12
2023-02-03T05:31:06.882Z,-1.04
2023-02-03T05:33:34.466Z,-0.95
2023-02-03T05:36:01.813Z,-1.04
2023-02-03T05:38:29.016Z,-0.93
2023-02-03T05:41:14.727Z,-0.99
2023-02-03T05:43:42.007Z,-1.05
2023-02-03T05:46:09.193Z,-1.03
2023-02-03T05:48:36.582Z,-1.03
2023-02-03T05:51:03.920Z,-0.95
2023-02-03T05:53:31.153Z,-1.04
2023-02-03T05:55:58.335Z,-1.23
2023-02-03T05:58:25.637Z,-1.26
2023-02-03T06:00:53.315Z,-1.32
2023-02-03T06:03:20.733Z,-1.27
2023-02-03T06:05:48.025Z,-1.28
2023-02-03T06:08:15.325Z,-1.26
2023-02-03T06:10:42.520Z,-1.23
2023-02-03T06:13:13.119Z,-1.24
2023-02-03T06:15:41.243Z,-1.22
2023-02-03T06:18:09.423Z,-1.26
2023-02-03T06:20:36.622Z,-1.25
2023-02-03T06:23:04.028Z,-1.18
2023-02-03T06:25:32.734Z,-1.08
2023-02-03T06:28:00.452Z,-1.11
2023-02-03T06:30:28.943Z,-1.28
2023-02-03T06:32:56.621Z,-1.22
2023-02-03T06:35:23.831Z,-1.12
2023-02-03T06:37:51.043Z,-1.07
2023-02-03T06:40:18.555Z,-1.04
2023-02-03T06:42:47.829Z,-1.00
2023-02-03T06:45:20.244Z,-0.85
2023-02-03T06:47:47.473Z,-0.77
2023-02-03T06:50:18.365Z,-0.94
2023-02-03T06:52:45.945Z,-0.94
2023-02-03T06:55:13.120Z,-0.73
2023-02-03T06:57:45.518Z,-0.55
2023-02-03T07:00:19.181Z,-0.55
2023-02-03T07:02:58.787Z,-0.47
2023-02-03T07:05:28.139Z,-0.36
2023-02-03T07:07:55.550Z,-0.18
2023-02-03T07:10:23.027Z,-0.15
2023-02-03T07:12:51.877Z,-0.24
2023-02-03T07:15:19.303Z,-0.20
2023-02-03T07:17:54.717Z,-0.15
2023-02-03T07:20:23.931Z,-0.10
2023-02-03T07:22:58.724Z,-0.04
2023-02-03T07:25:26.923Z,-0.05
2023-02-03T07:27:54.839Z,0.01
2023-02-03T07:30:22.240Z,-0.06
2023-02-03T07:32:51.005Z,-0.04
2023-02-03T07:35:19.621Z,-0.05
2023-02-03T07:37:47.057Z,0.07
2023-02-03T07:40:15.182Z,0.22
2023-02-03T07:42:44.001Z,0.28
2023-02-03T07:45:12.771Z,0.29
2023-02-03T07:47:41.755Z,0.33
2023-02-03T07:50:11.111Z,0.38
2023-02-03T07:52:38.616Z,0.35
2023-02-03T07:55:06.419Z,0.28
2023-02-03T07:57:33.734Z,0.35
2023-02-03T08:00:01.042Z,0.36
2023-02-03T08:02:28.283Z,0.33
2023-02-03T08:04:58.157Z,0.37
2023-02-03T08:07:25.609Z,0.62
2023-02-03T08:09:52.874Z,0.71
2023-02-03T08:12:20.181Z,0.96
2023-02-03T08:14:49.901Z,1.14
2023-02-03T08:17:17.203Z,1.24
2023-02-03T08:19:44.627Z,0.91
2023-02-03T08:22:16.811Z,0.85
2023-02-03T08:24:46.211Z,0.92
2023-02-03T08:27:20.750Z,0.95
2023-02-03T08:29:48.551Z,0.92
2023-02-03T08:32:22.777Z,0.84
2023-02-03T08:34:51.552Z,0.98
2023-02-03T08:37:24.457Z,1.08
2023-02-03T08:39:54.837Z,1.11
2023-02-03T08:42:22.093Z,1.19
2023-02-03T08:44:49.445Z,1.05
2023-02-03T08:47:16.840Z,0.82
2023-02-03T08:49:44.178Z,0.69
2023-02-03T08:52:13.306Z,0.84
2023-02-03T08:54:41.273Z,1.26
2023-02-03T08:57:09.884Z,1.40
2023-02-03T08:59:40.819Z,1.34
2023-02-03T09:02:14.277Z,1.64
2023-02-03T09:04:41.648Z,1.69
2023-02-03T09:07:09.096Z,1.51
2023-02-03T09:09:36.468Z,1.42
2023-02-03T09:12:05.775Z,1.48
2023-02-03T09:14:33.820Z,1.13
2023-02-03T09:17:03.353Z,1.10
2023-02-03T09:19:32.045Z,0.94
2023-02-03T09:22:00.654Z,1.10
2023-02-03T09:24:28.378Z,0.91
2023-02-03T09:26:56.057Z,0.95
2023-02-03T09:29:23.324Z,0.86
2023-02-03T09:31:52.987Z,0.91
2023-02-03T09:34:21.775Z,0.78
2023-02-03T09:36:49.448Z,0.96
2023-02-03T09:39:17.146Z,1.10
2023-02-03T09:41:56.177Z,1.09
2023-02-03T09:44:28.073Z,1.07
2023-02-03T09:47:03.884Z,0.77
2023-02-03T09:49:44.542Z,0.81
2023-02-03T09:52:19.332Z,0.86
2023-02-03T09:55:39.842Z,0.50
2023-02-03T09:58:14.591Z,0.80
2023-02-03T10:00:50.925Z,0.50
2023-02-03T10:03:36.788Z,0.56
2023-02-03T10:06:16.993Z,0.80
2023-02-03T10:09:11.806Z,1.05
2023-02-03T10:11:56.110Z,1.02
2023-02-03T10:14:56.679Z,1.08
2023-02-03T10:17:54.362Z,1.13
2023-02-03T10:20:43.325Z,0.87
2023-02-03T10:23:39.074Z,1.00
2023-02-03T10:26:14.442Z,1.25
2023-02-03T10:28:54.431Z,1.26
2023-02-03T10:31:28.698Z,1.26
2023-02-03T10:34:17.362Z,1.11
2023-02-03T10:37:03.013Z,1.29
2023-02-03T10:39:37.658Z,1.20
2023-02-03T10:42:06.945Z,1.38
2023-02-03T10:44:43.771Z,1.34
2023-02-03T10:47:34.904Z,1.38
2023-02-03T10:50:31.514Z,1.60
2023-02-03T10:53:36.079Z,1.81
2023-02-03T10:56:08.042Z,1.87
2023-02-03T10:58:37.629Z,1.79
2023-02-03T11:01:15.719Z,1.81
2023-02-03T11:04:00.642Z,1.84
2023-02-03T11:06:29.493Z,1.62
2023-02-03T11:08:57.467Z,1.53
2023-02-03T11:11:29.159Z,1.79
2023-02-03T11:14:04.332Z,2.05
2023-02-03T11:16:36.041Z,2.42
2023-02-03T11:19:21.642Z,2.70
2023-02-03T11:21:56.075Z,2.89
2023-02-03T11:24:32.853Z,3.10
2023-02-03T11:27:16.794Z,3.09
2023-02-03T11:30:12.098Z,2.97
2023-02-03T11:32:42.135Z,3.20
2023-02-03T11:35:24.433Z,3.09
2023-02-03T11:37:54.993Z,3.19
2023-02-03T11:40:34.202Z,3.33
2023-02-03T11:43:15.964Z,3.40
2023-02-03T11:45:48.800Z,3.32
2023-02-03T11:49:03.390Z,3.58
2023-02-03T11:52:03.808Z,3.65
2023-02-03T11:54:47.864Z,3.65
2023-02-03T11:57:40.131Z,3.72
2023-02-03T12:00:27.440Z,3.89
2023-02-03T12:03:00.465Z,3.58
2023-02-03T12:06:08.707Z,3.75
2023-02-03T12:08:35.906Z,3.49
2023-02-03T12:11:15.092Z,3.70
2023-02-03T12:14:15.795Z,3.50
2023-02-03T12:17:23.993Z,3.46
2023-02-03T12:20:24.430Z,3.52
2023-02-03T12:23:17.762Z,3.46
2023-02-03T12:26:22.585Z,3.49
2023-02-03T12:29:14.782Z,3.42
2023-02-03T12:32:01.065Z,3.38
2023-02-03T12:34:56.196Z,3.34
2023-02-03T12:37:30.768Z,3.22
2023-02-03T12:40:27.931Z,3.42
2023-02-03T12:43:13.203Z,3.21
2023-02-03T12:45:46.295Z,3.28
2023-02-03T12:48:20.007Z,3.32
2023-02-03T12:50:56.267Z,3.35
2023-02-03T12:53:33.242Z,3.34
2023-02-03T12:56:12.661Z,3.32
2023-02-03T12:59:20.551Z,3.28
2023-02-03T13:01:57.768Z,3.25
2023-02-03T13:05:08.505Z,3.08
2023-02-03T13:07:46.973Z,2.95
2023-02-03T13:10:39.914Z,2.86
2023-02-03T13:13:13.428Z,2.75
2023-02-03T13:15:50.955Z,2.72
2023-02-03T13:18:29.589Z,2.74
2023-02-03T13:20:57.318Z,2.63
2023-02-03T13:23:25.744Z,2.75
2023-02-03T13:26:30.857Z,2.65
2023-02-03T13:29:28.538Z,2.62
2023-02-03T13:32:55.526Z,2.61
2023-02-03T13:36:19.603Z,2.65
2023-02-03T13:39:41.693Z,2.76
2023-02-03T13:42:16.490Z,2.65
2023-02-03T13:44:47.726Z,2.66
2023-02-03T13:47:29.946Z,2.71
2023-02-03T13:50:17.140Z,2.59
2023-02-03T13:52:59.403Z,2.55
2023-02-03T13:55:44.557Z,2.58
2023-02-03T13:58:41.386Z,2.47
2023-02-03T14:01:38.837Z,2.38
2023-02-03T14:04:22.044Z,2.51
2023-02-03T14:06:49.235Z,2.42
2023-02-03T14:09:34.208Z,2.45
2023-02-03T14:12:21.277Z,2.36
2023-02-03T14:14:51.394Z,2.45
2023-02-03T14:17:58.270Z,2.40
2023-02-03T14:20:28.558Z,2.41
2023-02-03T14:23:07.495Z,2.43
2023-02-03T14:25:47.355Z,2.43
2023-02-03T14:28:26.645Z,2.47
2023-02-03T14:31:13.058Z,2.50
2023-02-03T14:34:13.227Z,2.47
2023-02-03T14:36:48.950Z,2.57
2023-02-03T14:39:22.491Z,2.59
2023-02-03T14:42:45.659Z,2.54
2023-02-03T14:45:23.571Z,2.66
2023-02-03T14:48:45.505Z,2.79
2023-02-03T14:51:50.434Z,2.81
2023-02-03T14:55:10.162Z,2.68
2023-02-03T14:58:06.623Z,2.74
2023-02-03T15:00:37.944Z,2.84
2023-02-03T15:03:09.384Z,2.99
2023-02-03T15:05:45.032Z,2.91
2023-02-03T15:08:42.973Z,2.86
2023-02-03T15:11:27.852Z,2.85
2023-02-03T15:14:14.005Z,2.96
2023-02-03T15:16:44.204Z,2.86
2023-02-03T15:19:26.080Z,2.98
2023-02-03T15:21:53.908Z,3.06
2023-02-03T15:24:25.843Z,2.89
2023-02-03T15:26:56.025Z,3.08
2023-02-03T15:29:34.198Z,3.03
2023-02-03T15:32:09.852Z,2.88
2023-02-03T15:34:47.538Z,2.83
2023-02-03T15:37:38.535Z,2.90
2023-02-03T15:40:16.599Z,2.83
2023-02-03T15:43:19.673Z,2.78
2023-02-03T15:46:02.717Z,2.82
2023-02-03T15:48:47.052Z,2.68
2023-02-03T15:51:22.318Z,2.70
2023-02-03T15:54:10.365Z,2.71
2023-02-03T15:56:45.067Z,2.83
2023-02-03T15:59:41.226Z,2.66
2023-02-03T16:02:30.629Z,2.71
2023-02-03T16:05:03.519Z,2.70
2023-02-03T16:07:31.417Z,2.85
2023-02-03T16:10:00.397Z,2.82
2023-02-03T16:12:29.975Z,2.73
2023-02-03T16:14:59.756Z,2.78
2023-02-03T16:17:39.377Z,2.73
2023-02-03T16:20:12.280Z,2.83
2023-02-03T16:22:44.931Z,2.69
2023-02-03T16:25:25.404Z,2.75
2023-02-03T16:28:20.674Z,2.83
2023-02-03T16:31:15.296Z,2.82
2023-02-03T16:34:07.574Z,2.96
2023-02-03T16:36:58.762Z,3.00
2023-02-03T16:39:45.706Z,3.03
2023-02-03T16:42:38.370Z,2.82
2023-02-03T16:45:36.228Z,2.71
2023-02-03T16:48:23.621Z,2.66
2023-02-03T16:50:54.050Z,2.67
2023-02-03T16:53:27.706Z,2.66
2023-02-03T16:55:57.309Z,2.74
2023-02-03T16:58:25.437Z,2.70
2023-02-03T17:00:54.632Z,2.78
2023-02-03T17:03:25.851Z,2.80
2023-02-03T17:05:54.538Z,2.85
2023-02-03T17:08:24.663Z,2.74
2023-02-03T17:10:52.706Z,2.79
2023-02-03T17:13:22.380Z,2.72
2023-02-03T17:15:55.432Z,2.85
2023-02-03T17:18:22.802Z,2.89
2023-02-03T17:20:50.807Z,2.82
2023-02-03T17:23:18.339Z,2.86
2023-02-03T17:25:50.148Z,2.95
2023-02-03T17:28:18.031Z,3.00
2023-02-03T17:30:45.415Z,3.06
2023-02-03T17:33:13.238Z,3.04
2023-02-03T17:35:45.897Z,2.91
2023-02-03T17:38:15.048Z,2.96
2023-02-03T17:54:42.880Z,2.98
2023-02-03T17:57:10.171Z,2.99
2023-02-03T17:59:37.859Z,2.97
2023-02-03T18:02:05.297Z,2.97
2023-02-03T18:04:32.834Z,3.08
2023-02-03T18:07:00.239Z,2.89
2023-02-03T18:09:27.801Z,3.03
2023-02-03T18:11:55.082Z,3.03
2023-02-03T18:14:22.408Z,2.99
2023-02-03T18:16:49.768Z,2.98
2023-02-03T18:19:17.236Z,2.98
2023-02-03T18:21:45.363Z,2.97
2023-02-03T18:24:14.164Z,3.03
2023-02-03T18:26:52.814Z,3.09
2023-02-03T18:29:20.615Z,3.08
2023-02-03T18:31:48.460Z,3.05
2023-02-03T18:34:17.410Z,3.15
2023-02-03T18:36:45.513Z,3.26
2023-02-03T18:39:15.124Z,3.08
2023-02-03T18:41:42.516Z,3.00
2023-02-03T18:44:09.958Z,3.12
2023-02-03T18:46:37.365Z,3.20
2023-02-03T18:49:07.987Z,3.00
2023-02-03T18:51:35.369Z,3.10
2023-02-03T18:54:03.534Z,3.01
2023-02-03T18:56:37.183Z,2.93
2023-02-03T18:59:10.091Z,2.75
2023-02-03T19:01:41.548Z,2.84
2023-02-03T19:04:09.142Z,2.87
2023-02-03T19:06:36.622Z,2.87
2023-02-03T19:09:16.214Z,2.94
2023-02-03T19:11:44.186Z,2.85
2023-02-03T19:14:14.309Z,2.82
2023-02-03T19:16:41.764Z,2.56
2023-02-03T19:19:09.939Z,2.52
2023-02-03T19:21:37.356Z,2.33
2023-02-03T19:24:05.091Z,2.44
2023-02-03T19:26:32.514Z,2.21
2023-02-03T19:28:59.900Z,2.41
2023-02-03T19:31:27.951Z,2.33
2023-02-03T19:34:00.203Z,2.27
2023-02-03T19:36:28.953Z,2.42
2023-02-03T19:38:57.331Z,2.48
2023-02-03T19:41:27.962Z,2.46
2023-02-03T19:43:55.329Z,2.30
2023-02-03T19:46:22.819Z,2.26
2023-02-03T19:48:50.613Z,2.30
2023-02-03T19:51:17.954Z,2.41
2023-02-03T19:53:45.278Z,2.38
2023-02-03T19:56:13.643Z,2.43
2023-02-03T19:58:41.043Z,2.40
2023-02-03T20:01:10.199Z,2.32
2023-02-03T20:03:37.473Z,2.36
2023-02-03T20:06:04.936Z,2.48
2023-02-03T20:08:32.309Z,2.41
2023-02-03T20:10:59.618Z,2.50
2023-02-03T20:13:27.069Z,2.35
2023-02-03T20:15:54.343Z,2.39
2023-02-03T20:18:21.881Z,2.42
2023-02-03T20:20:57.083Z,2.53
2023-02-03T20:23:24.867Z,2.24
2023-02-03T20:25:56.485Z,2.24
2023-02-03T20:28:26.788Z,2.23
2023-02-03T20:30:59.349Z,2.26
2023-02-03T20:33:29.252Z,2.36
2023-02-03T20:35:57.765Z,2.13
2023-02-03T20:38:25.341Z,2.17
2023-02-03T20:40:52.656Z,2.28
2023-02-03T20:43:23.636Z,2.29
2023-02-03T20:45:54.356Z,2.23
2023-02-03T20:48:23.986Z,2.23
2023-02-03T20:50:51.819Z,2.08
2023-02-03T20:53:26.658Z,2.07
2023-02-03T20:56:01.525Z,2.05
2023-02-03T20:58:34.048Z,2.19
2023-02-03T21:01:01.492Z,2.03
2023-02-03T21:03:47.130Z,2.13
2023-02-03T21:06:20.615Z,2.14
2023-02-03T21:08:48.629Z,1.79
2023-02-03T21:11:27.493Z,1.62
2023-02-03T21:13:54.742Z,1.54
2023-02-03T21:16:27.689Z,1.62
2023-02-03T21:19:02.781Z,1.49
2023-02-03T21:21:39.599Z,1.57
2023-02-03T21:24:30.221Z,1.66
2023-02-03T21:26:59.666Z,1.69
2023-02-03T21:29:33.666Z,1.57
2023-02-03T21:32:01.184Z,1.66
2023-02-03T21:34:37.662Z,1.62
2023-02-03T21:37:22.629Z,1.59
2023-02-03T21:39:50.684Z,1.79
2023-02-03T21:42:42.508Z,1.82
2023-02-03T21:45:19.908Z,1.89
2023-02-03T21:47:50.163Z,1.88
2023-02-03T21:50:33.502Z,1.92
2023-02-03T21:53:29.534Z,1.89
2023-02-03T21:55:59.661Z,1.95
2023-02-03T21:58:32.443Z,1.81
2023-02-03T22:01:02.863Z,1.95
2023-02-03T22:03:40.807Z,1.96
2023-02-03T22:06:36.083Z,1.89
2023-02-03T22:09:03.372Z,1.90
2023-02-03T22:11:33.219Z,1.93
2023-02-03T22:14:00.869Z,2.01
2023-02-03T22:16:29.233Z,1.92
2023-02-03T22:18:57.024Z,1.87
2023-02-03T22:21:24.387Z,2.08
2023-02-03T22:23:51.758Z,2.19
2023-02-03T22:26:19.914Z,2.29
2023-02-03T22:28:47.331Z,2.27
2023-02-03T22:31:15.622Z,2.30
2023-02-03T22:33:43.503Z,2.23
2023-02-03T22:36:11.720Z,2.24
2023-02-03T22:38:40.757Z,2.24
2023-02-03T22:41:11.972Z,2.02
2023-02-03T22:43:40.196Z,2.20
2023-02-03T22:46:07.971Z,2.24
2023-02-03T22:48:35.714Z,2.26
2023-02-03T22:51:03.232Z,2.29
2023-02-03T22:53:30.679Z,2.30
2023-02-03T22:55:57.953Z,2.12
2023-02-03T22:58:25.234Z,2.24
2023-02-03T23:00:55.028Z,2.08
2023-02-03T23:03:22.425Z,2.09
2023-02-03T23:05:49.626Z,2.12
2023-02-03T23:08:16.970Z,2.01
2023-02-03T23:10:44.243Z,2.07
2023-02-03T23:13:11.696Z,2.28
2023-02-03T23:15:39.081Z,2.34
2023-02-03T23:18:06.661Z,2.33
2023-02-03T23:20:34.026Z,2.38
2023-02-03T23:23:01.229Z,2.24
2023-02-03T23:25:28.554Z,2.10
2023-02-03T23:27:55.841Z,2.15
2023-02-03T23:30:23.117Z,2.12
2023-02-03T23:32:50.380Z,2.01
2023-02-03T23:35:36.537Z,2.10
2023-02-03T23:38:03.940Z,2.18
2023-02-03T23:40:31.341Z,2.18
2023-02-03T23:42:58.813Z,2.17
2023-02-03T23:45:25.998Z,2.24
2023-02-03T23:47:53.323Z,1.98
2023-02-03T23:50:20.745Z,2.06
2023-02-03T23:52:48.721Z,2.05
2023-02-03T23:55:22.076Z,2.05
2023-02-03T23:57:50.186Z,2.18
