createdAt,value
2022-09-27T00:01:48.059Z,100.00
2022-09-27T00:04:17.321Z,100.00
2022-09-27T00:06:45.189Z,100.00
2022-09-27T00:09:13.147Z,100.00
2022-09-27T00:11:43.144Z,100.00
2022-09-27T00:14:13.749Z,100.00
2022-09-27T00:16:43.375Z,100.00
2022-09-27T00:19:15.379Z,100.00
2022-09-27T00:21:46.152Z,100.00
2022-09-27T00:24:15.251Z,100.00
2022-09-27T00:26:43.482Z,100.00
2022-09-27T00:29:12.348Z,100.00
2022-09-27T00:31:40.804Z,100.00
2022-09-27T00:34:12.524Z,100.00
2022-09-27T00:36:40.417Z,100.00
2022-09-27T00:39:10.762Z,100.00
2022-09-27T00:41:39.779Z,100.00
2022-09-27T00:44:46.204Z,100.00
2022-09-27T00:47:21.357Z,100.00
2022-09-27T00:49:52.936Z,100.00
2022-09-27T00:52:33.328Z,100.00
2022-09-27T00:55:08.428Z,100.00
2022-09-27T00:57:37.216Z,100.00
2022-09-27T01:00:09.689Z,100.00
2022-09-27T01:02:39.413Z,100.00
2022-09-27T01:05:10.181Z,100.00
2022-09-27T01:07:38.614Z,100.00
2022-09-27T01:10:08.954Z,100.00
2022-09-27T01:12:50.830Z,100.00
2022-09-27T01:15:27.149Z,100.00
2022-09-27T01:18:06.757Z,100.00
2022-09-27T01:21:13.213Z,100.00
2022-09-27T01:24:14.066Z,100.00
2022-09-27T01:27:28.759Z,100.00
2022-09-27T01:30:18.197Z,100.00
2022-09-27T01:32:52.410Z,100.00
2022-09-27T01:35:26.938Z,100.00
2022-09-27T01:38:04.715Z,100.00
2022-09-27T01:40:42.875Z,100.00
2022-09-27T01:43:16.590Z,100.00
2022-09-27T01:45:52.392Z,100.00
2022-09-27T01:48:23.878Z,100.00
2022-09-27T01:50:56.482Z,100.00
2022-09-27T01:53:30.179Z,100.00
2022-09-27T01:55:58.967Z,100.00
2022-09-27T01:58:35.118Z,100.00
2022-09-27T02:01:06.759Z,100.00
2022-09-27T02:03:37.387Z,100.00
2022-09-27T02:06:12.997Z,100.00
2022-09-27T02:08:44.764Z,100.00
2022-09-27T02:11:18.636Z,100.00
2022-09-27T02:13:51.503Z,100.00
2022-09-27T02:16:29.894Z,100.00
2022-09-27T02:19:08.922Z,100.00
2022-09-27T02:21:44.027Z,100.00
2022-09-27T02:24:20.578Z,100.00
2022-09-27T02:26:54.653Z,100.00
2022-09-27T02:29:33.370Z,100.00
2022-09-27T02:32:03.085Z,100.00
2022-09-27T02:34:35.752Z,100.00
2022-09-27T02:37:03.673Z,100.00
2022-09-27T02:39:32.266Z,100.00
2022-09-27T02:42:00.260Z,100.00
2022-09-27T02:44:29.950Z,100.00
2022-09-27T02:47:14.434Z,100.00
2022-09-27T02:49:59.072Z,100.00
2022-09-27T02:52:40.224Z,100.00
2022-09-27T02:55:15.923Z,100.00
2022-09-27T02:57:56.005Z,100.00
2022-09-27T03:00:31.677Z,100.00
2022-09-27T03:03:10.877Z,100.00
2022-09-27T03:05:43.064Z,100.00
2022-09-27T03:08:12.497Z,100.00
2022-09-27T03:10:41.235Z,100.00
2022-09-27T03:13:12.995Z,100.00
2022-09-27T03:15:40.896Z,100.00
2022-09-27T03:18:13.212Z,100.00
2022-09-27T03:20:43.651Z,100.00
2022-09-27T03:23:14.562Z,100.00
2022-09-27T03:25:43.005Z,100.00
2022-09-27T03:28:10.851Z,100.00
2022-09-27T03:30:39.584Z,100.00
2022-09-27T03:33:09.229Z,100.00
2022-09-27T03:35:38.729Z,100.00
2022-09-27T03:38:07.406Z,100.00
2022-09-27T03:40:35.417Z,100.00
2022-09-27T03:43:03.664Z,100.00
2022-09-27T03:45:31.587Z,100.00
2022-09-27T03:48:04.461Z,100.00
2022-09-27T03:50:32.359Z,100.00
2022-09-27T03:53:01.746Z,100.00
2022-09-27T03:55:30.092Z,100.00
2022-09-27T03:57:58.388Z,100.00
2022-09-27T04:00:26.349Z,100.00
2022-09-27T04:02:54.291Z,100.00
2022-09-27T04:05:26.687Z,100.00
2022-09-27T04:07:54.989Z,100.00
2022-09-27T04:10:24.515Z,100.00
2022-09-27T04:12:53.056Z,100.00
2022-09-27T04:15:20.981Z,100.00
2022-09-27T04:17:48.888Z,100.00
2022-09-27T04:20:17.164Z,100.00
2022-09-27T04:22:45.795Z,100.00
2022-09-27T04:25:14.155Z,100.00
2022-09-27T04:27:45.896Z,100.00
2022-09-27T04:30:14.832Z,100.00
2022-09-27T04:32:43.172Z,100.00
2022-09-27T04:35:29.059Z,100.00
2022-09-27T04:37:57.241Z,100.00
2022-09-27T04:40:25.550Z,100.00
2022-09-27T04:42:54.849Z,100.00
2022-09-27T04:45:22.804Z,100.00
2022-09-27T04:47:51.569Z,100.00
2022-09-27T04:50:20.373Z,100.00
2022-09-27T04:52:52.726Z,100.00
2022-09-27T04:55:21.549Z,100.00
2022-09-27T04:57:50.205Z,100.00
2022-09-27T05:00:19.808Z,100.00
2022-09-27T05:02:48.724Z,100.00
2022-09-27T05:05:17.296Z,100.00
2022-09-27T05:07:45.189Z,100.00
2022-09-27T05:10:13.098Z,100.00
2022-09-27T05:12:41.588Z,100.00
2022-09-27T05:15:10.774Z,100.00
2022-09-27T05:17:40.022Z,100.00
2022-09-27T05:20:09.876Z,100.00
2022-09-27T05:22:37.969Z,100.00
2022-09-27T05:25:06.777Z,100.00
2022-09-27T05:27:34.743Z,100.00
2022-09-27T05:30:02.674Z,100.00
2022-09-27T05:32:30.975Z,100.00
2022-09-27T05:35:01.500Z,100.00
2022-09-27T05:37:30.062Z,100.00
2022-09-27T05:39:58.064Z,100.00
2022-09-27T05:42:25.965Z,100.00
2022-09-27T05:44:53.814Z,100.00
2022-09-27T05:47:21.762Z,100.00
2022-09-27T05:49:49.690Z,100.00
2022-09-27T05:52:20.270Z,100.00
2022-09-27T05:54:49.473Z,100.00
2022-09-27T05:57:17.384Z,100.00
2022-09-27T05:59:45.444Z,100.00
2022-09-27T06:02:14.900Z,100.00
2022-09-27T06:04:58.717Z,100.00
2022-09-27T06:07:28.990Z,100.00
2022-09-27T06:09:56.883Z,100.00
2022-09-27T06:12:24.870Z,100.00
2022-09-27T06:14:52.754Z,100.00
2022-09-27T06:17:20.912Z,100.00
2022-09-27T06:19:49.473Z,100.00
2022-09-27T06:22:17.392Z,100.00
2022-09-27T06:24:46.704Z,100.00
2022-09-27T06:27:14.568Z,100.00
2022-09-27T06:29:42.437Z,100.00
2022-09-27T06:32:10.835Z,100.00
2022-09-27T06:34:38.716Z,100.00
2022-09-27T06:37:06.786Z,100.00
2022-09-27T06:39:35.108Z,100.00
2022-09-27T06:42:04.939Z,100.00
2022-09-27T06:44:36.090Z,100.00
2022-09-27T06:47:04.122Z,100.00
2022-09-27T06:49:32.120Z,100.00
2022-09-27T06:52:00.099Z,100.00
2022-09-27T06:54:28.024Z,100.00
2022-09-27T06:56:59.025Z,100.00
2022-09-27T06:59:49.048Z,100.00
2022-09-27T07:02:16.982Z,100.00
2022-09-27T07:04:44.945Z,100.00
2022-09-27T07:07:13.908Z,100.00
2022-09-27T07:09:45.039Z,100.00
2022-09-27T07:12:13.454Z,100.00
2022-09-27T07:14:42.719Z,100.00
2022-09-27T07:17:10.589Z,100.00
2022-09-27T07:19:38.527Z,100.00
2022-09-27T07:22:06.408Z,100.00
2022-09-27T07:24:34.718Z,100.00
2022-09-27T07:27:02.708Z,100.00
2022-09-27T07:29:30.661Z,100.00
2022-09-27T07:31:59.983Z,100.00
2022-09-27T07:34:28.145Z,100.00
2022-09-27T07:37:00.575Z,100.00
2022-09-27T07:39:28.734Z,100.00
2022-09-27T07:41:56.779Z,100.00
2022-09-27T07:44:24.777Z,100.00
2022-09-27T07:46:52.847Z,100.00
2022-09-27T07:49:22.160Z,100.00
2022-09-27T07:51:50.203Z,100.00
2022-09-27T07:54:20.019Z,100.00
2022-09-27T07:56:48.037Z,100.00
2022-09-27T07:59:16.036Z,100.00
2022-09-27T08:01:45.814Z,100.00
2022-09-27T08:04:13.697Z,100.00
2022-09-27T08:06:43.274Z,100.00
2022-09-27T08:09:11.561Z,100.00
2022-09-27T08:11:39.759Z,100.00
2022-09-27T08:14:07.775Z,100.00
2022-09-27T08:16:35.745Z,100.00
2022-09-27T08:19:16.572Z,100.00
2022-09-27T08:21:46.137Z,100.00
2022-09-27T08:24:14.030Z,100.00
2022-09-27T08:26:49.640Z,100.00
2022-09-27T08:29:17.590Z,100.00
2022-09-27T08:31:45.557Z,100.00
2022-09-27T08:34:13.617Z,100.00
2022-09-27T08:36:43.920Z,100.00
2022-09-27T08:39:13.706Z,100.00
2022-09-27T08:41:48.775Z,100.00
2022-09-27T08:44:26.505Z,100.00
2022-09-27T08:47:03.668Z,100.00
2022-09-27T08:49:37.863Z,100.00
2022-09-27T08:52:09.363Z,100.00
2022-09-27T08:54:39.522Z,100.00
2022-09-27T08:57:12.915Z,100.00
2022-09-27T08:59:43.197Z,100.00
2022-09-27T09:02:19.044Z,100.00
2022-09-27T09:04:49.397Z,100.00
2022-09-27T09:07:38.979Z,100.00
2022-09-27T09:10:48.700Z,100.00
2022-09-27T09:13:24.394Z,100.00
2022-09-27T09:16:02.030Z,100.00
2022-09-27T09:18:47.996Z,100.00
2022-09-27T09:21:37.006Z,100.00
2022-09-27T09:24:25.751Z,100.00
2022-09-27T09:27:03.480Z,100.00
2022-09-27T09:29:47.217Z,100.00
2022-09-27T09:32:30.631Z,100.00
2022-09-27T09:35:02.783Z,100.00
2022-09-27T09:37:38.886Z,100.00
2022-09-27T09:40:18.120Z,100.00
2022-09-27T09:42:53.941Z,100.00
2022-09-27T09:45:27.650Z,100.00
2022-09-27T09:48:02.110Z,100.00
2022-09-27T09:50:36.710Z,100.00
2022-09-27T09:53:13.219Z,100.00
2022-09-27T09:55:43.408Z,100.00
2022-09-27T09:58:22.794Z,100.00
2022-09-27T10:00:54.893Z,100.00
2022-09-27T10:03:24.501Z,100.00
2022-09-27T10:05:52.496Z,100.00
2022-09-27T10:08:22.666Z,100.00
2022-09-27T10:10:50.683Z,100.00
2022-09-27T10:13:22.498Z,100.00
2022-09-27T10:15:58.310Z,100.00
2022-09-27T10:18:28.404Z,100.00
2022-09-27T10:21:01.054Z,100.00
2022-09-27T10:23:30.103Z,100.00
2022-09-27T10:26:01.266Z,100.00
2022-09-27T10:28:37.519Z,100.00
2022-09-27T10:31:08.212Z,100.00
2022-09-27T10:33:38.607Z,100.00
2022-09-27T10:36:24.554Z,100.00
2022-09-27T10:38:55.395Z,100.00
2022-09-27T10:41:27.767Z,100.00
2022-09-27T10:43:57.036Z,100.00
2022-09-27T10:46:28.866Z,100.00
2022-09-27T10:49:17.637Z,100.00
2022-09-27T10:51:47.634Z,100.00
2022-09-27T10:54:22.059Z,100.00
2022-09-27T10:56:58.076Z,100.00
2022-09-27T10:59:30.730Z,100.00
2022-09-27T11:01:59.868Z,100.00
2022-09-27T11:04:32.138Z,100.00
2022-09-27T11:07:15.375Z,100.00
2022-09-27T11:10:03.047Z,100.00
2022-09-27T11:12:32.125Z,100.00
2022-09-27T11:15:06.137Z,100.00
2022-09-27T11:17:38.997Z,100.00
2022-09-27T11:20:17.740Z,100.00
2022-09-27T11:23:20.765Z,100.00
2022-09-27T11:26:04.828Z,100.00
2022-09-27T11:28:45.606Z,100.00
2022-09-27T11:31:24.996Z,100.00
2022-09-27T11:34:05.967Z,100.00
2022-09-27T11:36:44.803Z,100.00
2022-09-27T11:39:20.897Z,100.00
2022-09-27T11:42:07.835Z,100.00
2022-09-27T11:45:31.867Z,100.00
2022-09-27T11:48:07.211Z,100.00
2022-09-27T11:50:56.853Z,100.00
2022-09-27T11:53:37.073Z,100.00
2022-09-27T11:56:13.537Z,100.00
2022-09-27T11:59:07.746Z,100.00
2022-09-27T12:01:51.016Z,100.00
2022-09-27T12:05:16.747Z,100.00
2022-09-27T12:07:51.455Z,100.00
2022-09-27T12:10:21.427Z,100.00
2022-09-27T12:12:53.657Z,100.00
2022-09-27T12:15:24.169Z,100.00
2022-09-27T12:18:12.209Z,100.00
2022-09-27T12:20:43.533Z,100.00
2022-09-27T12:23:20.799Z,100.00
2022-09-27T12:25:54.459Z,100.00
2022-09-27T12:28:34.983Z,100.00
2022-09-27T12:31:28.547Z,100.00
2022-09-27T12:34:17.560Z,100.00
2022-09-27T12:37:06.533Z,100.00
2022-09-27T12:39:46.053Z,100.00
2022-09-27T12:42:19.292Z,100.00
2022-09-27T12:44:50.499Z,100.00
2022-09-27T12:47:45.391Z,100.00
2022-09-27T12:50:21.168Z,97.55
2022-09-27T12:52:54.421Z,89.58
2022-09-27T12:55:54.040Z,88.37
2022-09-27T12:58:49.605Z,92.06
2022-09-27T13:01:28.475Z,80.94
2022-09-27T13:04:25.539Z,86.36
2022-09-27T13:07:09.604Z,84.30
2022-09-27T13:10:10.167Z,81.65
2022-09-27T13:12:41.817Z,83.40
2022-09-27T13:15:18.940Z,84.05
2022-09-27T13:17:56.494Z,82.93
2022-09-27T13:20:49.491Z,89.09
2022-09-27T13:23:57.975Z,83.26
2022-09-27T13:26:45.005Z,75.11
2022-09-27T13:29:30.120Z,74.90
2022-09-27T13:32:22.705Z,72.93
2022-09-27T13:34:53.779Z,79.69
2022-09-27T13:37:50.817Z,80.29
2022-09-27T13:40:30.878Z,66.67
2022-09-27T13:43:16.453Z,66.58
2022-09-27T13:46:00.159Z,71.18
2022-09-27T13:48:33.328Z,68.61
2022-09-27T13:51:05.567Z,71.14
2022-09-27T13:53:37.167Z,70.22
2022-09-27T13:56:05.982Z,80.68
2022-09-27T13:58:52.524Z,91.05
2022-09-27T14:01:29.795Z,97.96
2022-09-27T14:04:01.962Z,100.00
2022-09-27T14:06:35.279Z,100.00
2022-09-27T14:09:06.746Z,100.00
2022-09-27T14:11:38.961Z,100.00
2022-09-27T14:14:08.790Z,100.00
2022-09-27T14:16:46.340Z,100.00
2022-09-27T14:19:17.707Z,100.00
2022-09-27T14:21:46.577Z,100.00
2022-09-27T14:24:30.225Z,100.00
2022-09-27T14:27:22.709Z,100.00
2022-09-27T14:29:53.347Z,100.00
2022-09-27T14:32:25.320Z,100.00
2022-09-27T14:35:28.289Z,100.00
2022-09-27T14:37:56.513Z,100.00
2022-09-27T14:40:25.025Z,100.00
2022-09-27T14:42:57.029Z,100.00
2022-09-27T14:45:30.217Z,100.00
2022-09-27T14:48:00.683Z,100.00
2022-09-27T14:50:30.975Z,100.00
2022-09-27T14:53:00.933Z,100.00
2022-09-27T14:55:34.935Z,100.00
2022-09-27T14:58:05.501Z,100.00
2022-09-27T15:00:37.124Z,100.00
2022-09-27T15:03:10.763Z,100.00
2022-09-27T15:05:42.876Z,100.00
2022-09-27T15:08:15.321Z,100.00
2022-09-27T15:10:45.064Z,100.00
2022-09-27T15:13:18.771Z,100.00
2022-09-27T15:15:48.834Z,100.00
2022-09-27T15:18:41.444Z,100.00
2022-09-27T15:21:11.155Z,100.00
2022-09-27T15:23:41.471Z,100.00
2022-09-27T15:26:14.589Z,100.00
2022-09-27T15:28:45.310Z,100.00
2022-09-27T15:31:14.225Z,100.00
2022-09-27T15:33:52.446Z,100.00
2022-09-27T15:36:51.863Z,100.00
2022-09-27T15:39:22.282Z,100.00
2022-09-27T15:42:05.505Z,100.00
2022-09-27T15:44:55.927Z,100.00
2022-09-27T15:47:44.237Z,100.00
2022-09-27T15:50:39.709Z,100.00
2022-09-27T15:53:09.672Z,100.00
2022-09-27T15:55:42.350Z,100.00
2022-09-27T15:58:16.657Z,100.00
2022-09-27T16:00:55.287Z,100.00
2022-09-27T16:03:23.672Z,100.00
2022-09-27T16:05:53.347Z,100.00
2022-09-27T16:08:21.711Z,100.00
2022-09-27T16:10:52.737Z,100.00
2022-09-27T16:13:21.061Z,100.00
2022-09-27T16:15:49.624Z,100.00
2022-09-27T16:18:18.146Z,100.00
2022-09-27T16:20:46.856Z,100.00
2022-09-27T16:23:16.173Z,100.00
2022-09-27T16:25:44.160Z,100.00
2022-09-27T16:28:12.677Z,100.00
2022-09-27T16:30:40.729Z,100.00
2022-09-27T16:33:08.764Z,100.00
2022-09-27T16:35:36.760Z,100.00
2022-09-27T16:38:04.671Z,100.00
2022-09-27T16:40:34.098Z,100.00
2022-09-27T16:43:03.494Z,100.00
2022-09-27T16:45:34.283Z,100.00
2022-09-27T16:48:03.021Z,100.00
2022-09-27T16:50:48.688Z,100.00
2022-09-27T16:53:16.763Z,100.00
2022-09-27T16:55:46.651Z,100.00
2022-09-27T16:58:14.646Z,100.00
2022-09-27T17:00:43.389Z,100.00
2022-09-27T17:03:11.402Z,100.00
2022-09-27T17:05:39.281Z,100.00
2022-09-27T17:08:07.289Z,100.00
2022-09-27T17:10:35.854Z,100.00
2022-09-27T17:13:05.142Z,100.00
2022-09-27T17:15:33.132Z,100.00
2022-09-27T17:18:01.089Z,100.00
2022-09-27T17:20:28.965Z,100.00
2022-09-27T17:22:57.796Z,100.00
2022-09-27T17:25:28.165Z,100.00
2022-09-27T17:27:57.035Z,100.00
2022-09-27T17:30:30.439Z,100.00
2022-09-27T17:32:59.251Z,100.00
2022-09-27T17:35:27.264Z,100.00
2022-09-27T17:37:55.178Z,100.00
2022-09-27T17:40:23.226Z,100.00
2022-09-27T17:42:51.139Z,100.00
2022-09-27T17:45:19.074Z,100.00
2022-09-27T17:48:07.196Z,100.00
2022-09-27T17:50:37.433Z,100.00
2022-09-27T17:53:05.350Z,100.00
2022-09-27T17:55:33.824Z,100.00
2022-09-27T17:58:02.222Z,100.00
2022-09-27T18:00:30.545Z,100.00
2022-09-27T18:03:00.409Z,100.00
2022-09-27T18:05:29.214Z,100.00
2022-09-27T18:07:57.118Z,100.00
2022-09-27T18:10:25.257Z,100.00
2022-09-27T18:12:53.895Z,100.00
2022-09-27T18:15:21.782Z,100.00
2022-09-27T18:17:54.561Z,100.00
2022-09-27T18:20:27.310Z,100.00
2022-09-27T18:22:56.575Z,100.00
2022-09-27T18:25:25.253Z,100.00
2022-09-27T18:27:56.004Z,100.00
2022-09-27T18:30:24.983Z,100.00
2022-09-27T18:32:54.186Z,100.00
2022-09-27T18:35:24.385Z,100.00
2022-09-27T18:37:54.792Z,100.00
2022-09-27T18:40:44.495Z,100.00
2022-09-27T18:43:11.229Z,100.00
2022-09-27T18:45:39.674Z,100.00
2022-09-27T18:48:07.612Z,100.00
2022-09-27T18:50:38.912Z,100.00
2022-09-27T18:53:09.019Z,100.00
2022-09-27T18:55:38.534Z,100.00
2022-09-27T18:58:06.534Z,100.00
2022-09-27T19:00:34.753Z,100.00
2022-09-27T19:03:02.764Z,100.00
2022-09-27T19:05:30.646Z,100.00
2022-09-27T19:07:58.524Z,100.00
2022-09-27T19:10:27.795Z,100.00
2022-09-27T19:12:57.224Z,100.00
2022-09-27T19:15:25.665Z,100.00
2022-09-27T19:17:53.589Z,100.00
2022-09-27T19:20:21.669Z,100.00
2022-09-27T19:22:49.565Z,100.00
2022-09-27T19:25:17.708Z,100.00
2022-09-27T19:27:47.263Z,100.00
2022-09-27T19:30:15.350Z,100.00
2022-09-27T19:32:43.541Z,100.00
2022-09-27T19:35:12.555Z,100.00
2022-09-27T19:37:40.680Z,100.00
2022-09-27T19:40:09.295Z,100.00
2022-09-27T19:42:37.531Z,100.00
2022-09-27T19:45:12.346Z,100.00
2022-09-27T19:47:40.274Z,100.00
2022-09-27T19:50:12.078Z,100.00
2022-09-27T19:52:41.325Z,100.00
2022-09-27T19:55:10.354Z,100.00
2022-09-27T19:57:38.351Z,100.00
2022-09-27T20:00:14.384Z,100.00
2022-09-27T20:02:43.409Z,100.00
2022-09-27T20:05:11.485Z,100.00
2022-09-27T20:07:46.140Z,100.00
2022-09-27T20:10:14.457Z,100.00
2022-09-27T20:12:44.738Z,100.00
2022-09-27T20:15:14.908Z,100.00
2022-09-27T20:17:42.807Z,100.00
2022-09-27T20:20:11.146Z,100.00
2022-09-27T20:22:39.113Z,100.00
2022-09-27T20:25:07.984Z,100.00
2022-09-27T20:27:39.308Z,100.00
2022-09-27T20:30:11.977Z,100.00
2022-09-27T20:32:41.697Z,100.00
2022-09-27T20:35:11.261Z,100.00
2022-09-27T20:37:39.222Z,100.00
2022-09-27T20:40:08.111Z,100.00
2022-09-27T20:42:36.005Z,100.00
2022-09-27T20:45:04.112Z,100.00
2022-09-27T20:47:32.095Z,100.00
2022-09-27T20:50:03.140Z,100.00
2022-09-27T20:52:31.057Z,100.00
2022-09-27T20:54:59.016Z,100.00
2022-09-27T20:57:40.431Z,100.00
2022-09-27T21:00:15.857Z,100.00
2022-09-27T21:02:43.798Z,100.00
2022-09-27T21:05:13.122Z,100.00
2022-09-27T21:07:41.371Z,100.00
2022-09-27T21:10:09.727Z,100.00
2022-09-27T21:12:37.657Z,100.00
2022-09-27T21:15:05.943Z,100.00
2022-09-27T21:17:33.863Z,100.00
2022-09-27T21:20:02.061Z,100.00
2022-09-27T21:22:31.597Z,100.00
2022-09-27T21:24:59.479Z,100.00
2022-09-27T21:27:27.387Z,100.00
2022-09-27T21:29:55.381Z,100.00
2022-09-27T21:32:23.226Z,100.00
2022-09-27T21:34:51.140Z,100.00
2022-09-27T21:37:19.063Z,100.00
2022-09-27T21:39:48.308Z,100.00
2022-09-27T21:42:16.198Z,100.00
2022-09-27T21:44:44.165Z,100.00
2022-09-27T21:47:13.592Z,100.00
2022-09-27T21:49:41.525Z,100.00
2022-09-27T21:52:09.422Z,100.00
2022-09-27T21:54:37.317Z,100.00
2022-09-27T21:57:06.559Z,100.00
2022-09-27T21:59:34.437Z,100.00
2022-09-27T22:02:02.357Z,100.00
2022-09-27T22:04:30.334Z,100.00
2022-09-27T22:06:58.313Z,100.00
2022-09-27T22:09:26.168Z,100.00
2022-09-27T22:11:54.294Z,100.00
2022-09-27T22:14:23.959Z,100.00
2022-09-27T22:16:51.872Z,100.00
2022-09-27T22:19:20.908Z,100.00
2022-09-27T22:21:48.855Z,100.00
2022-09-27T22:24:18.495Z,100.00
2022-09-27T22:26:48.694Z,100.00
2022-09-27T22:29:17.334Z,100.00
2022-09-27T22:31:46.984Z,100.00
2022-09-27T22:34:18.955Z,100.00
2022-09-27T22:36:47.273Z,100.00
2022-09-27T22:39:15.235Z,100.00
2022-09-27T22:41:43.246Z,100.00
2022-09-27T22:44:11.162Z,100.00
2022-09-27T22:46:39.169Z,100.00
2022-09-27T22:49:08.624Z,100.00
2022-09-27T22:51:36.565Z,100.00
2022-09-27T22:54:04.844Z,100.00
2022-09-27T22:56:32.750Z,100.00
2022-09-27T22:59:00.813Z,100.00
2022-09-27T23:01:28.717Z,100.00
2022-09-27T23:03:57.266Z,100.00
2022-09-27T23:06:26.614Z,100.00
2022-09-27T23:08:55.096Z,100.00
2022-09-27T23:11:23.920Z,100.00
2022-09-27T23:13:52.933Z,100.00
2022-09-27T23:16:24.444Z,100.00
2022-09-27T23:18:54.221Z,100.00
2022-09-27T23:21:24.176Z,100.00
2022-09-27T23:23:55.234Z,100.00
2022-09-27T23:26:26.206Z,100.00
2022-09-27T23:28:56.792Z,100.00
2022-09-27T23:31:25.518Z,100.00
2022-09-27T23:33:54.390Z,100.00
2022-09-27T23:36:26.030Z,100.00
2022-09-27T23:38:56.599Z,100.00
2022-09-27T23:41:24.485Z,100.00
2022-09-27T23:43:53.422Z,100.00
2022-09-27T23:46:21.830Z,100.00
2022-09-27T23:48:49.815Z,100.00
2022-09-27T23:51:17.768Z,100.00
2022-09-27T23:53:45.772Z,100.00
2022-09-27T23:56:16.912Z,100.00
2022-09-27T23:58:46.612Z,100.00
