createdAt,value
2018-11-20T06:03:40.418Z,65.89
2018-11-20T06:08:43.767Z,65.94
2018-11-20T06:13:57.137Z,65.57
2018-11-20T06:19:00.486Z,65.74
2018-11-20T06:24:03.835Z,65.49
2018-11-20T06:29:07.258Z,65.47
2018-11-20T06:34:17.306Z,65.77
2018-11-20T06:39:20.631Z,65.69
2018-11-20T06:44:24.741Z,66.61
2018-11-20T06:49:28.081Z,65.88
2018-11-20T06:54:32.811Z,65.59
2018-11-20T06:59:36.924Z,65.43
2018-11-20T07:04:40.257Z,65.44
2018-11-20T07:09:44.357Z,65.19
2018-11-20T07:14:47.962Z,64.88
2018-11-20T07:19:51.309Z,64.55
2018-11-20T07:24:54.780Z,64.49
2018-11-20T07:29:58.153Z,64.30
2018-11-20T07:35:01.514Z,63.56
2018-11-20T07:40:04.825Z,62.91
2018-11-20T07:45:08.472Z,64.06
2018-11-20T07:50:11.823Z,63.07
2018-11-20T07:55:15.169Z,63.25
2018-11-20T08:00:18.516Z,62.84
2018-11-20T08:05:21.853Z,62.83
2018-11-20T08:10:25.957Z,62.55
2018-11-20T08:15:29.427Z,63.22
2018-11-20T08:20:32.639Z,62.76
2018-11-20T08:25:35.981Z,62.64
2018-11-20T08:30:39.330Z,62.62
2018-11-20T08:35:43.434Z,62.08
2018-11-20T08:40:46.759Z,62.02
2018-11-20T08:45:50.111Z,61.68
2018-11-20T08:50:53.450Z,61.93
2018-11-20T08:55:56.771Z,61.56
2018-11-20T09:01:00.122Z,61.49
2018-11-20T09:06:04.518Z,61.06
2018-11-20T09:11:07.879Z,60.72
2018-11-20T09:16:11.966Z,60.40
2018-11-20T09:21:15.320Z,61.38
2018-11-20T09:26:19.422Z,60.96
2018-11-20T09:31:22.781Z,61.21
2018-11-20T09:36:26.114Z,60.49
2018-11-20T09:41:29.447Z,61.45
2018-11-20T09:46:32.824Z,59.85
2018-11-20T09:51:36.154Z,60.08
2018-11-20T09:56:39.495Z,59.98
2018-11-20T10:01:42.850Z,59.68
2018-11-20T10:06:46.997Z,59.84
2018-11-20T10:11:50.302Z,59.45
2018-11-20T10:16:53.625Z,59.78
2018-11-20T10:21:56.978Z,58.88
2018-11-20T10:27:00.325Z,58.17
2018-11-20T10:32:04.426Z,58.15
2018-11-20T10:37:07.779Z,58.85
2018-11-20T10:42:11.121Z,58.30
2018-11-20T10:47:18.643Z,58.11
2018-11-20T10:52:27.670Z,57.82
2018-11-20T10:57:31.004Z,56.34
2018-11-20T11:08:02.475Z,57.68
2018-11-20T11:13:05.631Z,55.87
2018-11-20T11:18:08.996Z,57.14
2018-11-20T11:23:13.100Z,56.55
2018-11-20T11:28:16.462Z,54.44
2018-11-20T11:33:24.220Z,55.49
2018-11-20T11:38:23.149Z,54.72
2018-11-20T11:43:28.208Z,54.89
2018-11-20T11:48:31.538Z,54.56
2018-11-20T11:53:34.877Z,51.93
2018-11-20T11:58:38.351Z,53.44
