createdAt,value
2018-06-20T07:32:54.665Z,98581.89
2018-06-20T07:59:21.333Z,98581.53
2018-06-20T08:00:30.032Z,98578.98
2018-06-20T08:01:38.693Z,98580.47
2018-06-20T08:02:47.424Z,98577.15
2018-06-20T08:03:56.038Z,98577.04
2018-06-20T08:05:06.571Z,98581.59
2018-06-20T08:06:15.481Z,98580.41
2018-06-20T09:55:33.013Z,98546.09
2018-06-20T09:56:37.094Z,98550.47
2018-06-20T09:57:41.563Z,98538.60
2018-06-20T09:58:45.915Z,98542.11
2018-06-20T09:59:55.581Z,98537.21
2018-06-20T10:01:04.263Z,98538.21
2018-06-20T10:02:13.474Z,98538.81
2018-06-20T10:03:22.057Z,98534.00
2018-06-20T10:04:31.485Z,98535.17
2018-06-20T10:05:40.135Z,98531.00
2018-06-20T10:06:50.275Z,98529.16
2018-06-20T10:07:59.273Z,98528.30
2018-06-20T10:09:07.842Z,98533.30
2018-06-20T10:10:16.572Z,98532.77
2018-06-20T10:11:25.304Z,98535.97
2018-06-20T10:12:34.055Z,98531.09
2018-06-20T10:13:43.192Z,98533.37
2018-06-20T10:14:47.084Z,98532.67
2018-06-20T10:15:51.132Z,98528.13
2018-06-20T10:16:57.967Z,98530.70
2018-06-20T10:18:02.809Z,98531.50
2018-06-20T10:19:06.768Z,98522.08
2018-06-20T10:20:14.857Z,98526.48
2018-06-20T10:21:19.292Z,98519.31
2018-06-20T10:22:24.618Z,98521.52
2018-06-20T10:23:29.375Z,98516.97
2018-06-20T10:24:34.424Z,98517.16
2018-06-20T10:25:38.223Z,98515.39
2018-06-20T10:26:42.491Z,98505.50
2018-06-20T10:27:46.324Z,98514.98
2018-06-20T10:28:50.171Z,98513.94
2018-06-20T10:29:54.041Z,98504.88
2018-06-20T10:30:57.911Z,98507.45
2018-06-20T10:32:01.858Z,98498.20
2018-06-20T10:33:06.855Z,98496.09
2018-06-20T10:34:11.609Z,98495.05
2018-06-20T10:35:15.410Z,98492.45
2018-06-20T10:36:19.254Z,98496.44
2018-06-20T10:37:24.133Z,98502.33
2018-06-20T10:38:28.056Z,98511.31
2018-06-20T10:39:32.332Z,98507.67
2018-06-20T10:40:36.420Z,98500.45
2018-06-20T10:41:42.460Z,98493.77
2018-06-20T10:42:46.324Z,98495.11
2018-06-20T10:43:50.890Z,98489.59
2018-06-20T10:44:59.626Z,98493.96
2018-06-20T10:46:09.655Z,98501.34
2018-06-20T10:47:19.381Z,98491.98
2018-06-20T10:48:23.254Z,98489.53
2018-06-20T10:49:27.708Z,98491.63
2018-06-20T10:50:33.455Z,98488.49
2018-06-20T10:51:37.369Z,98484.48
2018-06-20T10:52:41.676Z,98487.92
2018-06-20T10:53:45.499Z,98485.14
2018-06-20T10:54:50.244Z,98480.84
2018-06-20T10:55:57.093Z,98478.09
2018-06-20T10:57:06.352Z,98482.75
2018-06-20T10:58:17.219Z,98475.13
2018-06-20T10:59:27.359Z,98478.17
2018-06-20T11:00:36.042Z,98474.66
2018-06-20T11:03:48.205Z,98472.28
2018-06-20T11:04:58.000Z,98470.42
2018-06-20T11:06:07.394Z,98470.78
2018-06-20T11:08:40.567Z,98465.43
2018-06-20T11:09:49.916Z,98463.05
2018-06-20T11:10:59.554Z,98457.81
2018-06-20T11:12:08.362Z,98460.20
2018-06-20T11:13:13.871Z,98459.27
2018-06-20T11:14:17.713Z,98462.31
2018-06-20T11:15:21.801Z,98250.36
2018-06-20T11:16:26.784Z,98454.84
2018-06-20T11:17:31.560Z,98465.61
2018-06-20T11:18:39.112Z,98463.29
2018-06-20T11:19:43.034Z,98459.69
2018-06-20T11:20:51.718Z,98458.10
2018-06-20T11:21:55.582Z,98463.34
2018-06-20T11:23:00.946Z,98456.47
2018-06-20T11:24:06.183Z,98457.12
2018-06-20T11:25:10.490Z,98457.42
2018-06-20T11:26:14.349Z,98445.39
2018-06-20T11:27:18.252Z,98438.34
2018-06-20T11:28:23.375Z,98316.23
2018-06-20T11:29:28.640Z,98449.61
2018-06-20T11:30:33.659Z,98464.67
2018-06-20T11:31:38.137Z,98453.80
2018-06-20T11:32:42.875Z,98447.70
2018-06-20T11:33:46.819Z,98442.60
2018-06-20T11:34:50.819Z,98447.12
2018-06-20T11:35:55.082Z,98441.66
2018-06-20T11:36:58.926Z,98441.77
2018-06-20T11:38:03.725Z,98439.86
2018-06-20T11:39:07.522Z,98438.91
2018-06-20T11:40:13.068Z,98428.47
2018-06-20T11:41:16.871Z,98331.34
2018-06-20T11:42:21.241Z,98432.13
2018-06-20T11:43:25.676Z,98427.25
2018-06-20T11:44:29.486Z,98422.08
2018-06-20T11:45:41.274Z,98223.28
2018-06-20T11:46:50.020Z,98430.39
2018-06-20T11:47:56.032Z,98422.77
2018-06-20T11:49:03.510Z,98430.28
2018-06-20T11:50:08.134Z,98421.32
2018-06-20T11:51:12.761Z,98433.35
2018-06-20T11:52:22.002Z,98301.17
2018-06-20T11:53:26.400Z,98426.67
2018-06-20T11:54:33.245Z,98418.55
2018-06-20T11:55:43.365Z,98407.95
2018-06-20T11:56:47.218Z,98418.25
2018-06-20T11:57:51.944Z,98412.54
2018-06-20T11:59:00.680Z,98416.91
2018-06-20T12:00:10.215Z,98410.73
2018-06-20T12:01:19.834Z,98404.89
2018-06-20T12:02:29.190Z,98267.61
2018-06-20T12:03:37.909Z,98414.46
2018-06-20T12:04:46.688Z,98409.88
2018-06-20T12:05:56.939Z,98399.58
2018-06-20T12:07:05.640Z,98398.81
2018-06-20T12:08:14.363Z,98400.73
2018-06-20T12:09:23.598Z,98397.16
2018-06-20T12:10:32.310Z,98410.92
2018-06-20T12:11:41.042Z,98402.43
2018-06-20T12:12:50.341Z,98382.45
2018-06-20T12:13:59.179Z,98404.63
2018-06-20T12:15:08.550Z,98400.16
2018-06-20T12:16:25.218Z,98411.61
2018-06-20T12:17:33.931Z,98401.27
2018-06-20T12:18:45.171Z,98404.34
2018-06-20T14:02:31.864Z,98304.23
2018-06-20T14:03:35.915Z,98306.74
2018-06-20T14:04:39.949Z,98301.91
2018-06-20T14:05:44.961Z,98306.80
2018-06-20T14:06:49.217Z,98312.10
2018-06-20T14:07:53.585Z,98315.17
2018-06-20T14:08:57.467Z,98307.08
2018-06-20T14:10:01.264Z,98306.83
2018-06-20T14:11:06.923Z,98309.39
2018-06-20T14:12:11.442Z,98312.42
2018-06-20T14:13:16.083Z,98304.70
2018-06-20T14:14:20.403Z,98318.85
2018-06-20T14:15:24.281Z,98310.36
2018-06-20T14:16:28.143Z,98309.42
2018-06-20T14:17:33.551Z,98307.22
2018-06-20T14:18:37.394Z,98317.91
2018-06-20T14:19:46.006Z,98304.08
2018-06-20T14:20:54.617Z,98305.77
2018-06-20T14:21:58.502Z,98305.95
2018-06-20T14:23:04.003Z,98303.28
2018-06-20T14:24:08.794Z,98301.19
2018-06-20T14:25:13.870Z,98298.52
2018-06-20T14:26:18.804Z,98301.12
2018-06-20T14:27:22.751Z,98305.41
2018-06-20T14:28:26.620Z,98287.64
2018-06-20T14:29:35.276Z,98181.09
2018-06-20T14:30:44.566Z,98288.22
2018-06-20T14:31:53.200Z,98285.84
2018-06-20T14:33:01.984Z,98288.69
2018-06-20T14:34:10.723Z,98296.63
2018-06-20T14:35:22.953Z,98297.78
2018-06-20T14:36:32.444Z,98297.75
2018-06-20T14:37:42.091Z,98296.05
2018-06-20T14:38:50.765Z,98287.93
2018-06-20T14:39:59.471Z,98290.60
2018-06-20T14:41:08.052Z,98157.91
2018-06-20T14:42:16.794Z,98297.39
2018-06-20T14:43:25.512Z,98288.59
2018-06-20T14:44:30.148Z,98295.27
2018-06-20T14:45:38.845Z,98284.58
2018-06-20T14:46:43.480Z,98287.25
2018-06-20T14:47:47.345Z,98285.44
2018-06-20T14:48:51.158Z,98134.64
2018-06-20T14:49:56.677Z,98280.67
2018-06-20T14:51:01.675Z,98283.63
2018-06-20T14:52:07.236Z,98279.16
2018-06-20T14:53:11.052Z,98275.62
2018-06-20T14:54:15.672Z,98275.72
2018-06-20T14:55:20.594Z,98271.72
2018-06-20T14:56:24.921Z,98274.09
2018-06-20T14:57:29.565Z,98271.70
2018-06-20T14:58:33.831Z,98275.42
2018-06-20T14:59:38.659Z,98273.54
2018-06-20T15:00:43.168Z,98274.01
2018-06-20T15:01:48.045Z,98276.97
2018-06-20T15:02:52.014Z,98278.70
2018-06-20T15:03:55.943Z,98268.37
2018-06-20T15:04:59.836Z,98274.19
2018-06-20T15:06:04.419Z,98274.19
2018-06-20T15:07:09.327Z,98277.63
2018-06-20T15:08:14.839Z,98269.13
2018-06-20T15:09:19.350Z,98270.00
2018-06-20T15:10:24.153Z,98268.76
2018-06-20T15:11:31.579Z,98262.36
2018-06-20T15:12:37.684Z,98268.38
2018-06-20T15:13:42.713Z,98261.59
2018-06-20T15:14:48.571Z,98260.53
2018-06-20T15:15:53.616Z,98255.30
2018-06-20T15:17:02.421Z,98260.36
2018-06-20T15:18:07.217Z,98254.05
2018-06-20T15:19:11.708Z,98250.44
2018-06-20T15:20:15.941Z,98256.45
2018-06-20T15:21:21.609Z,98252.80
2018-06-20T15:22:29.627Z,98241.27
2018-06-20T15:23:33.653Z,98253.11
2018-06-20T15:24:38.249Z,98255.56
2018-06-20T15:25:47.167Z,98269.89
2018-06-20T15:26:55.917Z,98250.89
2018-06-20T15:28:05.287Z,98245.28
2018-06-20T15:29:15.117Z,98246.39
2018-06-20T15:30:23.710Z,98249.06
2018-06-20T15:31:33.266Z,98247.02
2018-06-20T15:32:44.042Z,98241.86
2018-06-20T15:33:53.276Z,98237.74
2018-06-20T15:35:05.736Z,97944.44
2018-06-20T15:36:15.549Z,98242.10
2018-06-20T15:37:25.419Z,98237.62
2018-06-20T15:38:30.038Z,98236.59
2018-06-20T15:39:33.953Z,98237.26
2018-06-20T15:40:38.232Z,98230.75
2018-06-20T15:41:43.576Z,98228.66
2018-06-20T15:42:48.213Z,98236.29
2018-06-20T15:43:52.623Z,98135.55
2018-06-20T15:44:56.557Z,98231.73
2018-06-20T15:46:04.879Z,98232.67
2018-06-20T15:47:10.641Z,98232.84
2018-06-20T15:48:15.267Z,98236.47
2018-06-20T15:49:19.163Z,98236.11
2018-06-20T15:50:24.836Z,98232.46
2018-06-20T15:51:28.975Z,98229.70
2018-06-20T15:52:33.658Z,98226.74
2018-06-20T15:53:38.658Z,98228.64
2018-06-20T15:54:42.805Z,98093.70
2018-06-20T15:55:46.797Z,98227.33
2018-06-20T15:56:51.203Z,98223.70
2018-06-20T15:57:56.043Z,98225.44
2018-06-20T15:59:03.570Z,98224.30
2018-06-20T16:00:12.658Z,98221.34
2018-06-20T16:01:16.733Z,98222.17
2018-06-20T16:02:25.339Z,98216.74
2018-06-20T16:03:30.564Z,98215.29
2018-06-20T16:04:35.310Z,98209.55
2018-06-20T16:06:51.122Z,98208.40
2018-06-20T16:07:56.618Z,98207.26
2018-06-20T16:09:05.381Z,98206.28
2018-06-20T16:10:11.826Z,98212.92
2018-06-20T16:11:18.359Z,98207.34
2018-06-20T16:12:22.698Z,98209.38
2018-06-20T16:13:32.077Z,98205.30
2018-06-20T16:14:42.094Z,98209.66
2018-06-20T16:15:48.595Z,98203.45
2018-06-20T16:16:54.987Z,98203.84
2018-06-20T16:18:00.098Z,98196.77
2018-06-20T16:19:09.341Z,98196.85
2018-06-20T16:20:18.100Z,98203.73
2018-06-20T16:21:28.619Z,98198.39
2018-06-20T16:22:39.599Z,98198.66
2018-06-20T16:23:50.443Z,98204.02
2018-06-20T16:25:01.584Z,98203.73
2018-06-20T16:27:33.224Z,98201.73
2018-06-20T16:30:43.346Z,98204.88
2018-06-20T16:31:49.666Z,98197.44
2018-06-20T16:32:55.704Z,98202.90
2018-06-20T16:34:03.414Z,98200.22
2018-06-20T16:35:19.666Z,98198.89
2018-06-20T16:36:27.752Z,98202.70
2018-06-20T16:37:35.587Z,98200.58
2018-06-20T16:38:44.929Z,98200.58
2018-06-20T16:39:48.882Z,98194.29
2018-06-20T16:40:53.804Z,98196.02
2018-06-20T16:42:02.659Z,98194.48
2018-06-20T16:43:09.270Z,98192.01
2018-06-20T16:44:14.472Z,98192.17
2018-06-20T16:45:19.791Z,98192.38
2018-06-20T16:46:24.527Z,98189.22
2018-06-20T16:47:32.559Z,98187.58
2018-06-20T16:48:39.262Z,98185.88
2018-06-20T16:49:43.634Z,98172.16
2018-06-20T16:50:48.384Z,98183.95
2018-06-20T16:51:52.278Z,98178.88
2018-06-20T16:52:56.246Z,98181.28
2018-06-20T16:54:00.660Z,98057.77
2018-06-20T16:55:05.346Z,98176.29
2018-06-20T16:56:10.535Z,98179.27
2018-06-20T16:57:15.813Z,98177.31
2018-06-20T16:59:38.526Z,98189.63
2018-06-20T17:00:43.267Z,98178.27
2018-06-20T17:01:53.973Z,98178.08
2018-06-20T17:02:57.906Z,98176.59
2018-06-20T17:04:02.174Z,98172.31
2018-06-20T17:05:07.265Z,98172.63
2018-06-20T17:06:12.530Z,98176.45
2018-06-20T17:07:20.317Z,98171.02
2018-06-20T17:08:27.375Z,98168.06
2018-06-20T17:09:32.337Z,98165.39
2018-06-20T17:10:38.593Z,98169.68
2018-06-20T17:11:47.778Z,98173.22
2018-06-20T17:12:57.248Z,98092.63
2018-06-20T17:14:07.953Z,98173.09
2018-06-20T17:15:17.224Z,98171.80
2018-06-20T17:16:26.427Z,98172.31
2018-06-20T17:17:35.157Z,98164.95
2018-06-20T17:18:43.887Z,98168.77
2018-06-20T17:19:53.170Z,98165.93
2018-06-20T17:21:02.026Z,98165.54
2018-06-20T17:22:11.044Z,98167.47
2018-06-20T17:24:40.804Z,98161.41
2018-06-20T17:25:55.830Z,98163.34
2018-06-20T17:27:00.567Z,98167.34
2018-06-20T17:28:05.421Z,98156.26
2018-06-20T17:29:11.337Z,98156.73
2018-06-20T17:30:15.841Z,98166.09
2018-06-20T17:31:22.488Z,98161.80
2018-06-20T17:32:27.472Z,98156.96
2018-06-20T17:33:31.409Z,97960.41
2018-06-20T17:34:36.037Z,98152.44
2018-06-20T17:35:44.502Z,98154.76
2018-06-20T17:36:48.466Z,98059.09
2018-06-20T17:37:52.385Z,98154.56
2018-06-20T17:38:57.281Z,98156.45
2018-06-20T17:40:01.202Z,98155.04
2018-06-20T17:41:08.600Z,98148.94
2018-06-20T17:42:13.381Z,98147.68
2018-06-20T17:43:17.229Z,98148.55
2018-06-20T17:44:28.598Z,98150.94
2018-06-20T17:45:33.249Z,98147.41
2018-06-20T17:46:37.928Z,98142.53
2018-06-20T17:47:42.408Z,98135.84
2018-06-20T17:48:48.465Z,98139.50
2018-06-20T17:49:53.132Z,98134.15
2018-06-20T17:50:57.817Z,98132.42
2018-06-20T17:52:02.012Z,98133.84
2018-06-20T17:53:06.461Z,98127.16
2018-06-20T17:54:11.043Z,98135.17
2018-06-20T17:55:15.391Z,98134.34
2018-06-20T17:56:19.248Z,98124.20
2018-06-20T17:57:23.083Z,98136.23
2018-06-20T17:58:26.911Z,98132.22
2018-06-20T17:59:31.557Z,98131.75
2018-06-20T18:00:39.328Z,98054.70
2018-06-20T18:01:43.816Z,98133.95
2018-06-20T18:02:47.662Z,98129.55
2018-06-20T18:03:51.573Z,98131.47
2018-06-20T18:05:00.287Z,98129.55
2018-06-20T18:06:09.071Z,98125.66
2018-06-20T18:07:19.245Z,97995.30
2018-06-20T18:08:28.003Z,98132.81
2018-06-20T18:09:37.474Z,98128.91
2018-06-20T18:10:49.313Z,98123.56
2018-06-20T18:12:01.212Z,98126.13
2018-06-20T18:13:07.612Z,98127.07
2018-06-20T18:14:16.632Z,98127.66
2018-06-20T18:15:26.407Z,98123.06
2018-06-20T18:16:36.155Z,98125.37
2018-06-20T18:17:40.610Z,98123.92
2018-06-20T18:18:45.939Z,98118.22
2018-06-20T18:19:49.767Z,98123.56
2018-06-20T18:20:53.971Z,98117.36
2018-06-20T18:21:58.671Z,98121.84
2018-06-20T18:23:04.603Z,98119.55
2018-06-20T18:24:08.450Z,98116.27
2018-06-20T18:25:13.072Z,98116.19
2018-06-20T18:26:20.441Z,98116.86
2018-06-20T18:27:24.629Z,98116.16
2018-06-20T18:28:33.773Z,98110.06
2018-06-20T18:29:42.555Z,98108.13
2018-06-20T18:30:49.708Z,98118.05
2018-06-20T18:31:54.511Z,98115.02
2018-06-20T18:33:00.783Z,98109.27
2018-06-20T18:34:06.074Z,98112.93
2018-06-20T18:35:10.476Z,98113.01
2018-06-20T18:36:14.662Z,98110.25
2018-06-20T18:37:19.478Z,97994.69
2018-06-20T18:38:23.596Z,98110.25
2018-06-20T18:39:27.951Z,98107.47
2018-06-20T18:40:32.076Z,98106.99
2018-06-20T18:41:36.050Z,98111.59
2018-06-20T18:42:40.726Z,98103.33
2018-06-20T18:43:47.910Z,98105.53
2018-06-20T18:44:51.833Z,98113.12
2018-06-20T18:45:56.426Z,98109.19
2018-06-20T18:47:02.366Z,98108.52
2018-06-20T18:48:12.580Z,98105.30
2018-06-20T18:49:16.442Z,98106.71
2018-06-20T18:50:20.357Z,98103.09
2018-06-20T18:51:26.665Z,98101.28
2018-06-20T18:52:31.938Z,98113.88
2018-06-20T18:53:38.738Z,98100.89
2018-06-20T18:54:42.873Z,98101.36
2018-06-20T18:55:47.414Z,98102.23
2018-06-20T18:56:51.311Z,98097.47
2018-06-20T18:58:00.100Z,98104.43
2018-06-20T18:59:08.824Z,98097.00
2018-06-20T19:00:17.554Z,98099.17
2018-06-20T19:01:26.283Z,98097.28
2018-06-20T19:02:35.047Z,98096.41
2018-06-20T19:03:43.792Z,98098.97
2018-06-20T19:04:54.548Z,98096.10
2018-06-20T19:06:04.396Z,98098.58
2018-06-20T19:07:13.697Z,98094.96
2018-06-20T19:08:22.467Z,98097.55
2018-06-20T19:09:29.657Z,98102.81
2018-06-20T19:10:34.670Z,98102.90
2018-06-20T19:11:38.897Z,98095.27
2018-06-20T19:12:44.301Z,98092.12
2018-06-20T19:13:48.683Z,98091.14
2018-06-20T19:14:53.389Z,98099.16
2018-06-20T19:15:57.267Z,98101.36
2018-06-20T19:17:02.604Z,98097.83
2018-06-20T19:18:07.454Z,98095.16
2018-06-20T19:19:11.301Z,98049.67
2018-06-20T19:20:19.708Z,98104.43
2018-06-20T19:21:23.587Z,98104.04
2018-06-20T19:22:27.750Z,98100.89
2018-06-20T19:23:33.072Z,98092.48
2018-06-20T19:24:38.307Z,98100.89
2018-06-20T19:25:43.248Z,98097.83
2018-06-20T19:26:50.715Z,97978.97
2018-06-20T19:27:54.541Z,98103.56
2018-06-20T19:28:59.452Z,98093.34
2018-06-20T19:30:06.645Z,98100.42
2018-06-20T19:32:25.385Z,98095.94
2018-06-20T19:33:29.867Z,98091.92
2018-06-20T19:34:34.761Z,98096.88
2018-06-20T19:35:39.686Z,98097.16
2018-06-20T19:36:45.908Z,98098.49
2018-06-20T19:37:51.102Z,98105.92
2018-06-20T19:38:55.304Z,98097.16
2018-06-20T19:39:59.221Z,98096.29
2018-06-20T19:41:05.068Z,98098.41
2018-06-20T19:42:09.719Z,98097.63
2018-06-20T19:43:14.568Z,98097.07
2018-06-20T19:44:23.162Z,98097.43
2018-06-20T19:45:27.338Z,98099.83
2018-06-20T19:46:32.179Z,98102.03
2018-06-20T19:47:36.025Z,98106.31
2018-06-20T19:48:40.742Z,98097.00
2018-06-20T19:49:45.289Z,98102.11
2018-06-20T19:50:49.311Z,98104.13
2018-06-20T19:51:56.553Z,98101.92
2018-06-20T19:53:00.434Z,98109.50
2018-06-20T19:54:06.843Z,98064.37
2018-06-20T19:55:10.662Z,98111.11
2018-06-20T19:56:14.780Z,98106.62
2018-06-20T19:57:18.686Z,98120.55
2018-06-20T19:58:24.542Z,98009.38
2018-06-20T19:59:29.363Z,98105.66
2018-06-20T20:00:37.537Z,98099.20
2018-06-20T20:01:41.398Z,98105.66
2018-06-20T20:02:46.365Z,98113.13
2018-06-20T20:03:50.379Z,98117.88
2018-06-20T20:04:58.390Z,98115.48
2018-06-20T20:06:06.671Z,98110.64
2018-06-20T20:07:11.477Z,98111.59
2018-06-20T20:08:15.288Z,98112.06
2018-06-20T20:09:20.062Z,97888.55
2018-06-20T20:10:25.284Z,98113.31
2018-06-20T20:11:31.990Z,98121.34
2018-06-20T20:12:36.798Z,98117.69
2018-06-20T20:13:43.128Z,98119.02
2018-06-20T20:14:51.618Z,98118.66
2018-06-20T20:16:00.088Z,98022.55
2018-06-20T20:17:05.410Z,98127.98
2018-06-20T20:18:09.279Z,98119.30
2018-06-20T20:19:15.285Z,98117.52
2018-06-20T20:20:21.090Z,98127.75
2018-06-20T20:21:29.998Z,98011.88
2018-06-20T20:22:34.505Z,98124.95
2018-06-20T20:23:39.619Z,98126.18
2018-06-20T20:24:45.640Z,98127.05
2018-06-20T20:25:52.089Z,98124.38
2018-06-20T20:26:57.648Z,98126.96
2018-06-20T20:28:03.055Z,98128.45
2018-06-20T20:29:09.514Z,98126.45
2018-06-20T20:30:14.695Z,98124.37
2018-06-20T20:31:21.123Z,98123.81
2018-06-20T20:32:26.807Z,98127.83
2018-06-20T20:33:39.133Z,98133.73
2018-06-20T20:34:49.685Z,98126.25
2018-06-20T20:35:55.230Z,98125.11
2018-06-20T20:36:59.710Z,98132.74
2018-06-20T20:38:03.818Z,98125.86
2018-06-20T20:39:10.446Z,98130.85
2018-06-20T20:40:15.484Z,98128.18
2018-06-20T20:41:21.103Z,98131.99
2018-06-20T20:42:25.659Z,98131.80
2018-06-20T20:44:43.979Z,98131.29
2018-06-20T20:45:47.814Z,98134.08
2018-06-20T20:46:53.349Z,98132.94
2018-06-20T20:47:58.510Z,98129.52
2018-06-20T20:49:04.407Z,98133.05
2018-06-20T20:50:12.107Z,98126.45
2018-06-20T20:51:15.981Z,98126.84
2018-06-20T20:52:20.668Z,98131.72
2018-06-20T20:53:26.308Z,98126.64
2018-06-20T20:54:31.166Z,98125.86
2018-06-20T20:55:35.440Z,98131.21
2018-06-20T20:56:49.295Z,98006.23
2018-06-20T20:57:53.377Z,98136.20
2018-06-20T20:58:57.422Z,98132.47
2018-06-20T21:00:02.919Z,98127.63
2018-06-20T21:01:08.629Z,98131.84
2018-06-20T21:02:14.420Z,98126.18
2018-06-20T21:03:27.514Z,98130.58
2018-06-20T21:04:31.320Z,97990.70
2018-06-20T21:05:35.469Z,98132.78
2018-06-20T21:06:39.350Z,98131.84
2018-06-20T21:07:43.787Z,98128.30
2018-06-20T21:08:48.690Z,98132.31
2018-06-20T21:09:56.078Z,98137.66
2018-06-20T21:10:59.885Z,98136.20
2018-06-20T21:12:05.192Z,98135.45
2018-06-20T21:13:09.610Z,98132.03
2018-06-20T21:14:14.518Z,98128.49
2018-06-20T21:15:18.493Z,98124.95
2018-06-20T21:16:23.478Z,98129.91
2018-06-20T21:17:28.654Z,98131.75
2018-06-20T21:18:32.713Z,98125.55
2018-06-20T21:19:38.490Z,98122.12
2018-06-20T21:20:43.944Z,98125.73
