createdAt,value
2022-07-27T00:01:19.222Z,0.90
2022-07-27T00:03:48.242Z,0.90
2022-07-27T00:06:16.989Z,1.00
2022-07-27T00:08:51.566Z,0.90
2022-07-27T00:11:21.536Z,1.00
2022-07-27T00:13:50.138Z,1.20
2022-07-27T00:16:18.433Z,1.20
2022-07-27T00:18:46.935Z,1.40
2022-07-27T00:21:15.294Z,1.07
2022-07-27T00:23:43.899Z,1.27
2022-07-27T00:26:16.230Z,1.07
2022-07-27T00:28:44.749Z,0.90
2022-07-27T00:31:13.201Z,0.77
2022-07-27T00:33:41.883Z,1.00
2022-07-27T00:36:12.097Z,1.13
2022-07-27T00:38:40.556Z,1.10
2022-07-27T00:41:09.022Z,0.80
2022-07-27T00:43:54.904Z,1.20
2022-07-27T00:46:23.892Z,0.90
2022-07-27T00:48:52.963Z,1.10
2022-07-27T00:51:23.291Z,1.00
2022-07-27T00:53:54.063Z,1.10
2022-07-27T00:56:23.424Z,1.00
2022-07-27T00:58:58.495Z,1.07
2022-07-27T01:01:26.817Z,1.00
2022-07-27T01:03:55.153Z,1.00
2022-07-27T01:06:27.242Z,1.10
2022-07-27T01:09:17.160Z,0.97
2022-07-27T01:11:46.557Z,1.03
2022-07-27T01:14:17.960Z,1.13
2022-07-27T01:16:46.901Z,1.07
2022-07-27T01:19:16.180Z,1.20
2022-07-27T01:21:47.158Z,1.13
2022-07-27T01:24:15.798Z,0.90
2022-07-27T01:26:44.409Z,1.10
2022-07-27T01:29:13.105Z,0.93
2022-07-27T01:31:41.805Z,1.20
2022-07-27T01:34:11.026Z,1.10
2022-07-27T01:36:40.201Z,1.30
2022-07-27T01:39:10.200Z,1.20
2022-07-27T01:41:38.635Z,1.20
2022-07-27T01:44:07.641Z,1.30
2022-07-27T01:46:36.302Z,1.13
2022-07-27T01:49:05.350Z,1.10
2022-07-27T01:51:36.057Z,1.30
2022-07-27T01:54:04.544Z,1.10
2022-07-27T01:56:34.249Z,1.07
2022-07-27T01:59:02.985Z,1.20
2022-07-27T02:01:31.233Z,1.20
2022-07-27T02:03:59.815Z,1.40
2022-07-27T02:06:28.642Z,1.10
2022-07-27T02:09:04.921Z,1.17
2022-07-27T02:11:59.676Z,1.03
2022-07-27T02:14:28.377Z,1.10
2022-07-27T02:16:56.967Z,1.10
2022-07-27T02:19:25.160Z,1.17
2022-07-27T02:21:53.271Z,1.30
2022-07-27T02:24:21.853Z,1.50
2022-07-27T02:26:51.693Z,1.30
2022-07-27T02:29:20.040Z,1.10
2022-07-27T02:31:48.465Z,1.03
2022-07-27T02:34:16.805Z,1.40
2022-07-27T02:36:45.815Z,1.17
2022-07-27T02:39:14.631Z,1.43
2022-07-27T02:41:45.009Z,1.47
2022-07-27T02:44:15.566Z,1.90
2022-07-27T02:46:43.902Z,1.70
2022-07-27T02:49:13.594Z,1.53
2022-07-27T02:51:42.262Z,1.40
2022-07-27T02:54:11.515Z,1.20
2022-07-27T02:56:39.765Z,1.20
2022-07-27T02:59:08.347Z,1.30
2022-07-27T03:01:38.272Z,1.40
2022-07-27T03:04:06.983Z,1.43
2022-07-27T03:06:35.439Z,1.40
2022-07-27T03:09:04.875Z,1.10
2022-07-27T03:11:33.626Z,1.50
2022-07-27T03:14:02.007Z,1.33
2022-07-27T03:16:30.627Z,1.97
2022-07-27T03:19:00.415Z,1.50
2022-07-27T03:21:28.874Z,1.80
2022-07-27T03:23:57.292Z,1.53
2022-07-27T03:26:25.681Z,1.43
2022-07-27T03:28:54.233Z,1.60
2022-07-27T03:31:22.848Z,1.57
2022-07-27T03:33:51.218Z,1.50
2022-07-27T03:36:21.722Z,1.67
2022-07-27T03:38:50.232Z,1.40
2022-07-27T03:41:20.734Z,1.80
2022-07-27T03:43:49.707Z,1.90
2022-07-27T03:46:18.079Z,1.63
2022-07-27T03:48:46.652Z,4.47
2022-07-27T03:51:15.251Z,2.40
2022-07-27T03:53:44.808Z,2.53
2022-07-27T03:56:13.196Z,2.50
2022-07-27T03:58:42.023Z,1.90
2022-07-27T04:01:10.409Z,2.23
2022-07-27T04:03:44.083Z,2.20
2022-07-27T04:06:12.827Z,2.63
2022-07-27T04:08:41.070Z,1.70
2022-07-27T04:11:11.982Z,1.60
2022-07-27T04:13:43.600Z,1.50
2022-07-27T04:16:16.492Z,1.80
2022-07-27T04:18:47.537Z,1.63
2022-07-27T04:21:17.207Z,1.30
2022-07-27T04:23:45.614Z,1.70
2022-07-27T04:26:15.960Z,1.90
2022-07-27T04:28:44.283Z,2.03
2022-07-27T04:31:12.700Z,2.63
2022-07-27T04:33:40.912Z,2.70
2022-07-27T04:36:10.094Z,1.90
2022-07-27T04:38:38.731Z,1.80
2022-07-27T04:41:07.821Z,1.80
2022-07-27T04:43:37.531Z,1.60
2022-07-27T04:46:07.673Z,1.50
2022-07-27T04:48:38.958Z,1.40
2022-07-27T04:51:09.809Z,1.93
2022-07-27T04:53:53.635Z,1.63
2022-07-27T04:56:27.323Z,1.40
2022-07-27T04:58:57.830Z,1.40
2022-07-27T05:01:30.355Z,1.60
2022-07-27T05:04:01.627Z,1.57
2022-07-27T05:06:30.507Z,1.80
2022-07-27T05:08:58.775Z,1.50
2022-07-27T05:11:27.320Z,1.40
2022-07-27T05:13:57.339Z,1.50
2022-07-27T05:16:28.994Z,1.80
2022-07-27T05:18:58.008Z,1.50
2022-07-27T05:21:29.404Z,1.80
2022-07-27T05:25:00.237Z,2.20
2022-07-27T05:27:28.882Z,1.60
2022-07-27T05:29:58.590Z,1.90
2022-07-27T05:32:26.948Z,1.50
2022-07-27T05:34:55.408Z,1.90
2022-07-27T05:37:23.720Z,1.90
2022-07-27T05:39:52.388Z,1.93
2022-07-27T05:42:21.068Z,1.77
2022-07-27T05:44:49.442Z,1.63
2022-07-27T05:47:20.141Z,1.70
2022-07-27T05:49:48.607Z,1.53
2022-07-27T05:52:17.131Z,1.93
2022-07-27T05:54:45.589Z,1.70
2022-07-27T05:57:15.758Z,1.70
2022-07-27T05:59:44.002Z,1.93
2022-07-27T06:02:12.297Z,1.80
2022-07-27T06:04:42.413Z,1.63
2022-07-27T06:07:28.186Z,2.27
2022-07-27T06:09:56.747Z,2.20
2022-07-27T06:12:29.896Z,2.57
2022-07-27T06:14:58.707Z,1.73
2022-07-27T06:17:26.923Z,1.60
2022-07-27T06:19:58.839Z,2.07
2022-07-27T06:22:27.316Z,1.97
2022-07-27T06:24:55.645Z,1.70
2022-07-27T06:27:27.208Z,2.03
2022-07-27T06:29:57.931Z,1.90
2022-07-27T06:32:26.662Z,1.97
2022-07-27T06:34:56.589Z,2.00
2022-07-27T06:37:25.707Z,1.90
2022-07-27T06:39:54.063Z,1.57
2022-07-27T06:42:22.318Z,2.10
2022-07-27T06:44:51.138Z,1.60
2022-07-27T06:47:19.591Z,1.70
2022-07-27T06:49:48.394Z,1.70
2022-07-27T06:52:18.211Z,1.50
2022-07-27T06:54:46.594Z,1.67
2022-07-27T06:57:15.660Z,1.80
2022-07-27T06:59:44.091Z,1.97
2022-07-27T07:02:12.636Z,2.20
2022-07-27T07:04:41.075Z,2.10
2022-07-27T07:07:10.265Z,1.80
2022-07-27T07:09:40.737Z,1.80
2022-07-27T07:12:08.955Z,1.93
2022-07-27T07:14:37.468Z,1.80
2022-07-27T07:17:06.048Z,2.30
2022-07-27T07:19:34.432Z,1.60
2022-07-27T07:22:02.956Z,1.80
2022-07-27T07:24:31.536Z,1.83
2022-07-27T07:27:01.205Z,1.83
2022-07-27T07:29:29.978Z,1.90
2022-07-27T07:31:58.749Z,1.60
2022-07-27T07:34:27.453Z,1.70
2022-07-27T07:36:56.053Z,2.00
2022-07-27T07:39:29.262Z,1.30
2022-07-27T07:42:03.194Z,1.67
2022-07-27T07:44:31.592Z,2.00
2022-07-27T07:46:59.805Z,1.43
2022-07-27T07:49:39.180Z,1.87
2022-07-27T07:52:08.713Z,1.90
2022-07-27T07:54:37.434Z,1.87
2022-07-27T07:57:07.183Z,1.70
2022-07-27T07:59:37.586Z,1.50
2022-07-27T08:02:08.774Z,1.87
2022-07-27T08:04:37.110Z,1.73
2022-07-27T08:07:06.445Z,1.63
2022-07-27T08:09:34.857Z,2.17
2022-07-27T08:12:08.055Z,1.70
2022-07-27T08:14:36.524Z,1.90
2022-07-27T08:17:05.676Z,1.90
2022-07-27T08:19:39.885Z,3.40
2022-07-27T08:22:09.480Z,2.23
2022-07-27T08:24:38.002Z,1.70
2022-07-27T08:27:08.615Z,1.87
2022-07-27T08:29:37.449Z,1.70
2022-07-27T08:32:07.783Z,2.00
2022-07-27T08:34:37.185Z,1.93
2022-07-27T08:37:05.863Z,1.90
2022-07-27T08:40:37.215Z,1.93
2022-07-27T08:42:26.862Z,1.83
2022-07-27T08:44:56.824Z,1.77
2022-07-27T08:47:25.381Z,1.90
2022-07-27T08:49:54.245Z,1.90
2022-07-27T08:52:24.542Z,1.50
2022-07-27T08:54:53.439Z,1.70
2022-07-27T08:57:23.878Z,1.87
2022-07-27T08:59:54.876Z,1.50
2022-07-27T09:02:23.941Z,1.87
2022-07-27T09:04:52.428Z,1.50
2022-07-27T09:07:31.779Z,1.70
2022-07-27T09:10:00.140Z,1.93
2022-07-27T09:12:31.695Z,1.87
2022-07-27T09:15:07.110Z,1.60
2022-07-27T09:17:51.000Z,1.77
2022-07-27T09:20:22.546Z,1.93
2022-07-27T09:22:56.157Z,1.63
2022-07-27T09:25:52.136Z,1.50
2022-07-27T09:28:31.731Z,1.60
2022-07-27T09:31:07.731Z,1.47
2022-07-27T09:33:48.024Z,1.60
2022-07-27T09:36:17.409Z,1.90
2022-07-27T09:39:02.016Z,1.50
2022-07-27T09:41:41.605Z,1.57
2022-07-27T09:47:02.320Z,1.93
2022-07-27T09:49:33.285Z,1.60
2022-07-27T09:52:03.066Z,1.70
2022-07-27T09:54:44.628Z,1.77
2022-07-27T09:57:13.116Z,1.50
2022-07-27T09:59:42.933Z,1.80
2022-07-27T10:02:14.802Z,1.70
2022-07-27T10:04:45.816Z,1.60
2022-07-27T10:07:15.190Z,1.63
2022-07-27T10:09:46.958Z,1.43
2022-07-27T10:12:16.091Z,1.60
2022-07-27T10:14:48.038Z,1.73
2022-07-27T10:17:16.566Z,1.60
2022-07-27T10:19:50.502Z,2.03
2022-07-27T10:22:40.463Z,1.90
2022-07-27T10:25:09.838Z,1.90
2022-07-27T10:27:38.076Z,1.70
2022-07-27T10:30:09.165Z,1.30
2022-07-27T10:32:37.793Z,1.50
2022-07-27T10:35:07.155Z,2.00
2022-07-27T10:37:37.360Z,1.67
2022-07-27T10:40:25.446Z,1.70
2022-07-27T10:43:08.082Z,1.47
2022-07-27T10:46:02.025Z,1.63
2022-07-27T10:48:46.073Z,2.00
2022-07-27T10:51:17.658Z,1.40
2022-07-27T10:54:11.382Z,1.60
2022-07-27T10:56:49.499Z,1.57
2022-07-27T11:00:12.341Z,1.40
2022-07-27T11:02:43.164Z,1.27
2022-07-27T11:05:58.533Z,1.60
2022-07-27T11:11:13.475Z,1.30
2022-07-27T11:13:49.151Z,1.27
2022-07-27T11:16:54.690Z,1.50
2022-07-27T11:19:24.738Z,1.23
2022-07-27T11:22:06.764Z,1.37
2022-07-27T11:24:44.076Z,1.40
2022-07-27T11:27:27.102Z,1.30
2022-07-27T11:32:57.683Z,1.40
2022-07-27T11:38:04.242Z,1.50
2022-07-27T11:40:58.010Z,1.40
2022-07-27T11:43:43.301Z,1.87
2022-07-27T11:46:32.973Z,1.47
2022-07-27T11:52:17.424Z,1.30
2022-07-27T11:55:02.855Z,1.63
2022-07-27T11:57:43.341Z,1.60
2022-07-27T12:00:44.383Z,1.50
2022-07-27T12:03:47.336Z,1.20
2022-07-27T12:06:33.355Z,1.20
2022-07-27T12:09:25.695Z,1.60
2022-07-27T12:12:10.654Z,1.47
2022-07-27T12:14:54.979Z,1.53
2022-07-27T12:17:43.805Z,1.60
2022-07-27T12:20:37.028Z,1.40
2022-07-27T12:23:16.391Z,1.43
2022-07-27T12:25:45.035Z,1.20
2022-07-27T12:28:15.932Z,1.50
2022-07-27T12:30:46.335Z,1.47
2022-07-27T12:33:28.227Z,1.40
2022-07-27T12:35:58.453Z,1.50
2022-07-27T12:38:39.893Z,1.30
2022-07-27T12:41:09.765Z,1.40
2022-07-27T12:43:38.611Z,1.40
2022-07-27T12:46:13.988Z,1.23
2022-07-27T12:48:44.179Z,1.37
2022-07-27T12:51:14.264Z,1.17
2022-07-27T12:53:46.201Z,1.30
2022-07-27T12:56:15.328Z,1.00
2022-07-27T12:59:02.640Z,1.40
2022-07-27T13:01:32.056Z,1.20
2022-07-27T13:04:02.404Z,1.30
2022-07-27T13:06:31.478Z,1.10
2022-07-27T13:09:01.194Z,1.27
2022-07-27T13:11:30.056Z,1.30
2022-07-27T13:14:00.402Z,1.10
2022-07-27T13:16:28.898Z,1.20
2022-07-27T13:18:57.824Z,1.20
2022-07-27T13:21:28.034Z,1.27
2022-07-27T13:23:57.227Z,1.40
2022-07-27T13:26:27.682Z,1.30
2022-07-27T13:28:56.321Z,1.00
2022-07-27T13:31:24.790Z,1.10
2022-07-27T13:33:53.334Z,1.27
2022-07-27T13:36:22.473Z,1.40
2022-07-27T13:38:51.124Z,1.10
2022-07-27T13:41:21.280Z,1.20
2022-07-27T13:43:51.903Z,1.00
2022-07-27T13:46:20.615Z,1.23
2022-07-27T13:48:49.381Z,1.10
2022-07-27T13:51:18.184Z,1.23
2022-07-27T13:53:46.569Z,1.43
2022-07-27T13:56:15.556Z,1.00
2022-07-27T13:58:48.068Z,1.20
2022-07-27T14:01:18.021Z,1.17
2022-07-27T14:03:46.739Z,1.30
2022-07-27T14:06:16.664Z,1.20
2022-07-27T14:08:45.980Z,2.37
2022-07-27T14:11:16.878Z,0.90
2022-07-27T14:13:45.714Z,1.20
2022-07-27T14:16:14.424Z,1.13
2022-07-27T14:18:47.471Z,1.30
2022-07-27T14:21:16.172Z,1.23
2022-07-27T14:23:45.343Z,1.03
2022-07-27T14:26:22.669Z,0.93
2022-07-27T14:28:58.637Z,1.00
2022-07-27T14:31:30.180Z,1.10
2022-07-27T14:34:00.338Z,1.20
2022-07-27T14:36:28.958Z,1.13
2022-07-27T14:38:57.450Z,1.03
2022-07-27T14:41:26.363Z,1.10
2022-07-27T14:43:54.897Z,1.20
2022-07-27T14:46:23.525Z,1.17
2022-07-27T14:49:07.404Z,0.90
2022-07-27T14:51:37.642Z,1.00
2022-07-27T14:54:07.348Z,1.03
2022-07-27T14:56:36.620Z,1.00
2022-07-27T14:59:06.633Z,1.27
2022-07-27T15:01:37.903Z,1.20
2022-07-27T15:04:06.875Z,1.00
2022-07-27T15:06:39.282Z,1.10
2022-07-27T15:09:10.963Z,1.50
2022-07-27T15:11:39.924Z,1.17
2022-07-27T15:14:08.644Z,1.03
2022-07-27T15:16:38.687Z,1.13
2022-07-27T15:19:08.108Z,1.20
2022-07-27T15:21:37.943Z,1.27
2022-07-27T15:24:07.245Z,1.23
2022-07-27T15:26:39.447Z,1.10
2022-07-27T15:29:10.419Z,1.17
2022-07-27T15:31:43.645Z,1.20
2022-07-27T15:34:12.601Z,1.13
2022-07-27T15:36:47.236Z,1.23
2022-07-27T15:39:21.498Z,1.07
2022-07-27T15:41:49.691Z,1.10
2022-07-27T15:44:21.316Z,1.20
2022-07-27T15:46:50.353Z,0.93
2022-07-27T15:49:19.622Z,1.10
2022-07-27T15:51:49.623Z,1.00
2022-07-27T15:54:18.174Z,0.90
2022-07-27T15:56:46.489Z,1.17
2022-07-27T15:59:15.764Z,1.17
2022-07-27T16:01:44.534Z,1.10
2022-07-27T16:04:15.528Z,1.10
2022-07-27T16:06:46.492Z,1.13
2022-07-27T16:09:16.896Z,1.00
2022-07-27T16:11:46.683Z,1.20
2022-07-27T16:14:16.578Z,1.10
2022-07-27T16:16:45.389Z,1.20
2022-07-27T16:19:14.502Z,1.07
2022-07-27T16:21:54.616Z,0.80
2022-07-27T16:24:31.254Z,1.10
2022-07-27T16:27:04.763Z,1.10
2022-07-27T16:29:35.545Z,1.00
2022-07-27T16:32:04.910Z,0.87
2022-07-27T16:34:35.690Z,1.97
2022-07-27T16:37:04.483Z,1.23
2022-07-27T16:39:36.592Z,1.10
2022-07-27T16:42:05.585Z,1.00
2022-07-27T16:44:35.688Z,1.00
2022-07-27T16:47:06.351Z,0.70
2022-07-27T16:49:37.012Z,1.00
2022-07-27T16:52:06.070Z,1.20
2022-07-27T16:54:39.853Z,0.73
2022-07-27T16:57:09.275Z,0.87
2022-07-27T16:59:39.320Z,0.90
2022-07-27T17:02:08.348Z,1.00
2022-07-27T17:04:37.337Z,0.97
2022-07-27T17:07:06.422Z,1.07
2022-07-27T17:09:43.174Z,1.20
2022-07-27T17:12:16.318Z,1.00
2022-07-27T17:14:47.811Z,1.00
2022-07-27T17:17:16.655Z,0.97
2022-07-27T17:19:48.514Z,0.83
2022-07-27T17:22:16.905Z,1.20
2022-07-27T17:24:46.595Z,0.97
2022-07-27T17:27:14.890Z,1.00
2022-07-27T17:29:45.780Z,0.93
2022-07-27T17:32:14.553Z,1.10
2022-07-27T17:34:45.589Z,0.90
2022-07-27T17:37:15.471Z,0.70
2022-07-27T17:39:44.118Z,1.07
2022-07-27T17:42:14.384Z,0.90
2022-07-27T17:44:43.346Z,0.90
2022-07-27T17:47:12.051Z,1.00
2022-07-27T17:49:40.945Z,1.10
2022-07-27T17:52:09.848Z,2.13
2022-07-27T17:54:40.132Z,1.50
2022-07-27T17:57:09.196Z,3.07
2022-07-27T17:59:40.446Z,1.50
2022-07-27T18:02:13.191Z,1.73
2022-07-27T18:04:42.095Z,2.97
2022-07-27T18:07:10.498Z,1.40
2022-07-27T18:09:39.438Z,1.50
2022-07-27T18:12:08.435Z,1.60
2022-07-27T18:14:59.051Z,1.30
2022-07-27T18:17:27.852Z,1.20
2022-07-27T18:19:56.561Z,1.10
2022-07-27T18:22:26.813Z,1.27
2022-07-27T18:24:57.824Z,1.97
2022-07-27T18:27:29.288Z,1.70
2022-07-27T18:30:11.066Z,2.73
2022-07-27T18:32:39.754Z,1.60
2022-07-27T18:35:08.962Z,1.50
2022-07-27T18:37:40.926Z,1.40
2022-07-27T18:40:10.920Z,1.47
2022-07-27T18:42:42.210Z,1.30
2022-07-27T18:45:12.627Z,1.50
2022-07-27T18:47:49.305Z,1.10
2022-07-27T18:50:18.495Z,1.27
2022-07-27T18:52:46.947Z,1.03
2022-07-27T18:55:21.446Z,1.20
2022-07-27T18:57:52.646Z,1.50
2022-07-27T19:00:25.319Z,1.10
2022-07-27T19:02:56.626Z,1.20
2022-07-27T19:05:40.332Z,1.37
2022-07-27T19:08:14.091Z,1.20
2022-07-27T19:11:03.537Z,0.90
2022-07-27T19:13:32.237Z,1.17
2022-07-27T19:16:02.145Z,1.67
2022-07-27T19:18:30.569Z,1.00
2022-07-27T19:20:58.985Z,1.10
2022-07-27T19:23:27.684Z,1.20
2022-07-27T19:26:03.199Z,1.20
2022-07-27T19:28:31.483Z,1.30
2022-07-27T19:31:03.616Z,1.47
2022-07-27T19:33:32.301Z,1.20
2022-07-27T19:36:00.715Z,1.30
2022-07-27T19:38:29.215Z,1.63
2022-07-27T19:40:57.847Z,1.37
2022-07-27T19:43:28.428Z,1.40
2022-07-27T19:45:58.391Z,1.37
2022-07-27T19:48:28.813Z,1.60
2022-07-27T19:51:06.678Z,1.50
2022-07-27T19:53:40.414Z,1.60
2022-07-27T19:56:09.436Z,1.20
2022-07-27T19:58:37.693Z,1.27
2022-07-27T20:01:09.474Z,1.47
2022-07-27T20:03:52.444Z,1.27
2022-07-27T20:06:23.988Z,1.60
2022-07-27T20:09:10.886Z,1.40
2022-07-27T20:11:50.614Z,2.40
2022-07-27T20:15:01.913Z,1.60
2022-07-27T20:18:22.082Z,1.50
2022-07-27T20:21:27.754Z,1.90
2022-07-27T20:23:58.035Z,2.30
2022-07-27T20:26:26.620Z,1.60
2022-07-27T20:29:28.978Z,1.67
2022-07-27T20:35:08.221Z,1.20
2022-07-27T20:37:38.315Z,1.37
2022-07-27T20:40:09.805Z,1.50
2022-07-27T20:42:40.305Z,1.50
2022-07-27T20:45:11.522Z,1.47
2022-07-27T20:47:40.359Z,1.50
2022-07-27T20:50:13.169Z,1.40
2022-07-27T20:52:45.114Z,1.27
2022-07-27T20:55:13.581Z,2.10
2022-07-27T20:57:42.108Z,1.67
2022-07-27T21:00:11.724Z,2.23
2022-07-27T21:02:40.291Z,1.70
2022-07-27T21:05:09.894Z,1.60
2022-07-27T21:07:39.295Z,1.60
2022-07-27T21:10:14.073Z,1.83
2022-07-27T21:12:44.334Z,1.90
2022-07-27T21:15:13.765Z,1.90
2022-07-27T21:17:42.446Z,2.07
2022-07-27T21:20:12.524Z,1.17
2022-07-27T21:22:43.421Z,1.50
2022-07-27T21:25:15.949Z,1.43
2022-07-27T21:27:44.620Z,2.00
2022-07-27T21:30:17.649Z,2.20
2022-07-27T21:32:46.974Z,1.80
2022-07-27T21:35:15.854Z,1.40
2022-07-27T21:37:49.142Z,1.83
2022-07-27T21:40:19.637Z,1.87
2022-07-27T21:42:47.883Z,1.83
2022-07-27T21:45:16.537Z,1.60
2022-07-27T21:47:44.903Z,2.17
2022-07-27T21:50:13.300Z,1.50
2022-07-27T21:52:42.047Z,1.70
2022-07-27T21:55:10.881Z,1.73
2022-07-27T21:57:40.540Z,1.63
2022-07-27T22:00:10.744Z,1.70
2022-07-27T22:02:40.780Z,1.90
2022-07-27T22:05:09.821Z,1.40
2022-07-27T22:07:40.403Z,1.47
2022-07-27T22:10:09.991Z,1.40
2022-07-27T22:12:38.753Z,1.70
2022-07-27T22:15:09.745Z,1.37
2022-07-27T22:17:50.186Z,1.37
2022-07-27T22:20:20.082Z,1.70
2022-07-27T22:22:48.925Z,2.07
2022-07-27T22:25:18.357Z,1.87
2022-07-27T22:27:47.051Z,1.40
2022-07-27T22:30:17.425Z,1.60
2022-07-27T22:32:46.100Z,1.47
2022-07-27T22:35:14.723Z,1.67
2022-07-27T22:37:43.088Z,1.60
2022-07-27T22:40:11.967Z,1.47
2022-07-27T22:42:42.159Z,1.40
2022-07-27T22:45:13.028Z,1.30
2022-07-27T22:47:43.245Z,1.50
2022-07-27T22:50:18.350Z,1.27
2022-07-27T22:52:48.103Z,1.30
2022-07-27T22:55:17.960Z,2.07
2022-07-27T22:57:49.307Z,1.30
2022-07-27T23:00:18.668Z,1.33
2022-07-27T23:02:49.556Z,1.67
2022-07-27T23:05:18.434Z,1.60
2022-07-27T23:07:49.269Z,2.00
2022-07-27T23:10:34.615Z,2.00
2022-07-27T23:13:06.326Z,1.90
2022-07-27T23:15:35.266Z,2.13
2022-07-27T23:18:05.288Z,1.73
2022-07-27T23:20:37.474Z,1.77
2022-07-27T23:23:15.861Z,1.50
2022-07-27T23:25:45.487Z,1.60
2022-07-27T23:28:16.087Z,1.73
2022-07-27T23:30:44.825Z,1.67
2022-07-27T23:33:16.346Z,1.80
2022-07-27T23:35:45.000Z,1.50
2022-07-27T23:38:13.527Z,1.60
2022-07-27T23:40:42.389Z,1.57
2022-07-27T23:43:13.666Z,1.93
2022-07-27T23:45:43.174Z,1.27
2022-07-27T23:48:12.348Z,1.53
2022-07-27T23:50:43.561Z,1.40
2022-07-27T23:53:14.785Z,1.43
2022-07-27T23:55:44.940Z,1.40
2022-07-27T23:58:13.438Z,1.43
