createdAt,value
2023-03-20T00:02:19.121Z,98.12
2023-03-20T00:04:45.734Z,98.20
2023-03-20T00:07:12.658Z,97.75
2023-03-20T00:09:39.495Z,97.32
2023-03-20T00:12:06.272Z,97.58
2023-03-20T00:14:34.491Z,97.08
2023-03-20T00:17:01.966Z,97.07
2023-03-20T00:19:30.946Z,97.08
2023-03-20T00:21:57.662Z,97.21
2023-03-20T00:24:24.762Z,97.02
2023-03-20T00:26:52.962Z,96.87
2023-03-20T00:29:27.576Z,96.54
2023-03-20T00:31:55.055Z,96.16
2023-03-20T00:34:24.218Z,95.93
2023-03-20T00:36:51.679Z,95.74
2023-03-20T00:39:18.185Z,95.81
2023-03-20T00:41:51.591Z,95.88
2023-03-20T00:44:34.147Z,95.96
2023-03-20T00:47:13.173Z,95.93
2023-03-20T00:49:40.262Z,95.76
2023-03-20T00:52:06.699Z,95.72
2023-03-20T00:54:33.092Z,95.44
2023-03-20T00:57:22.502Z,94.99
2023-03-20T01:00:14.531Z,95.30
2023-03-20T01:02:41.069Z,95.45
2023-03-20T01:05:08.180Z,95.30
2023-03-20T01:07:34.557Z,95.43
2023-03-20T01:10:01.157Z,95.35
2023-03-20T01:12:28.213Z,95.15
2023-03-20T01:14:58.627Z,95.42
2023-03-20T01:17:27.352Z,95.79
2023-03-20T01:19:53.960Z,95.90
2023-03-20T01:22:20.475Z,95.43
2023-03-20T01:24:47.337Z,95.88
2023-03-20T01:27:15.812Z,95.80
2023-03-20T01:29:42.216Z,95.91
2023-03-20T01:32:12.548Z,95.57
2023-03-20T01:34:39.087Z,95.66
2023-03-20T01:37:12.710Z,95.28
2023-03-20T01:39:39.085Z,95.25
2023-03-20T01:42:07.037Z,94.96
2023-03-20T01:44:35.774Z,95.34
2023-03-20T01:47:04.510Z,95.04
2023-03-20T01:50:01.762Z,94.51
2023-03-20T01:52:28.344Z,94.82
2023-03-20T01:54:54.889Z,94.91
2023-03-20T01:57:24.915Z,94.76
2023-03-20T02:00:03.181Z,94.76
2023-03-20T02:02:32.127Z,94.58
2023-03-20T02:05:03.937Z,94.68
2023-03-20T02:07:33.065Z,94.00
2023-03-20T02:09:59.691Z,94.13
2023-03-20T02:12:26.394Z,93.78
2023-03-20T02:14:53.163Z,93.80
2023-03-20T02:17:21.290Z,94.43
2023-03-20T02:20:09.337Z,94.53
2023-03-20T02:23:00.730Z,94.46
2023-03-20T02:25:45.780Z,94.19
2023-03-20T02:28:34.181Z,94.09
2023-03-20T02:31:17.708Z,93.95
2023-03-20T02:34:12.253Z,94.06
2023-03-20T02:37:16.612Z,94.18
2023-03-20T02:40:05.950Z,94.00
2023-03-20T02:42:47.495Z,93.86
2023-03-20T02:45:18.975Z,94.01
2023-03-20T02:47:57.334Z,93.67
2023-03-20T02:50:42.965Z,93.28
2023-03-20T02:53:12.807Z,92.88
2023-03-20T02:55:49.372Z,92.56
2023-03-20T02:58:22.546Z,92.85
2023-03-20T03:01:04.221Z,92.54
2023-03-20T03:03:38.339Z,92.44
2023-03-20T03:06:17.722Z,92.48
2023-03-20T03:08:49.673Z,92.34
2023-03-20T03:11:17.536Z,92.10
2023-03-20T03:13:48.829Z,92.13
2023-03-20T03:16:26.624Z,91.99
2023-03-20T03:19:06.706Z,91.85
2023-03-20T03:21:35.059Z,91.81
2023-03-20T03:24:02.619Z,91.30
2023-03-20T03:26:35.307Z,91.23
2023-03-20T03:29:12.569Z,91.82
2023-03-20T03:31:39.639Z,91.60
2023-03-20T03:34:06.453Z,91.66
2023-03-20T03:36:54.503Z,91.23
2023-03-20T03:39:36.923Z,91.10
2023-03-20T03:42:28.010Z,91.34
2023-03-20T03:45:17.311Z,91.54
2023-03-20T03:47:50.300Z,91.38
2023-03-20T03:50:21.899Z,90.74
2023-03-20T03:52:50.398Z,90.48
2023-03-20T03:55:23.895Z,90.36
2023-03-20T03:57:56.474Z,90.19
2023-03-20T04:00:25.987Z,90.61
2023-03-20T04:02:56.139Z,90.72
2023-03-20T04:05:27.663Z,90.68
2023-03-20T04:07:56.400Z,90.47
2023-03-20T04:10:22.729Z,90.87
2023-03-20T04:12:49.104Z,91.58
2023-03-20T04:15:16.518Z,91.51
2023-03-20T04:17:44.458Z,91.46
2023-03-20T04:20:12.276Z,91.52
2023-03-20T04:22:38.804Z,91.69
2023-03-20T04:25:07.098Z,92.17
2023-03-20T04:27:33.516Z,91.82
2023-03-20T04:29:59.900Z,91.52
2023-03-20T04:32:26.341Z,91.23
2023-03-20T04:34:53.434Z,90.51
2023-03-20T04:37:19.891Z,90.50
2023-03-20T04:39:46.397Z,90.17
2023-03-20T04:42:12.791Z,90.43
2023-03-20T04:44:39.130Z,90.45
2023-03-20T04:47:05.570Z,90.31
2023-03-20T04:49:31.942Z,90.71
2023-03-20T04:51:58.317Z,90.71
2023-03-20T04:54:25.208Z,90.75
2023-03-20T04:56:51.674Z,90.70
2023-03-20T04:59:18.270Z,90.60
2023-03-20T05:01:44.640Z,90.68
2023-03-20T05:04:11.156Z,90.14
2023-03-20T05:06:37.556Z,90.33
2023-03-20T05:09:04.165Z,89.84
2023-03-20T05:11:30.600Z,89.45
2023-03-20T05:13:57.222Z,89.19
2023-03-20T05:16:23.873Z,88.88
2023-03-20T05:18:50.452Z,88.98
2023-03-20T05:21:16.881Z,89.13
2023-03-20T05:23:43.355Z,88.90
2023-03-20T05:26:09.674Z,88.42
2023-03-20T05:28:37.345Z,88.51
2023-03-20T05:31:04.115Z,88.30
2023-03-20T05:33:31.686Z,88.05
2023-03-20T05:35:58.159Z,88.38
2023-03-20T05:38:25.742Z,88.45
2023-03-20T05:40:59.194Z,88.32
2023-03-20T05:43:25.985Z,88.76
2023-03-20T05:45:53.327Z,88.50
2023-03-20T05:48:19.730Z,88.42
2023-03-20T05:50:46.282Z,88.63
2023-03-20T05:53:12.738Z,88.50
2023-03-20T05:55:39.114Z,88.45
2023-03-20T05:58:06.201Z,88.52
2023-03-20T06:00:32.623Z,88.39
2023-03-20T06:02:59.260Z,88.82
2023-03-20T06:05:26.069Z,88.71
2023-03-20T06:07:52.462Z,89.10
2023-03-20T06:10:20.728Z,89.14
2023-03-20T06:12:47.142Z,88.56
2023-03-20T06:15:13.530Z,89.04
2023-03-20T06:17:39.990Z,89.02
2023-03-20T06:20:07.303Z,89.08
2023-03-20T06:22:33.821Z,88.95
2023-03-20T06:25:01.300Z,89.15
2023-03-20T06:27:27.712Z,89.12
2023-03-20T06:29:54.089Z,89.18
2023-03-20T06:32:20.828Z,89.16
2023-03-20T06:34:47.725Z,88.83
2023-03-20T06:37:14.070Z,88.90
2023-03-20T06:39:41.662Z,88.90
2023-03-20T06:42:08.471Z,88.91
2023-03-20T06:44:34.772Z,89.21
2023-03-20T06:47:01.152Z,88.98
2023-03-20T06:49:28.084Z,88.75
2023-03-20T06:51:54.534Z,89.26
2023-03-20T06:54:21.027Z,88.73
2023-03-20T06:56:47.445Z,88.41
2023-03-20T06:59:13.945Z,88.55
2023-03-20T07:01:40.459Z,88.50
2023-03-20T07:04:07.541Z,88.27
2023-03-20T07:06:34.072Z,88.12
2023-03-20T07:09:01.384Z,87.88
2023-03-20T07:11:28.492Z,87.70
2023-03-20T07:13:54.887Z,87.33
2023-03-20T07:16:21.648Z,87.26
2023-03-20T07:18:48.074Z,87.74
2023-03-20T07:21:20.286Z,87.31
2023-03-20T07:23:46.949Z,87.57
2023-03-20T07:26:13.739Z,87.26
2023-03-20T07:28:40.202Z,87.19
2023-03-20T07:31:06.732Z,87.05
2023-03-20T07:33:33.170Z,86.12
2023-03-20T07:35:59.677Z,86.02
2023-03-20T07:38:26.108Z,85.76
2023-03-20T07:40:54.598Z,85.00
2023-03-20T07:43:21.195Z,84.45
2023-03-20T07:45:47.666Z,84.54
2023-03-20T07:48:14.032Z,83.90
2023-03-20T07:50:40.484Z,83.50
2023-03-20T07:53:07.852Z,83.34
2023-03-20T07:55:34.467Z,83.51
2023-03-20T07:58:01.076Z,82.74
2023-03-20T08:00:28.348Z,81.70
2023-03-20T08:02:56.931Z,81.54
2023-03-20T08:05:26.819Z,81.35
2023-03-20T08:07:53.472Z,81.36
2023-03-20T08:10:19.922Z,80.76
2023-03-20T08:12:46.504Z,80.48
2023-03-20T08:15:13.039Z,79.79
2023-03-20T08:17:43.762Z,79.40
2023-03-20T08:20:11.100Z,79.53
2023-03-20T08:22:37.455Z,79.46
2023-03-20T08:25:04.123Z,79.25
2023-03-20T08:27:31.054Z,78.86
2023-03-20T08:29:57.411Z,78.03
2023-03-20T08:32:23.815Z,77.96
2023-03-20T08:34:50.242Z,77.74
2023-03-20T08:37:16.845Z,77.51
2023-03-20T08:39:43.307Z,77.35
2023-03-20T08:42:09.706Z,77.92
2023-03-20T08:44:36.216Z,76.91
2023-03-20T08:47:03.459Z,76.61
2023-03-20T08:49:29.900Z,76.09
2023-03-20T08:51:56.294Z,76.22
2023-03-20T08:54:22.868Z,75.85
2023-03-20T08:56:49.276Z,75.86
2023-03-20T08:59:15.610Z,75.72
2023-03-20T09:01:49.308Z,75.69
2023-03-20T09:04:16.985Z,75.65
2023-03-20T09:06:43.312Z,74.84
2023-03-20T09:09:09.848Z,74.45
2023-03-20T09:11:36.608Z,74.88
2023-03-20T09:14:02.966Z,74.57
2023-03-20T09:16:29.462Z,74.47
2023-03-20T09:18:56.223Z,73.91
2023-03-20T09:21:22.657Z,74.00
2023-03-20T09:23:49.025Z,73.60
2023-03-20T09:26:15.578Z,73.70
2023-03-20T09:28:42.119Z,73.58
2023-03-20T09:31:08.492Z,73.38
2023-03-20T09:33:35.013Z,73.13
2023-03-20T09:36:01.925Z,72.85
2023-03-20T09:38:28.688Z,73.06
2023-03-20T09:40:58.703Z,73.35
2023-03-20T09:43:56.386Z,72.96
2023-03-20T09:46:28.793Z,72.64
2023-03-20T09:49:07.701Z,72.17
2023-03-20T09:51:56.339Z,71.88
2023-03-20T09:54:53.645Z,72.25
2023-03-20T09:57:32.319Z,72.16
2023-03-20T10:00:03.389Z,72.17
2023-03-20T10:02:50.793Z,71.83
2023-03-20T10:05:23.277Z,71.50
2023-03-20T10:07:49.767Z,71.12
2023-03-20T10:10:20.217Z,71.19
2023-03-20T10:13:09.455Z,70.97
2023-03-20T10:16:03.274Z,70.65
2023-03-20T10:18:33.944Z,69.96
2023-03-20T10:21:15.359Z,69.42
2023-03-20T10:23:54.437Z,68.32
2023-03-20T10:26:23.661Z,67.76
2023-03-20T10:29:15.382Z,67.46
2023-03-20T10:32:03.142Z,67.51
2023-03-20T10:34:40.450Z,67.82
2023-03-20T10:37:31.638Z,67.91
2023-03-20T10:40:39.348Z,67.69
2023-03-20T10:43:17.136Z,67.63
2023-03-20T10:45:48.426Z,66.93
2023-03-20T10:48:31.129Z,66.76
2023-03-20T10:51:02.003Z,65.85
2023-03-20T10:53:49.396Z,65.26
2023-03-20T10:56:40.610Z,64.01
2023-03-20T10:59:12.363Z,62.95
2023-03-20T11:01:38.668Z,61.97
2023-03-20T11:04:06.178Z,62.18
2023-03-20T11:06:41.597Z,61.91
2023-03-20T11:09:17.697Z,61.16
2023-03-20T11:11:46.187Z,60.76
2023-03-20T11:14:18.934Z,61.26
2023-03-20T11:16:56.553Z,61.05
2023-03-20T11:19:23.918Z,61.55
2023-03-20T11:21:55.989Z,61.88
2023-03-20T11:24:41.943Z,61.50
2023-03-20T11:27:15.990Z,61.27
2023-03-20T11:29:45.738Z,61.33
2023-03-20T11:32:26.952Z,61.53
2023-03-20T11:34:57.434Z,62.08
2023-03-20T11:37:28.946Z,61.88
2023-03-20T11:40:08.946Z,62.38
2023-03-20T11:42:37.069Z,62.37
2023-03-20T11:45:07.013Z,62.72
2023-03-20T11:47:36.068Z,62.73
2023-03-20T11:50:06.359Z,62.41
2023-03-20T11:52:38.820Z,62.24
2023-03-20T11:55:23.301Z,62.54
2023-03-20T11:57:49.706Z,62.55
2023-03-20T12:00:36.067Z,62.13
2023-03-20T12:03:03.689Z,62.17
2023-03-20T12:05:41.936Z,61.90
2023-03-20T12:08:27.773Z,61.56
2023-03-20T12:10:59.720Z,61.18
2023-03-20T12:13:33.207Z,61.09
2023-03-20T12:16:04.705Z,61.16
2023-03-20T12:18:36.091Z,60.94
2023-03-20T12:21:28.826Z,61.35
2023-03-20T12:24:04.501Z,61.63
2023-03-20T12:26:34.730Z,61.80
2023-03-20T12:29:07.954Z,62.32
2023-03-20T12:31:50.117Z,62.61
2023-03-20T12:34:41.451Z,61.95
2023-03-20T12:37:12.089Z,62.69
2023-03-20T12:39:46.023Z,62.47
2023-03-20T12:42:21.468Z,62.89
2023-03-20T12:44:58.784Z,62.69
2023-03-20T12:47:52.333Z,63.01
2023-03-20T12:50:36.888Z,63.26
2023-03-20T12:53:17.413Z,63.67
2023-03-20T12:56:02.239Z,64.30
2023-03-20T12:58:51.925Z,64.86
2023-03-20T13:01:45.634Z,64.78
2023-03-20T13:04:43.213Z,64.79
2023-03-20T13:07:21.700Z,65.23
2023-03-20T13:10:21.461Z,65.48
2023-03-20T13:13:06.377Z,65.50
2023-03-20T13:15:42.142Z,65.75
2023-03-20T13:18:11.665Z,65.74
2023-03-20T13:20:51.481Z,65.52
2023-03-20T13:23:36.165Z,65.39
2023-03-20T13:26:50.948Z,65.14
2023-03-20T13:29:39.007Z,65.41
2023-03-20T13:32:36.254Z,65.28
2023-03-20T13:35:42.204Z,65.56
2023-03-20T13:38:21.622Z,65.63
2023-03-20T13:40:56.278Z,65.13
2023-03-20T13:43:31.920Z,65.02
2023-03-20T13:46:07.137Z,64.99
2023-03-20T13:48:37.847Z,65.17
2023-03-20T13:51:19.536Z,65.54
2023-03-20T13:54:18.386Z,65.40
2023-03-20T13:56:44.710Z,64.95
2023-03-20T13:59:36.166Z,65.34
2023-03-20T14:02:26.950Z,65.33
2023-03-20T14:05:04.104Z,65.83
2023-03-20T14:07:36.839Z,65.47
2023-03-20T14:10:21.501Z,65.37
2023-03-20T14:12:50.227Z,65.08
2023-03-20T14:15:19.549Z,65.27
2023-03-20T14:17:48.760Z,65.53
2023-03-20T14:20:36.970Z,65.37
2023-03-20T14:23:04.877Z,65.83
2023-03-20T14:25:41.939Z,65.64
2023-03-20T14:28:11.609Z,65.64
2023-03-20T14:30:39.930Z,65.34
2023-03-20T14:33:07.716Z,64.83
2023-03-20T14:35:39.540Z,64.47
2023-03-20T14:38:31.018Z,64.30
2023-03-20T14:41:11.677Z,64.38
2023-03-20T14:44:00.024Z,64.76
2023-03-20T14:46:26.337Z,64.79
2023-03-20T14:48:54.636Z,64.46
2023-03-20T14:51:39.387Z,64.52
2023-03-20T14:54:20.999Z,64.75
2023-03-20T14:56:52.030Z,64.79
2023-03-20T14:59:22.633Z,64.70
2023-03-20T15:02:26.267Z,64.55
2023-03-20T15:04:53.095Z,64.68
2023-03-20T15:07:25.308Z,65.08
2023-03-20T15:09:56.657Z,65.51
2023-03-20T15:12:28.884Z,65.44
2023-03-20T15:15:03.955Z,65.91
2023-03-20T15:17:47.498Z,66.14
2023-03-20T15:20:24.772Z,66.22
2023-03-20T15:22:58.000Z,65.94
2023-03-20T15:25:45.172Z,66.24
2023-03-20T15:28:22.613Z,66.06
2023-03-20T15:30:51.397Z,66.30
2023-03-20T15:33:26.419Z,66.22
2023-03-20T15:35:53.242Z,66.44
2023-03-20T15:38:20.821Z,65.90
2023-03-20T15:40:51.391Z,66.00
2023-03-20T15:43:24.290Z,66.44
2023-03-20T15:46:02.859Z,66.63
2023-03-20T15:48:36.642Z,66.57
2023-03-20T15:51:04.980Z,66.18
2023-03-20T15:53:35.724Z,66.25
2023-03-20T15:56:17.190Z,66.29
2023-03-20T15:58:46.211Z,65.98
2023-03-20T16:01:18.557Z,66.23
2023-03-20T16:03:45.122Z,65.73
2023-03-20T16:06:16.324Z,65.79
2023-03-20T16:08:42.743Z,66.02
2023-03-20T16:11:15.424Z,66.08
2023-03-20T16:13:46.434Z,66.11
2023-03-20T16:16:18.944Z,66.07
2023-03-20T16:18:48.017Z,66.44
2023-03-20T16:21:26.145Z,66.09
2023-03-20T16:23:55.833Z,66.03
2023-03-20T16:26:24.378Z,66.14
2023-03-20T16:28:56.469Z,66.51
2023-03-20T16:31:28.683Z,66.57
2023-03-20T16:33:59.856Z,66.87
2023-03-20T16:36:30.545Z,66.79
2023-03-20T16:39:17.127Z,66.38
2023-03-20T16:41:45.532Z,66.32
2023-03-20T16:44:23.285Z,66.66
2023-03-20T16:47:01.074Z,66.36
2023-03-20T16:49:29.599Z,66.34
2023-03-20T16:51:59.659Z,66.71
2023-03-20T16:54:30.644Z,66.80
2023-03-20T16:56:57.672Z,66.91
2023-03-20T16:59:25.583Z,66.93
2023-03-20T17:01:54.104Z,66.60
2023-03-20T17:04:42.490Z,66.66
2023-03-20T17:07:18.342Z,66.62
2023-03-20T17:09:53.630Z,66.63
2023-03-20T17:12:20.055Z,66.81
2023-03-20T17:14:46.536Z,67.02
2023-03-20T17:17:19.544Z,67.01
2023-03-20T17:19:46.944Z,66.71
2023-03-20T17:22:15.834Z,66.91
2023-03-20T17:24:42.472Z,67.22
2023-03-20T17:27:12.015Z,67.13
2023-03-20T17:29:39.451Z,67.07
2023-03-20T17:32:14.276Z,67.24
2023-03-20T17:34:41.088Z,67.07
2023-03-20T17:37:13.447Z,67.30
2023-03-20T17:39:40.457Z,67.41
2023-03-20T17:42:24.463Z,67.65
2023-03-20T17:44:50.863Z,67.46
2023-03-20T17:47:20.937Z,67.33
2023-03-20T17:49:47.760Z,67.39
2023-03-20T17:52:19.801Z,67.35
2023-03-20T17:54:46.955Z,67.29
2023-03-20T17:57:22.456Z,67.26
2023-03-20T17:59:49.999Z,67.60
2023-03-20T18:02:18.192Z,67.32
2023-03-20T18:04:45.777Z,67.69
2023-03-20T18:07:12.677Z,67.73
2023-03-20T18:09:43.563Z,67.80
2023-03-20T18:12:14.343Z,67.82
2023-03-20T18:14:42.172Z,67.43
2023-03-20T18:17:10.335Z,66.91
2023-03-20T18:19:36.713Z,66.84
2023-03-20T18:22:04.176Z,66.45
2023-03-20T18:24:30.882Z,65.73
2023-03-20T18:26:57.382Z,65.24
2023-03-20T18:29:23.728Z,65.11
2023-03-20T18:31:50.392Z,64.56
2023-03-20T18:34:17.148Z,64.44
2023-03-20T18:36:45.573Z,64.18
2023-03-20T18:39:19.831Z,64.25
2023-03-20T18:41:46.436Z,64.64
2023-03-20T18:44:13.326Z,64.71
2023-03-20T18:46:40.394Z,64.70
2023-03-20T18:49:07.066Z,64.80
2023-03-20T18:51:33.562Z,64.43
2023-03-20T18:54:00.155Z,64.30
2023-03-20T18:56:28.242Z,64.79
2023-03-20T18:58:54.706Z,64.67
2023-03-20T19:01:21.449Z,64.92
2023-03-20T19:03:48.152Z,65.28
2023-03-20T19:06:20.514Z,65.31
2023-03-20T19:08:48.760Z,65.26
2023-03-20T19:11:17.889Z,65.52
2023-03-20T19:13:49.468Z,65.76
2023-03-20T19:16:37.862Z,65.94
2023-03-20T19:19:06.242Z,66.02
2023-03-20T19:21:34.392Z,66.31
2023-03-20T19:24:04.588Z,66.63
2023-03-20T19:26:32.524Z,66.66
2023-03-20T19:29:01.178Z,66.86
2023-03-20T19:31:28.489Z,66.91
2023-03-20T19:33:56.570Z,67.04
2023-03-20T19:36:27.274Z,67.65
2023-03-20T19:38:54.673Z,67.33
2023-03-20T19:41:21.291Z,67.46
2023-03-20T19:43:52.865Z,68.01
2023-03-20T19:46:38.258Z,67.80
2023-03-20T19:49:06.436Z,67.94
2023-03-20T19:51:33.149Z,68.34
2023-03-20T19:53:59.606Z,68.56
2023-03-20T19:56:27.037Z,68.94
2023-03-20T19:58:53.504Z,68.86
2023-03-20T20:01:23.420Z,69.24
2023-03-20T20:03:53.368Z,69.09
2023-03-20T20:06:22.186Z,69.86
2023-03-20T20:08:50.436Z,70.24
2023-03-20T20:11:18.476Z,70.18
2023-03-20T20:14:04.718Z,70.43
2023-03-20T20:16:32.728Z,70.56
2023-03-20T20:18:59.172Z,70.54
2023-03-20T20:22:16.855Z,70.13
2023-03-20T20:24:12.374Z,70.47
2023-03-20T20:26:45.254Z,70.94
2023-03-20T20:29:15.821Z,71.07
2023-03-20T20:31:43.983Z,71.19
2023-03-20T20:39:47.615Z,70.54
2023-03-20T20:42:14.544Z,70.69
2023-03-20T20:44:40.957Z,70.63
2023-03-20T20:47:08.162Z,70.80
2023-03-20T20:49:35.007Z,71.31
2023-03-20T20:52:01.478Z,71.97
2023-03-20T20:54:28.841Z,71.94
2023-03-20T20:56:56.184Z,71.82
2023-03-20T20:59:23.182Z,71.62
2023-03-20T21:01:50.577Z,71.85
2023-03-20T21:04:17.146Z,71.85
2023-03-20T21:07:08.168Z,72.25
2023-03-20T21:09:30.202Z,72.08
2023-03-20T21:11:56.677Z,71.70
2023-03-20T21:14:23.248Z,71.80
2023-03-20T21:16:50.273Z,71.99
2023-03-20T21:19:16.717Z,72.09
2023-03-20T21:21:43.121Z,72.17
2023-03-20T21:24:30.547Z,72.31
2023-03-20T21:27:03.064Z,72.06
2023-03-20T21:29:29.508Z,72.44
2023-03-20T21:31:56.096Z,72.12
2023-03-20T21:34:22.757Z,72.21
2023-03-20T21:36:51.368Z,72.28
2023-03-20T21:39:18.628Z,72.53
2023-03-20T21:41:45.986Z,72.57
2023-03-20T21:44:17.726Z,72.58
2023-03-20T22:04:00.531Z,72.97
2023-03-20T22:31:55.237Z,73.33
2023-03-20T22:34:46.121Z,73.39
2023-03-20T22:45:10.633Z,73.39
2023-03-20T22:47:37.611Z,73.09
2023-03-20T22:50:05.281Z,73.29
2023-03-20T22:52:47.744Z,73.11
2023-03-20T22:55:16.510Z,73.35
2023-03-20T22:57:52.847Z,73.72
2023-03-20T23:00:27.025Z,73.70
2023-03-20T23:02:57.430Z,73.57
2023-03-20T23:05:26.984Z,73.59
2023-03-20T23:07:53.319Z,73.84
2023-03-20T23:10:19.678Z,74.18
2023-03-20T23:12:46.064Z,73.56
2023-03-20T23:15:12.648Z,73.80
2023-03-20T23:17:39.012Z,73.70
2023-03-20T23:20:12.320Z,73.68
2023-03-20T23:22:40.542Z,73.83
2023-03-20T23:25:23.941Z,74.02
2023-03-20T23:27:54.591Z,73.82
2023-03-20T23:30:23.380Z,73.65
2023-03-20T23:32:51.578Z,73.91
2023-03-20T23:35:18.619Z,74.16
2023-03-20T23:37:44.979Z,73.87
2023-03-20T23:40:12.030Z,73.44
2023-03-20T23:42:38.454Z,73.60
2023-03-20T23:45:19.269Z,73.54
2023-03-20T23:47:48.025Z,73.80
2023-03-20T23:50:26.397Z,73.77
2023-03-20T23:53:03.439Z,73.70
2023-03-20T23:55:35.562Z,73.97
2023-03-20T23:58:02.394Z,73.85
