createdAt,value
2019-01-03T00:00:01.471Z,1021.79
2019-01-03T00:05:01.803Z,1021.82
2019-01-03T00:10:02.096Z,1021.82
2019-01-03T00:15:01.401Z,1021.81
2019-01-03T00:20:01.726Z,1021.71
2019-01-03T00:25:02.004Z,1021.75
2019-01-03T00:30:01.287Z,1021.77
2019-01-03T00:35:01.552Z,1021.86
2019-01-03T00:40:01.828Z,1021.85
2019-01-03T00:45:02.100Z,1021.85
2019-01-03T00:50:01.364Z,1021.85
2019-01-03T00:55:01.624Z,1021.85
2019-01-03T01:00:01.889Z,1021.84
2019-01-03T01:05:02.177Z,1021.77
2019-01-03T01:10:01.460Z,1021.87
2019-01-03T01:15:01.739Z,1021.91
2019-01-03T01:20:02.002Z,1022.01
2019-01-03T01:25:01.337Z,1021.97
2019-01-03T01:30:01.638Z,1022.01
2019-01-03T01:35:01.987Z,1022.09
2019-01-03T01:40:02.234Z,1022.08
2019-01-03T01:45:01.523Z,1022.18
2019-01-03T01:50:01.914Z,1022.16
2019-01-03T01:55:02.203Z,1022.29
2019-01-03T02:00:01.568Z,1022.29
2019-01-03T02:05:01.756Z,1022.22
2019-01-03T02:10:02.024Z,1022.38
2019-01-03T02:15:01.313Z,1022.56
2019-01-03T02:20:01.637Z,1022.5
2019-01-03T02:25:01.919Z,1022.43
2019-01-03T02:30:02.191Z,1022.31
2019-01-03T02:35:01.486Z,1022.24
2019-01-03T02:40:01.824Z,1022.14
2019-01-03T02:45:02.157Z,1022.07
2019-01-03T02:50:01.455Z,1022.1
2019-01-03T02:55:01.749Z,1022.22
2019-01-03T03:00:02.026Z,1022.17
2019-01-03T03:05:01.345Z,1022.04
2019-01-03T03:10:01.634Z,1021.99
2019-01-03T03:15:01.878Z,1021.91
2019-01-03T03:20:02.151Z,1021.63
2019-01-03T03:25:01.497Z,1021.68
2019-01-03T03:30:01.712Z,1021.61
2019-01-03T03:35:01.993Z,1021.57
2019-01-03T03:40:01.609Z,1021.56
2019-01-03T03:45:01.442Z,1021.45
2019-01-03T03:50:01.740Z,1021.44
2019-01-03T03:55:02.010Z,1021.4
2019-01-03T04:00:01.327Z,1021.5
2019-01-03T04:05:01.612Z,1021.57
2019-01-03T04:10:01.870Z,1021.55
2019-01-03T04:15:02.275Z,1021.49
2019-01-03T04:20:01.623Z,1021.49
2019-01-03T04:25:01.900Z,1021.54
2019-01-03T04:30:02.127Z,1021.53
2019-01-03T04:35:01.455Z,1021.5
2019-01-03T04:40:01.749Z,1021.52
2019-01-03T04:45:02.017Z,1021.5
2019-01-03T04:50:01.299Z,1021.5
2019-01-03T04:55:01.622Z,1021.46
2019-01-03T05:00:01.920Z,1021.32
2019-01-03T05:05:02.160Z,1021.36
2019-01-03T05:10:01.417Z,1021.39
2019-01-03T05:15:01.734Z,1021.37
2019-01-03T05:20:02.014Z,1021.46
2019-01-03T05:25:01.270Z,1021.39
2019-01-03T05:30:01.587Z,1021.45
2019-01-03T05:35:01.990Z,1021.54
2019-01-03T05:40:01.990Z,1021.47
2019-01-03T05:45:01.311Z,1021.33
2019-01-03T05:50:01.558Z,1021.35
2019-01-03T05:55:01.858Z,1021.42
2019-01-03T06:00:02.103Z,1021.44
2019-01-03T06:05:01.432Z,1021.35
2019-01-03T06:10:01.707Z,1021.47
2019-01-03T06:15:02.002Z,1021.44
2019-01-03T06:20:01.307Z,1021.51
2019-01-03T06:25:01.605Z,1021.4
2019-01-03T06:30:01.914Z,1021.47
2019-01-03T06:35:02.224Z,1021.59
2019-01-03T06:40:01.527Z,1021.55
2019-01-03T06:45:01.888Z,1021.48
2019-01-03T06:50:02.144Z,1021.56
2019-01-03T06:55:01.441Z,1021.55
2019-01-03T07:00:01.740Z,1021.55
2019-01-03T07:05:02.008Z,1021.6
2019-01-03T07:10:01.291Z,1021.71
2019-01-03T07:15:01.577Z,1021.81
2019-01-03T07:20:01.871Z,1021.82
2019-01-03T07:25:02.147Z,1021.76
2019-01-03T07:30:01.403Z,1021.67
2019-01-03T07:35:01.689Z,1021.68
2019-01-03T07:40:01.945Z,1021.74
2019-01-03T07:45:02.188Z,1021.86
2019-01-03T07:50:01.462Z,1021.82
2019-01-03T07:55:01.749Z,1021.93
2019-01-03T08:00:02.000Z,1021.89
2019-01-03T08:05:01.329Z,1021.9
2019-01-03T08:10:01.618Z,1021.9
2019-01-03T08:15:01.882Z,1021.98
2019-01-03T08:20:02.190Z,1022.03
2019-01-03T08:25:01.447Z,1021.97
2019-01-03T08:30:01.727Z,1022
2019-01-03T08:35:02.017Z,1022.09
2019-01-03T08:40:01.314Z,1022.03
2019-01-03T08:45:01.597Z,1022.04
2019-01-03T08:50:01.858Z,1022.08
2019-01-03T08:55:02.131Z,1022.09
2019-01-03T09:00:01.406Z,1022.13
2019-01-03T09:05:01.734Z,1022.19
2019-01-03T09:10:01.987Z,1022.29
2019-01-03T09:15:02.238Z,1022.23
2019-01-03T09:20:01.559Z,1022.31
2019-01-03T09:25:01.800Z,1022.24
2019-01-03T09:30:02.061Z,1022.26
2019-01-03T09:35:01.449Z,1022.27
2019-01-03T09:40:01.731Z,1022.27
2019-01-03T09:45:02.041Z,1022.25
2019-01-03T09:50:01.365Z,1022.3
2019-01-03T09:55:01.670Z,1022.3
2019-01-03T10:00:01.952Z,1022.31
2019-01-03T10:05:02.193Z,1022.31
2019-01-03T10:10:01.480Z,1022.34
2019-01-03T10:15:01.780Z,1022.26
2019-01-03T10:20:02.032Z,1022.21
2019-01-03T10:25:01.310Z,1022.21
2019-01-03T10:30:01.581Z,1022.14
2019-01-03T10:35:02.094Z,1022.1
2019-01-03T10:40:01.370Z,1022.04
2019-01-03T10:45:01.616Z,1021.99
2019-01-03T10:50:01.893Z,1021.93
2019-01-03T10:55:02.163Z,1022
2019-01-03T11:00:01.440Z,1021.92
2019-01-03T11:05:01.693Z,1021.84
2019-01-03T11:10:01.967Z,1021.77
2019-01-03T11:15:02.245Z,1021.71
2019-01-03T11:20:01.541Z,1021.66
2019-01-03T11:25:01.780Z,1021.62
2019-01-03T11:30:02.044Z,1021.68
2019-01-03T11:35:01.375Z,1021.6
2019-01-03T11:40:01.669Z,1021.61
2019-01-03T11:45:01.973Z,1021.51
2019-01-03T11:50:02.247Z,1021.44
2019-01-03T11:55:01.533Z,1021.37
2019-01-03T12:00:01.825Z,1021.36
2019-01-03T12:05:02.061Z,1021.4
2019-01-03T12:10:01.363Z,1021.41
2019-01-03T12:15:01.737Z,1021.33
2019-01-03T12:20:02.004Z,1021.3
2019-01-03T12:25:01.293Z,1021.38
2019-01-03T12:30:01.667Z,1021.34
2019-01-03T12:35:02.001Z,1021.33
2019-01-03T12:40:01.298Z,1021.32
2019-01-03T12:45:01.599Z,1021.4
2019-01-03T12:50:01.893Z,1021.5
2019-01-03T12:55:02.128Z,1021.45
2019-01-03T13:00:01.398Z,1021.47
2019-01-03T13:05:01.631Z,1021.42
2019-01-03T13:10:01.944Z,1021.31
2019-01-03T13:15:02.156Z,1021.13
2019-01-03T13:20:01.429Z,1021.18
2019-01-03T13:25:01.750Z,1021.23
2019-01-03T13:30:02.039Z,1021.16
2019-01-03T13:35:01.399Z,1021.21
2019-01-03T13:40:01.708Z,1021.29
2019-01-03T13:45:01.953Z,1021.39
2019-01-03T13:50:02.204Z,1021.48
2019-01-03T13:55:01.502Z,1021.48
2019-01-03T14:00:01.774Z,1021.38
2019-01-03T14:05:02.037Z,1021.25
2019-01-03T14:10:01.359Z,1021.16
2019-01-03T14:15:01.662Z,1021.2
2019-01-03T14:20:02.029Z,1021.3
2019-01-03T14:25:01.359Z,1021.31
2019-01-03T14:30:01.682Z,1021.27
2019-01-03T14:35:02.049Z,1021.39
2019-01-03T14:40:01.369Z,1021.39
2019-01-03T14:45:01.714Z,1021.42
2019-01-03T14:50:02.037Z,1021.41
2019-01-03T14:55:02.081Z,1021.4
2019-01-03T15:00:01.363Z,1021.42
2019-01-03T15:05:01.607Z,1021.34
2019-01-03T15:10:01.905Z,1021.41
2019-01-03T15:15:02.143Z,1021.41
2019-01-03T15:20:01.427Z,1021.39
2019-01-03T15:25:01.674Z,1021.35
2019-01-03T15:30:01.975Z,1021.43
2019-01-03T15:35:02.211Z,1021.4
2019-01-03T15:40:01.498Z,1021.44
2019-01-03T15:45:01.790Z,1021.4
2019-01-03T15:50:02.131Z,1021.39
2019-01-03T15:55:01.397Z,1021.47
2019-01-03T16:00:01.669Z,1021.5
2019-01-03T16:05:01.972Z,1021.55
2019-01-03T16:10:02.221Z,1021.56
2019-01-03T16:15:01.501Z,1021.64
2019-01-03T16:20:01.787Z,1021.61
2019-01-03T16:25:02.052Z,1021.64
2019-01-03T16:30:01.344Z,1021.71
2019-01-03T16:35:01.683Z,1021.69
2019-01-03T16:40:01.973Z,1021.68
2019-01-03T16:45:02.226Z,1021.65
2019-01-03T16:50:01.471Z,1021.71
2019-01-03T16:55:01.748Z,1021.65
2019-01-03T17:00:02.007Z,1021.65
2019-01-03T17:05:01.352Z,1021.66
2019-01-03T17:10:01.662Z,1021.63
2019-01-03T17:15:01.976Z,1021.66
2019-01-03T17:20:02.249Z,1021.63
2019-01-03T17:25:01.496Z,1021.63
2019-01-03T17:30:01.773Z,1021.68
2019-01-03T17:35:02.065Z,1021.76
2019-01-03T17:40:01.369Z,1021.8
2019-01-03T17:45:01.614Z,1021.76
2019-01-03T17:50:01.888Z,1021.76
2019-01-03T17:55:02.148Z,1021.83
2019-01-03T18:00:01.415Z,1021.89
2019-01-03T18:05:01.661Z,1021.92
2019-01-03T18:10:01.920Z,1021.96
2019-01-03T18:15:02.166Z,1021.88
2019-01-03T18:20:01.458Z,1021.77
2019-01-03T18:25:01.682Z,1021.71
2019-01-03T18:30:01.986Z,1021.7
2019-01-03T18:35:01.318Z,1021.72
2019-01-03T18:40:01.607Z,1021.84
2019-01-03T18:45:01.886Z,1021.82
2019-01-03T18:50:02.175Z,1021.86
2019-01-03T18:55:01.463Z,1021.87
2019-01-03T19:00:01.755Z,1021.72
2019-01-03T19:05:02.022Z,1021.75
2019-01-03T19:10:01.374Z,1021.73
2019-01-03T19:15:01.619Z,1021.73
2019-01-03T19:20:01.868Z,1021.74
2019-01-03T19:25:02.139Z,1021.84
2019-01-03T19:30:01.427Z,1021.91
2019-01-03T19:35:01.737Z,1021.96
2019-01-03T19:40:02.039Z,1022.07
2019-01-03T19:45:01.397Z,1022.1
2019-01-03T19:50:01.676Z,1022.22
2019-01-03T19:55:02.009Z,1022.17
2019-01-03T20:00:01.283Z,1022.23
2019-01-03T20:05:01.559Z,1022.15
2019-01-03T20:10:01.849Z,1022.15
2019-01-03T20:15:02.102Z,1022.12
2019-01-03T20:20:01.443Z,1022.05
2019-01-03T20:25:01.750Z,1022.12
2019-01-03T20:30:02.001Z,1022.1
2019-01-03T20:35:01.317Z,1022.17
2019-01-03T20:40:01.600Z,1022.03
2019-01-03T20:45:01.881Z,1021.96
2019-01-03T20:50:02.130Z,1021.85
2019-01-03T20:55:01.430Z,1021.9
2019-01-03T21:00:01.712Z,1021.97
2019-01-03T21:05:01.971Z,1021.86
2019-01-03T21:10:02.227Z,1021.83
2019-01-03T21:15:01.708Z,1021.84
2019-01-03T21:20:01.995Z,1021.85
2019-01-03T21:25:01.307Z,1021.87
2019-01-03T21:30:01.580Z,1021.92
2019-01-03T21:35:01.917Z,1021.97
2019-01-03T21:40:02.175Z,1022.05
2019-01-03T21:45:01.445Z,1022.06
2019-01-03T21:50:01.738Z,1021.98
2019-01-03T21:55:01.993Z,1021.93
2019-01-03T22:00:01.409Z,1021.98
2019-01-03T22:05:01.658Z,1022.11
2019-01-03T22:10:01.928Z,1022.04
2019-01-03T22:15:02.314Z,1022.11
2019-01-03T22:20:01.644Z,1022.15
2019-01-03T22:25:01.870Z,1022.11
2019-01-03T22:30:02.096Z,1022.2
2019-01-03T22:35:01.490Z,1022.19
2019-01-03T22:40:01.730Z,1022.17
2019-01-03T22:45:01.990Z,1022.18
2019-01-03T22:50:02.242Z,1022.22
2019-01-03T22:55:01.522Z,1022.22
2019-01-03T23:00:01.800Z,1022.28
2019-01-03T23:05:02.031Z,1022.27
2019-01-03T23:10:01.342Z,1022.17
2019-01-03T23:15:01.604Z,1022.26
2019-01-03T23:20:01.898Z,1022.3
2019-01-03T23:25:02.153Z,1022.3
2019-01-03T23:30:01.449Z,1022.25
2019-01-03T23:35:01.766Z,1022.22
2019-01-03T23:40:02.016Z,1022.2
2019-01-03T23:45:01.379Z,1022.12
2019-01-03T23:50:01.689Z,1022.1
2019-01-03T23:55:01.972Z,1022.03
