createdAt,value
2018-04-30T00:00:58.191Z,15.70
2018-04-30T00:03:26.397Z,18.93
2018-04-30T00:05:55.394Z,12.70
2018-04-30T00:11:05.462Z,12.30
2018-04-30T00:13:33.637Z,13.50
2018-04-30T00:16:01.910Z,16.20
2018-04-30T00:18:30.193Z,13.77
2018-04-30T00:20:58.361Z,16.20
2018-04-30T00:23:32.682Z,18.10
2018-04-30T00:26:30.740Z,15.70
2018-04-30T00:28:58.962Z,20.53
2018-04-30T00:31:27.137Z,14.73
2018-04-30T00:33:55.376Z,19.43
2018-04-30T00:36:30.513Z,15.60
2018-04-30T00:38:59.453Z,20.63
2018-04-30T00:41:27.747Z,14.57
2018-04-30T00:43:55.940Z,18.00
2018-04-30T00:46:24.187Z,13.80
2018-04-30T00:48:52.402Z,18.30
2018-04-30T00:51:30.562Z,17.67
2018-04-30T00:53:59.912Z,12.67
2018-04-30T00:56:28.194Z,12.97
2018-04-30T00:58:56.471Z,18.67
2018-04-30T01:01:24.699Z,15.20
2018-04-30T01:03:52.917Z,19.50
2018-04-30T01:06:21.089Z,14.70
2018-04-30T01:08:50.902Z,13.40
2018-04-30T01:11:19.170Z,15.60
2018-04-30T01:13:47.450Z,17.73
2018-04-30T01:16:15.635Z,15.83
2018-04-30T01:18:44.634Z,19.17
2018-04-30T01:21:13.651Z,15.77
2018-04-30T01:23:41.833Z,14.90
2018-04-30T01:26:10.058Z,16.37
2018-04-30T01:28:38.333Z,11.97
2018-04-30T01:31:06.554Z,17.23
2018-04-30T01:33:34.793Z,17.93
2018-04-30T01:36:03.765Z,15.57
2018-04-30T01:38:33.478Z,13.07
2018-04-30T01:41:01.767Z,16.80
2018-04-30T01:43:30.664Z,15.30
2018-04-30T01:46:29.691Z,15.70
2018-04-30T01:51:59.478Z,18.90
2018-04-30T01:54:27.658Z,18.43
2018-04-30T01:56:55.876Z,14.80
2018-04-30T01:59:24.455Z,11.13
2018-04-30T02:01:52.747Z,14.50
2018-04-30T02:04:20.938Z,14.97
2018-04-30T02:06:49.163Z,13.23
2018-04-30T02:09:17.410Z,13.40
2018-04-30T02:11:45.687Z,16.03
2018-04-30T02:14:30.551Z,15.53
2018-04-30T02:16:58.717Z,13.37
2018-04-30T02:19:33.512Z,13.57
2018-04-30T02:22:01.831Z,16.87
2018-04-30T02:24:30.097Z,17.67
2018-04-30T02:26:58.278Z,16.80
2018-04-30T02:29:26.499Z,17.00
2018-04-30T02:34:56.381Z,17.50
2018-04-30T02:37:31.111Z,13.70
2018-04-30T02:39:59.407Z,17.30
2018-04-30T02:42:31.726Z,12.37
2018-04-30T02:45:30.487Z,16.50
2018-04-30T02:48:29.260Z,17.30
2018-04-30T02:53:59.297Z,14.90
2018-04-30T02:56:31.155Z,23.67
2018-04-30T02:59:00.131Z,13.80
2018-04-30T03:01:31.489Z,14.80
2018-04-30T03:04:00.463Z,17.20
2018-04-30T03:06:32.113Z,15.00
2018-04-30T03:09:00.327Z,15.27
2018-04-30T03:11:32.471Z,19.60
2018-04-30T03:14:31.011Z,20.70
2018-04-30T03:16:59.185Z,18.40
2018-04-30T03:19:27.389Z,16.67
2018-04-30T03:21:55.639Z,18.37
2018-04-30T03:24:31.388Z,15.77
2018-04-30T03:26:59.698Z,19.03
2018-04-30T03:29:27.973Z,18.43
2018-04-30T03:31:56.451Z,16.10
2018-04-30T03:34:24.666Z,16.60
2018-04-30T03:36:52.897Z,19.27
2018-04-30T03:39:31.313Z,23.63
2018-04-30T03:42:29.915Z,16.87
2018-04-30T03:44:58.903Z,16.70
2018-04-30T03:47:27.986Z,19.07
2018-04-30T03:49:56.212Z,18.40
2018-04-30T03:52:31.456Z,18.97
2018-04-30T03:54:59.765Z,16.10
2018-04-30T03:57:28.118Z,21.07
2018-04-30T03:59:56.306Z,18.70
2018-04-30T04:02:42.314Z,18.33
2018-04-30T04:18:48.967Z,18.43
2018-04-30T04:21:30.785Z,23.17
2018-04-30T04:24:29.850Z,20.43
2018-04-30T04:26:58.026Z,16.77
2018-04-30T04:29:26.232Z,16.17
2018-04-30T04:31:55.177Z,14.27
2018-04-30T04:34:23.416Z,17.00
2018-04-30T04:36:52.373Z,19.53
2018-04-30T04:39:20.550Z,16.03
2018-04-30T04:41:48.818Z,17.87
2018-04-30T04:44:17.002Z,18.23
2018-04-30T04:46:45.254Z,15.47
2018-04-30T04:49:32.699Z,16.03
2018-04-30T04:52:30.917Z,19.13
2018-04-30T04:54:59.187Z,18.83
2018-04-30T04:57:27.376Z,17.20
2018-04-30T04:59:55.614Z,17.70
2018-04-30T05:02:24.580Z,16.53
2018-04-30T05:04:52.773Z,18.37
2018-04-30T05:07:21.049Z,17.60
2018-04-30T05:09:49.239Z,16.47
2018-04-30T05:12:18.221Z,19.60
2018-04-30T05:14:47.233Z,18.60
2018-04-30T05:17:16.256Z,15.70
2018-04-30T05:19:44.470Z,16.70
2018-04-30T05:22:12.747Z,11.20
2018-04-30T05:24:40.921Z,16.37
2018-04-30T05:27:09.194Z,19.30
2018-04-30T05:29:37.411Z,18.13
2018-04-30T05:32:05.597Z,18.87
2018-04-30T05:34:33.813Z,14.40
2018-04-30T05:37:02.769Z,14.67
2018-04-30T05:39:30.964Z,21.50
2018-04-30T05:41:59.208Z,20.40
2018-04-30T05:44:33.231Z,15.90
2018-04-30T05:47:01.452Z,19.03
2018-04-30T05:49:30.435Z,17.90
2018-04-30T05:51:58.610Z,18.47
2018-04-30T05:54:27.614Z,16.23
2018-04-30T05:56:56.656Z,18.73
2018-04-30T05:59:31.313Z,17.30
2018-04-30T06:01:59.490Z,17.53
2018-04-30T06:04:27.698Z,18.60
2018-04-30T06:06:56.804Z,15.10
2018-04-30T06:09:25.723Z,14.20
2018-04-30T06:11:54.022Z,20.27
2018-04-30T06:14:22.206Z,16.17
2018-04-30T06:16:51.752Z,20.73
2018-04-30T06:19:19.973Z,16.17
2018-04-30T06:21:48.262Z,16.77
2018-04-30T06:24:16.544Z,19.77
2018-04-30T06:29:45.472Z,17.77
2018-04-30T06:32:14.538Z,19.43
2018-04-30T06:34:42.809Z,15.93
2018-04-30T06:37:11.315Z,15.67
2018-04-30T06:39:40.380Z,13.83
2018-04-30T06:42:08.567Z,19.67
2018-04-30T06:44:37.657Z,23.23
2018-04-30T06:47:05.936Z,16.27
2018-04-30T06:49:35.046Z,17.97
2018-04-30T06:52:04.040Z,23.20
2018-04-30T06:54:33.013Z,18.03
2018-04-30T06:59:42.057Z,13.63
2018-04-30T07:02:10.335Z,14.50
2018-04-30T07:04:38.608Z,15.40
2018-04-30T07:07:06.887Z,15.63
2018-04-30T07:09:35.145Z,17.60
2018-04-30T07:12:03.341Z,12.97
2018-04-30T07:14:33.144Z,15.00
2018-04-30T07:17:01.322Z,15.80
2018-04-30T07:19:29.498Z,19.97
2018-04-30T07:21:57.746Z,27.17
2018-04-30T07:24:25.923Z,19.33
2018-04-30T07:26:54.111Z,15.67
2018-04-30T07:29:23.098Z,17.50
2018-04-30T07:31:51.493Z,15.97
2018-04-30T07:34:19.699Z,16.80
2018-04-30T07:36:47.944Z,15.43
2018-04-30T07:39:30.499Z,19.43
2018-04-30T07:41:58.722Z,18.60
2018-04-30T07:44:27.061Z,16.87
2018-04-30T07:46:55.377Z,14.60
2018-04-30T07:49:23.660Z,15.57
2018-04-30T07:51:52.610Z,15.10
2018-04-30T07:54:20.917Z,17.90
2018-04-30T07:56:49.913Z,14.40
2018-04-30T07:59:18.265Z,15.23
2018-04-30T08:01:46.573Z,17.10
2018-04-30T08:04:30.777Z,17.17
2018-04-30T08:06:59.083Z,17.43
2018-04-30T08:09:27.369Z,17.80
2018-04-30T08:11:55.541Z,14.47
2018-04-30T08:14:23.777Z,10.57
2018-04-30T08:16:52.014Z,12.10
2018-04-30T08:19:33.661Z,14.73
2018-04-30T08:22:29.631Z,16.53
2018-04-30T08:24:58.617Z,15.30
2018-04-30T08:27:27.558Z,15.60
2018-04-30T08:29:55.734Z,13.60
2018-04-30T08:32:31.128Z,14.90
2018-04-30T08:35:00.071Z,17.23
2018-04-30T08:37:28.277Z,14.87
2018-04-30T08:39:56.542Z,16.83
2018-04-30T08:42:24.714Z,17.70
2018-04-30T08:44:52.885Z,14.57
2018-04-30T08:47:21.108Z,19.17
2018-04-30T08:49:49.428Z,12.90
2018-04-30T08:52:17.610Z,17.80
2018-04-30T08:54:45.889Z,13.93
2018-04-30T08:57:14.749Z,13.30
2018-04-30T08:59:42.925Z,13.20
2018-04-30T09:02:11.264Z,16.07
2018-04-30T09:04:40.228Z,14.70
2018-04-30T09:07:08.398Z,14.80
2018-04-30T09:09:36.613Z,15.63
2018-04-30T09:12:04.913Z,15.33
2018-04-30T09:17:42.070Z,18.20
2018-04-30T09:20:11.060Z,16.13
2018-04-30T09:22:39.997Z,14.57
2018-04-30T09:25:08.227Z,18.70
2018-04-30T09:27:37.169Z,15.37
2018-04-30T09:30:05.391Z,15.40
2018-04-30T09:32:34.363Z,13.47
2018-04-30T09:35:02.724Z,15.80
2018-04-30T09:37:30.954Z,13.30
2018-04-30T09:39:59.925Z,15.13
2018-04-30T09:45:29.433Z,16.97
2018-04-30T09:47:57.610Z,17.03
2018-04-30T09:50:25.786Z,14.27
2018-04-30T09:52:54.058Z,11.77
2018-04-30T09:55:22.335Z,11.70
2018-04-30T09:57:50.669Z,15.53
2018-04-30T10:00:19.642Z,17.40
2018-04-30T10:02:47.853Z,23.73
2018-04-30T10:05:16.071Z,17.97
2018-04-30T10:07:45.164Z,16.07
2018-04-30T10:10:30.900Z,12.40
2018-04-30T10:12:59.228Z,12.77
2018-04-30T10:15:28.174Z,11.27
2018-04-30T10:17:56.363Z,11.40
2018-04-30T10:20:24.565Z,13.10
2018-04-30T10:22:53.513Z,13.00
2018-04-30T10:25:21.694Z,21.43
2018-04-30T10:30:50.567Z,20.97
2018-04-30T10:33:18.747Z,15.80
2018-04-30T10:35:47.001Z,11.00
2018-04-30T10:38:32.650Z,11.77
2018-04-30T10:41:00.826Z,11.60
2018-04-30T10:43:30.515Z,13.20
2018-04-30T10:45:58.744Z,14.43
2018-04-30T10:48:26.999Z,12.40
2018-04-30T10:50:55.359Z,14.10
2018-04-30T10:53:23.650Z,15.77
2018-04-30T10:58:55.453Z,15.53
2018-04-30T11:01:24.414Z,11.40
2018-04-30T11:03:52.685Z,12.07
2018-04-30T11:06:31.477Z,12.57
2018-04-30T11:08:59.653Z,15.77
2018-04-30T11:11:27.830Z,12.30
2018-04-30T11:13:56.816Z,11.17
2018-04-30T11:16:25.047Z,10.20
2018-04-30T11:18:54.127Z,22.23
2018-04-30T11:21:32.139Z,16.23
2018-04-30T11:24:01.110Z,12.47
2018-04-30T11:26:29.402Z,13.00
2018-04-30T11:28:57.614Z,13.47
2018-04-30T11:31:25.860Z,11.77
2018-04-30T11:36:55.582Z,13.90
2018-04-30T11:39:24.537Z,10.20
2018-04-30T11:41:52.743Z,15.23
2018-04-30T11:44:21.824Z,12.00
2018-04-30T11:46:50.100Z,12.40
2018-04-30T11:49:31.560Z,9.90
2018-04-30T11:51:59.877Z,12.60
2018-04-30T11:54:28.846Z,14.13
2018-04-30T11:56:57.148Z,13.10
2018-04-30T11:59:26.113Z,10.40
2018-04-30T12:07:52.706Z,12.03
2018-04-30T12:10:20.886Z,11.63
2018-04-30T12:12:49.154Z,12.10
2018-04-30T12:15:17.387Z,11.63
2018-04-30T12:17:45.620Z,12.30
2018-04-30T12:20:14.587Z,14.90
2018-04-30T12:22:42.878Z,11.50
2018-04-30T12:25:11.064Z,11.90
2018-04-30T12:27:39.313Z,12.27
2018-04-30T12:30:31.561Z,11.53
2018-04-30T12:33:30.091Z,14.87
2018-04-30T12:35:58.347Z,10.23
2018-04-30T12:38:27.298Z,14.40
2018-04-30T12:40:55.555Z,11.47
2018-04-30T12:43:23.772Z,12.90
2018-04-30T12:45:52.734Z,13.27
2018-04-30T12:48:33.742Z,18.87
2018-04-30T12:51:02.696Z,11.10
2018-04-30T12:53:31.082Z,11.57
2018-04-30T12:55:59.449Z,15.43
2018-04-30T12:58:31.546Z,13.70
2018-04-30T13:01:30.883Z,9.63
2018-04-30T13:03:59.074Z,17.13
2018-04-30T13:06:27.297Z,11.07
2018-04-30T13:08:56.381Z,10.07
2018-04-30T13:11:34.193Z,12.30
2018-04-30T13:14:03.297Z,14.90
2018-04-30T13:16:32.258Z,15.37
2018-04-30T13:19:00.454Z,13.87
2018-04-30T13:21:29.426Z,13.93
2018-04-30T13:23:57.682Z,8.73
2018-04-30T13:26:32.333Z,13.40
2018-04-30T13:29:31.233Z,14.80
2018-04-30T13:32:29.970Z,14.33
2018-04-30T13:34:58.160Z,12.30
2018-04-30T13:37:26.338Z,17.37
2018-04-30T13:42:55.594Z,16.20
2018-04-30T13:45:23.873Z,22.73
2018-04-30T13:47:52.054Z,17.23
2018-04-30T13:50:21.074Z,19.80
2018-04-30T13:55:50.354Z,16.30
2018-04-30T13:58:18.640Z,16.10
2018-04-30T14:00:46.910Z,17.57
2018-04-30T14:03:15.190Z,17.23
2018-04-30T14:05:43.372Z,13.50
2018-04-30T14:08:31.889Z,19.00
2018-04-30T14:11:00.067Z,16.70
2018-04-30T14:13:28.261Z,18.07
2018-04-30T14:15:56.657Z,14.60
2018-04-30T14:18:24.791Z,20.67
2018-04-30T14:26:54.155Z,15.30
2018-04-30T14:29:22.413Z,12.37
2018-04-30T14:31:50.713Z,16.20
2018-04-30T14:34:19.785Z,18.83
2018-04-30T14:36:48.082Z,13.07
2018-04-30T14:39:31.300Z,14.27
2018-04-30T14:41:59.476Z,12.73
2018-04-30T14:44:27.679Z,14.07
2018-04-30T14:46:55.920Z,17.73
2018-04-30T14:49:31.521Z,14.70
2018-04-30T14:51:59.832Z,14.50
2018-04-30T14:54:28.122Z,24.70
2018-04-30T14:56:56.396Z,12.57
2018-04-30T14:59:26.108Z,15.10
2018-04-30T15:01:54.278Z,8.50
2018-04-30T15:04:32.898Z,13.37
2018-04-30T15:07:01.082Z,12.20
2018-04-30T15:09:30.207Z,8.70
2018-04-30T15:11:58.444Z,12.43
2018-04-30T15:14:26.631Z,11.13
2018-04-30T15:16:55.746Z,19.67
2018-04-30T15:19:24.038Z,12.23
2018-04-30T15:21:52.260Z,10.20
2018-04-30T15:24:20.530Z,9.70
2018-04-30T15:26:48.773Z,14.50
2018-04-30T15:29:17.050Z,15.47
2018-04-30T15:31:45.269Z,16.53
2018-04-30T15:34:14.402Z,9.67
2018-04-30T15:36:42.597Z,10.00
2018-04-30T15:39:10.814Z,10.67
2018-04-30T15:41:39.790Z,7.23
2018-04-30T15:44:08.080Z,10.00
2018-04-30T15:46:36.254Z,13.90
2018-04-30T15:49:31.190Z,10.07
2018-04-30T15:51:59.422Z,8.50
2018-04-30T15:54:27.694Z,11.60
2018-04-30T15:56:56.073Z,11.40
2018-04-30T15:59:31.709Z,11.33
2018-04-30T16:02:00.917Z,10.00
2018-04-30T16:04:29.188Z,12.40
2018-04-30T16:06:57.479Z,12.17
2018-04-30T16:09:25.742Z,8.87
2018-04-30T16:11:53.959Z,9.17
2018-04-30T16:14:32.950Z,14.43
2018-04-30T16:17:01.241Z,17.37
2018-04-30T16:19:30.178Z,10.37
2018-04-30T16:21:58.381Z,7.67
2018-04-30T16:24:26.710Z,7.97
2018-04-30T16:26:54.908Z,9.17
2018-04-30T16:29:23.131Z,9.53
2018-04-30T16:31:51.389Z,9.20
2018-04-30T16:34:32.836Z,10.23
2018-04-30T16:37:01.051Z,10.87
2018-04-30T16:39:29.294Z,9.10
2018-04-30T16:41:58.256Z,9.00
2018-04-30T16:44:26.497Z,13.93
2018-04-30T16:46:54.683Z,11.07
2018-04-30T16:49:31.867Z,11.83
2018-04-30T16:52:00.810Z,9.97
2018-04-30T16:54:28.999Z,11.30
2018-04-30T16:56:57.327Z,12.77
2018-04-30T16:59:32.119Z,7.63
2018-04-30T17:02:00.402Z,10.97
2018-04-30T17:04:28.640Z,7.93
2018-04-30T17:06:56.876Z,11.67
2018-04-30T17:09:32.378Z,8.40
2018-04-30T17:12:00.562Z,10.90
2018-04-30T17:14:28.747Z,9.57
2018-04-30T17:16:57.122Z,9.00
2018-04-30T17:19:25.308Z,9.30
2018-04-30T17:21:54.260Z,8.20
2018-04-30T17:24:22.465Z,8.70
2018-04-30T17:29:53.106Z,9.37
2018-04-30T17:32:31.842Z,7.20
2018-04-30T17:35:00.839Z,10.03
2018-04-30T17:37:32.786Z,8.43
2018-04-30T17:40:01.059Z,10.10
2018-04-30T17:42:29.206Z,12.90
2018-04-30T17:44:58.145Z,8.57
2018-04-30T17:47:27.129Z,9.43
2018-04-30T17:49:55.391Z,10.80
2018-04-30T17:52:23.572Z,12.00
2018-04-30T17:57:52.414Z,10.70
2018-04-30T18:00:20.654Z,9.97
2018-04-30T18:02:48.934Z,11.97
2018-04-30T18:05:31.607Z,10.60
2018-04-30T18:07:59.799Z,12.53
2018-04-30T18:10:27.970Z,7.40
2018-04-30T18:12:56.183Z,9.60
2018-04-30T18:15:25.221Z,9.27
2018-04-30T18:17:53.397Z,8.63
2018-04-30T18:20:34.102Z,8.00
2018-04-30T18:23:30.029Z,7.53
2018-04-30T18:28:58.318Z,10.33
2018-04-30T18:31:26.556Z,9.13
2018-04-30T18:36:54.981Z,10.30
2018-04-30T18:39:23.333Z,10.87
2018-04-30T18:41:51.524Z,13.53
2018-04-30T18:44:19.779Z,13.23
2018-04-30T18:46:47.961Z,8.97
2018-04-30T18:49:16.230Z,13.40
2018-04-30T18:54:45.395Z,12.13
2018-04-30T18:57:14.370Z,14.63
2018-04-30T18:59:42.754Z,12.57
2018-04-30T19:02:31.448Z,10.20
2018-04-30T19:04:59.631Z,12.43
2018-04-30T19:07:27.860Z,7.40
2018-04-30T19:09:56.088Z,7.60
2018-04-30T19:12:24.668Z,8.20
2018-04-30T19:14:52.861Z,8.60
2018-04-30T19:17:21.078Z,11.60
2018-04-30T19:22:50.369Z,9.10
2018-04-30T19:25:18.658Z,10.73
2018-04-30T19:27:46.839Z,11.20
2018-04-30T19:30:31.842Z,17.67
2018-04-30T19:33:00.035Z,14.70
2018-04-30T19:35:28.251Z,11.87
2018-04-30T19:37:56.493Z,12.17
2018-04-30T19:40:24.682Z,13.57
2018-04-30T19:45:54.348Z,9.67
2018-04-30T19:48:22.566Z,12.57
2018-04-30T19:50:50.765Z,9.57
2018-04-30T19:53:19.021Z,10.33
2018-04-30T19:55:47.207Z,11.20
2018-04-30T19:58:32.701Z,12.83
2018-04-30T20:01:01.576Z,8.97
2018-04-30T20:03:29.768Z,7.33
2018-04-30T20:05:59.589Z,7.23
2018-04-30T20:08:27.874Z,7.30
2018-04-30T20:10:56.850Z,7.90
2018-04-30T20:13:25.079Z,8.20
2018-04-30T20:15:53.406Z,9.33
2018-04-30T20:18:21.670Z,9.70
2018-04-30T20:20:49.950Z,8.80
2018-04-30T20:23:18.201Z,8.43
2018-04-30T20:25:46.389Z,9.80
2018-04-30T20:28:15.391Z,6.13
2018-04-30T20:30:44.356Z,8.50
2018-04-30T20:33:12.609Z,10.10
2018-04-30T20:35:40.814Z,9.23
2018-04-30T20:38:08.989Z,11.33
2018-04-30T20:40:37.688Z,9.27
2018-04-30T20:43:31.846Z,9.90
2018-04-30T20:46:00.020Z,8.77
2018-04-30T20:48:32.635Z,7.83
2018-04-30T20:51:00.866Z,9.90
2018-04-30T20:53:30.392Z,7.53
2018-04-30T20:55:58.566Z,9.33
2018-04-30T20:58:33.472Z,12.37
2018-04-30T21:01:01.696Z,11.73
2018-04-30T21:03:30.673Z,7.63
2018-04-30T21:05:58.960Z,10.33
2018-04-30T21:08:45.736Z,9.40
2018-04-30T21:11:13.931Z,9.93
2018-04-30T21:13:43.649Z,9.00
2018-04-30T21:16:11.861Z,7.40
2018-04-30T21:18:40.098Z,9.97
2018-04-30T21:21:32.338Z,7.90
2018-04-30T21:24:00.518Z,7.30
2018-04-30T21:26:29.561Z,10.60
2018-04-30T21:28:57.873Z,7.13
2018-04-30T21:31:27.587Z,6.20
2018-04-30T21:33:55.772Z,7.57
2018-04-30T21:36:24.758Z,9.63
2018-04-30T21:38:52.944Z,7.03
2018-04-30T21:41:21.887Z,9.60
2018-04-30T21:43:50.365Z,6.87
2018-04-30T21:46:18.530Z,8.10
2018-04-30T21:48:46.723Z,14.23
2018-04-30T21:51:14.958Z,8.17
2018-04-30T21:56:43.614Z,7.53
2018-04-30T21:59:11.799Z,8.37
2018-04-30T22:01:40.135Z,7.40
2018-04-30T22:04:08.448Z,7.87
2018-04-30T22:06:36.729Z,7.93
2018-04-30T22:09:05.709Z,7.43
2018-04-30T22:11:34.815Z,7.37
2018-04-30T22:14:02.991Z,8.07
2018-04-30T22:16:31.939Z,7.40
2018-04-30T22:19:30.870Z,6.47
2018-04-30T22:21:59.141Z,7.33
2018-04-30T22:24:28.863Z,8.13
2018-04-30T22:26:57.130Z,6.63
2018-04-30T22:29:25.405Z,11.80
2018-04-30T22:31:53.677Z,7.40
2018-04-30T22:34:22.348Z,9.30
2018-04-30T22:36:50.583Z,6.90
2018-04-30T22:39:19.638Z,8.40
2018-04-30T22:41:47.820Z,8.83
2018-04-30T22:44:31.546Z,8.80
2018-04-30T22:46:59.736Z,7.90
2018-04-30T22:49:28.720Z,12.00
2018-04-30T22:51:56.970Z,8.43
2018-04-30T22:54:25.147Z,7.73
2018-04-30T22:56:53.326Z,9.00
2018-04-30T22:59:21.618Z,14.07
2018-04-30T23:01:49.872Z,11.33
2018-04-30T23:04:31.829Z,7.87
2018-04-30T23:07:00.049Z,6.70
2018-04-30T23:09:28.334Z,8.67
2018-04-30T23:11:56.548Z,9.20
2018-04-30T23:14:24.778Z,10.67
2018-04-30T23:16:53.015Z,7.70
2018-04-30T23:19:21.190Z,8.03
2018-04-30T23:21:49.402Z,9.70
2018-04-30T23:24:17.683Z,7.93
2018-04-30T23:26:45.851Z,8.37
2018-04-30T23:29:31.218Z,7.87
2018-04-30T23:34:59.721Z,6.77
2018-04-30T23:37:29.463Z,19.80
2018-04-30T23:42:55.885Z,18.53
2018-04-30T23:45:24.882Z,16.23
2018-04-30T23:47:54.662Z,9.70
2018-04-30T23:50:22.897Z,8.00
2018-04-30T23:52:51.867Z,8.40
2018-04-30T23:55:20.812Z,8.27
2018-04-30T23:57:49.022Z,9.47
