createdAt,value
2018-05-31T00:01:47.660Z,19.7
2018-05-31T00:06:47.686Z,19.7
2018-05-31T00:11:47.718Z,19.4
2018-05-31T00:16:47.492Z,19.4
2018-05-31T00:21:47.496Z,19.3
2018-05-31T00:26:49.781Z,19.2
2018-05-31T00:31:49.520Z,19.1
2018-05-31T00:37:01.985Z,19.1
2018-05-31T00:42:01.845Z,19
2018-05-31T00:47:01.890Z,18.9
2018-05-31T00:52:01.924Z,18.8
2018-05-31T00:57:01.847Z,18.8
2018-05-31T01:02:01.890Z,18.7
2018-05-31T01:07:01.723Z,18.5
2018-05-31T01:12:02.876Z,18.5
2018-05-31T01:17:02.401Z,18.5
2018-05-31T01:22:15.043Z,18.3
2018-05-31T01:27:14.955Z,18.2
2018-05-31T01:32:14.718Z,18.2
2018-05-31T01:37:14.878Z,18.1
2018-05-31T01:42:14.982Z,18.2
2018-05-31T01:47:14.778Z,18.1
2018-05-31T01:52:14.920Z,18
2018-05-31T01:57:17.369Z,18
2018-05-31T02:02:17.249Z,17.9
2018-05-31T02:07:29.712Z,17.7
2018-05-31T02:12:29.800Z,17.7
2018-05-31T02:17:29.869Z,17.5
2018-05-31T02:22:29.398Z,17.7
2018-05-31T02:27:29.609Z,17.6
2018-05-31T02:32:29.643Z,17.4
2018-05-31T02:37:29.568Z,17.5
2018-05-31T02:42:30.378Z,17.4
2018-05-31T02:47:30.109Z,17.3
2018-05-31T02:52:43.010Z,17.3
2018-05-31T02:57:42.677Z,17.2
2018-05-31T03:02:43.916Z,17.3
2018-05-31T03:07:43.978Z,17.2
2018-05-31T03:12:44.141Z,17.1
2018-05-31T03:17:44.063Z,17
2018-05-31T03:22:44.111Z,16.9
2018-05-31T03:27:44.179Z,16.9
2018-05-31T03:32:44.177Z,16.9
2018-05-31T03:37:56.700Z,17.1
2018-05-31T03:42:56.633Z,17.1
2018-05-31T03:47:56.560Z,17.2
2018-05-31T03:52:56.595Z,17.2
2018-05-31T03:57:56.651Z,17.1
2018-05-31T04:02:56.433Z,17.3
2018-05-31T04:07:56.447Z,17.4
2018-05-31T04:12:59.044Z,17.7
2018-05-31T04:17:58.965Z,17.8
2018-05-31T04:23:09.495Z,17.8
2018-05-31T04:28:09.435Z,18.1
2018-05-31T04:33:09.359Z,18.3
2018-05-31T04:38:09.226Z,18.4
2018-05-31T04:43:09.231Z,18.7
2018-05-31T04:48:09.232Z,18.9
2018-05-31T04:53:09.243Z,18.9
2018-05-31T04:58:11.907Z,19.3
2018-05-31T05:03:11.754Z,19.5
2018-05-31T05:08:24.584Z,19.7
2018-05-31T05:13:24.513Z,19.9
2018-05-31T05:18:24.414Z,19.9
2018-05-31T05:23:24.449Z,20.2
2018-05-31T05:28:24.485Z,20.4
2018-05-31T05:33:24.305Z,20.6
2018-05-31T05:38:24.445Z,20.7
2018-05-31T05:43:26.917Z,20.7
2018-05-31T05:48:26.618Z,21
2018-05-31T05:53:39.200Z,21.5
2018-05-31T05:58:38.945Z,21.8
2018-05-31T06:03:38.927Z,22.2
2018-05-31T06:08:38.956Z,22.3
2018-05-31T06:13:38.949Z,22.3
2018-05-31T06:18:38.954Z,22.8
2018-05-31T06:23:38.948Z,22.6
2018-05-31T06:28:38.980Z,23.1
2018-05-31T06:33:38.966Z,23.6
2018-05-31T06:38:50.711Z,23.9
2018-05-31T06:43:50.381Z,24.3
2018-05-31T06:48:50.668Z,24.5
2018-05-31T06:53:50.438Z,24.9
2018-05-31T06:58:50.418Z,25.2
2018-05-31T07:03:50.797Z,25.2
2018-05-31T07:08:50.583Z,25.7
2018-05-31T07:13:55.669Z,25.5
2018-05-31T07:18:55.389Z,25.6
2018-05-31T07:24:07.586Z,26.1
2018-05-31T07:29:07.319Z,26.4
2018-05-31T07:34:07.459Z,26.8
2018-05-31T07:39:07.457Z,27.1
2018-05-31T07:44:07.437Z,26.9
2018-05-31T07:49:07.455Z,26.1
2018-05-31T07:54:07.281Z,26.5
2018-05-31T07:59:07.926Z,25.9
2018-05-31T08:04:07.822Z,26.5
2018-05-31T08:09:22.843Z,26.4
2018-05-31T08:14:22.632Z,27.1
2018-05-31T08:19:22.454Z,27.2
2018-05-31T08:24:22.517Z,27.2
2018-05-31T08:29:22.480Z,27.1
2018-05-31T08:34:22.465Z,27.3
2018-05-31T08:39:22.487Z,27.8
2018-05-31T08:44:25.781Z,27.8
2018-05-31T08:49:25.439Z,27.8
2018-05-31T08:54:35.564Z,27.5
2018-05-31T08:59:35.268Z,27.5
2018-05-31T09:04:35.282Z,27.9
2018-05-31T09:09:35.267Z,28.4
2018-05-31T09:14:38.298Z,28.6
2018-05-31T09:19:35.298Z,28.7
2018-05-31T09:24:36.301Z,28.9
2018-05-31T09:29:40.169Z,28.2
2018-05-31T09:34:39.720Z,29
2018-05-31T09:39:52.186Z,29.1
2018-05-31T09:44:51.908Z,29.4
2018-05-31T09:49:51.907Z,29.2
2018-05-31T09:54:52.037Z,28.9
2018-05-31T09:59:52.053Z,29.1
2018-05-31T10:04:52.080Z,29.3
2018-05-31T10:09:52.057Z,29.6
2018-05-31T10:14:54.256Z,30.2
2018-05-31T10:19:53.907Z,29.8
2018-05-31T10:25:11.599Z,29.5
2018-05-31T10:30:11.570Z,30.3
2018-05-31T10:35:11.310Z,30.6
2018-05-31T10:40:11.324Z,29.8
2018-05-31T10:45:11.515Z,30.4
2018-05-31T10:50:11.332Z,30.3
2018-05-31T10:55:11.466Z,30.3
2018-05-31T11:00:15.214Z,30.3
2018-05-31T11:05:15.129Z,30.6
2018-05-31T11:10:25.830Z,30.5
2018-05-31T11:15:25.753Z,30.4
2018-05-31T11:20:25.542Z,30.4
2018-05-31T11:25:25.559Z,30.9
2018-05-31T11:30:25.510Z,31.1
2018-05-31T11:35:25.550Z,31.2
2018-05-31T11:40:27.224Z,31
2018-05-31T11:45:27.246Z,30.9
2018-05-31T11:50:27.020Z,31.1
2018-05-31T11:55:39.875Z,31.3
2018-05-31T12:00:39.536Z,31.6
2018-05-31T12:05:39.830Z,31.8
2018-05-31T12:10:39.538Z,31.6
2018-05-31T12:15:39.773Z,31.9
2018-05-31T12:20:39.925Z,32.2
2018-05-31T12:25:40.047Z,32.5
2018-05-31T12:30:39.919Z,32.2
2018-05-31T12:35:39.876Z,32
2018-05-31T12:40:51.852Z,31.4
2018-05-31T12:45:51.584Z,31.5
2018-05-31T12:50:51.588Z,31.2
2018-05-31T12:55:51.589Z,31.7
2018-05-31T13:00:51.622Z,32
2018-05-31T13:05:51.679Z,31.8
2018-05-31T13:10:51.614Z,31.2
2018-05-31T13:15:51.622Z,31
2018-05-31T13:20:51.814Z,31
2018-05-31T13:25:51.550Z,30.4
2018-05-31T13:30:51.630Z,30.3
2018-05-31T13:35:51.600Z,30.1
2018-05-31T13:40:53.003Z,30.2
2018-05-31T13:45:52.664Z,30.2
2018-05-31T13:51:05.438Z,30
2018-05-31T13:56:05.164Z,30.2
2018-05-31T14:01:05.396Z,30.2
2018-05-31T14:06:05.166Z,30.2
2018-05-31T14:11:05.161Z,30.2
2018-05-31T14:16:05.166Z,30
2018-05-31T14:21:05.168Z,30
2018-05-31T14:26:05.370Z,30.1
2018-05-31T14:31:05.199Z,29.9
2018-05-31T14:36:05.304Z,29.9
2018-05-31T14:41:05.304Z,29.8
2018-05-31T14:46:05.408Z,30
2018-05-31T14:51:06.048Z,30
2018-05-31T14:56:05.778Z,29.8
2018-05-31T15:01:17.804Z,29.8
2018-05-31T15:06:17.563Z,29.7
2018-05-31T15:11:19.005Z,29.7
2018-05-31T15:16:17.651Z,29.7
2018-05-31T15:21:17.722Z,29.6
2018-05-31T15:26:17.768Z,29.7
2018-05-31T15:31:17.674Z,29.6
2018-05-31T15:36:17.563Z,29.6
2018-05-31T15:41:17.575Z,29.6
2018-05-31T15:46:29.750Z,29.7
2018-05-31T15:51:29.561Z,29.8
2018-05-31T15:56:29.581Z,29.8
2018-05-31T16:01:29.481Z,29.7
2018-05-31T16:06:29.488Z,29.6
2018-05-31T16:11:29.761Z,29.3
2018-05-31T16:16:29.507Z,29.4
2018-05-31T16:21:31.988Z,29.4
2018-05-31T16:26:31.707Z,29.3
2018-05-31T16:31:42.428Z,29.1
2018-05-31T16:36:42.304Z,28.9
2018-05-31T16:41:42.325Z,29.1
2018-05-31T16:46:42.375Z,29.1
2018-05-31T16:51:42.283Z,29.1
2018-05-31T16:56:42.272Z,29.2
2018-05-31T17:01:42.371Z,29.1
2018-05-31T17:06:42.933Z,29
2018-05-31T17:11:42.845Z,28.9
2018-05-31T17:16:55.171Z,28.8
2018-05-31T17:21:55.070Z,28.8
2018-05-31T17:26:55.036Z,28.6
2018-05-31T17:31:55.067Z,28.6
2018-05-31T17:36:55.004Z,28.1
2018-05-31T17:41:55.021Z,28
2018-05-31T17:46:54.903Z,27.9
2018-05-31T17:51:54.903Z,28
2018-05-31T17:56:54.914Z,27.4
2018-05-31T18:02:09.915Z,27.1
2018-05-31T18:07:09.851Z,26.9
2018-05-31T18:12:09.639Z,26.7
2018-05-31T18:17:09.649Z,26.4
2018-05-31T18:22:09.633Z,26.2
2018-05-31T18:27:09.780Z,25.7
2018-05-31T18:32:09.804Z,25.6
2018-05-31T18:37:10.225Z,25.4
2018-05-31T18:42:09.959Z,25.3
2018-05-31T18:47:22.782Z,25
2018-05-31T18:52:22.786Z,25
2018-05-31T18:57:22.683Z,24.7
2018-05-31T19:02:22.515Z,24.5
2018-05-31T19:07:22.514Z,24.5
2018-05-31T19:12:22.505Z,24.6
2018-05-31T19:17:22.523Z,24.5
2018-05-31T19:22:22.644Z,24.3
2018-05-31T19:27:22.553Z,24.3
2018-05-31T19:32:22.588Z,24
2018-05-31T19:37:22.769Z,23.9
2018-05-31T19:42:22.702Z,23.9
2018-05-31T19:47:24.404Z,23.7
2018-05-31T19:52:24.127Z,23.6
2018-05-31T19:57:38.159Z,23.5
2018-05-31T20:02:37.715Z,23.5
2018-05-31T20:07:38.077Z,23.5
2018-05-31T20:12:37.896Z,23.6
2018-05-31T20:17:38.017Z,23.6
2018-05-31T20:22:37.813Z,23.5
2018-05-31T20:27:37.796Z,23.5
2018-05-31T20:32:38.468Z,23.4
2018-05-31T20:37:38.301Z,23.3
2018-05-31T20:42:51.452Z,23.1
2018-05-31T20:47:51.314Z,23.1
2018-05-31T20:52:51.319Z,23.1
2018-05-31T20:57:51.372Z,22.9
2018-05-31T21:02:51.195Z,23
2018-05-31T21:07:51.200Z,23
2018-05-31T21:12:51.352Z,22.9
2018-05-31T21:17:51.411Z,22.8
2018-05-31T21:22:51.348Z,22.7
2018-05-31T21:27:51.158Z,22.7
2018-05-31T21:32:51.220Z,22.6
2018-05-31T21:37:51.414Z,22.6
2018-05-31T21:42:53.128Z,22.6
2018-05-31T21:47:52.946Z,22.6
2018-05-31T21:53:05.341Z,22.5
2018-05-31T21:58:05.345Z,22.4
2018-05-31T22:03:05.331Z,22.3
2018-05-31T22:08:05.264Z,22.3
2018-05-31T22:13:05.095Z,22.2
2018-05-31T22:18:05.228Z,22
2018-05-31T22:23:05.080Z,22
2018-05-31T22:28:08.190Z,21.9
2018-05-31T22:33:08.051Z,21.9
2018-05-31T22:38:18.367Z,21.9
2018-05-31T22:43:18.119Z,21.8
2018-05-31T22:48:18.098Z,21.6
2018-05-31T22:53:18.305Z,21.6
2018-05-31T22:58:18.318Z,21.2
2018-05-31T23:03:18.228Z,21.3
2018-05-31T23:08:18.111Z,21.2
2018-05-31T23:13:18.486Z,21.2
2018-05-31T23:18:18.449Z,21.2
2018-05-31T23:23:30.757Z,20.9
2018-05-31T23:28:30.489Z,20.7
2018-05-31T23:33:30.703Z,20.7
2018-05-31T23:38:30.484Z,20.6
2018-05-31T23:43:30.699Z,20.5
2018-05-31T23:48:30.739Z,20.2
2018-05-31T23:53:30.636Z,20.2
2018-05-31T23:58:30.748Z,20.2
