createdAt,value
2018-08-18T00:00:22.870Z,56.58
2018-08-18T00:02:51.583Z,54.92
2018-08-18T00:05:20.067Z,55.85
2018-08-18T00:07:48.683Z,56.10
2018-08-18T00:10:23.783Z,56.81
2018-08-18T00:12:52.674Z,56.53
2018-08-18T00:15:21.379Z,56.82
2018-08-18T00:17:50.340Z,56.92
2018-08-18T00:20:20.683Z,56.73
2018-08-18T00:22:54.355Z,56.89
2018-08-18T00:25:22.860Z,57.16
2018-08-18T00:27:51.732Z,57.26
2018-08-18T00:30:26.160Z,57.01
2018-08-18T00:32:59.701Z,56.51
2018-08-18T00:35:28.266Z,56.71
2018-08-18T00:37:56.717Z,56.72
2018-08-18T00:40:25.227Z,56.72
2018-08-18T00:42:53.855Z,56.50
2018-08-18T00:45:22.541Z,56.47
2018-08-18T00:47:51.887Z,56.35
2018-08-18T00:50:35.537Z,56.80
2018-08-18T00:53:05.131Z,56.71
2018-08-18T00:55:34.227Z,56.81
2018-08-18T00:58:02.791Z,56.97
2018-08-18T01:00:31.337Z,57.05
2018-08-18T01:03:00.419Z,57.10
2018-08-18T01:05:28.925Z,56.94
2018-08-18T01:07:57.366Z,57.07
2018-08-18T01:10:25.891Z,58.09
2018-08-18T01:12:54.505Z,58.09
2018-08-18T01:15:26.624Z,57.49
2018-08-18T01:17:55.519Z,57.20
2018-08-18T01:20:24.052Z,57.73
2018-08-18T01:23:00.740Z,57.22
2018-08-18T01:25:29.230Z,57.74
2018-08-18T01:28:01.704Z,58.14
2018-08-18T01:30:30.761Z,57.39
2018-08-18T01:32:59.347Z,57.58
2018-08-18T01:35:28.443Z,57.43
2018-08-18T01:37:57.040Z,58.43
2018-08-18T01:40:25.528Z,58.41
2018-08-18T01:43:07.638Z,58.47
2018-08-18T01:45:36.287Z,58.80
2018-08-18T01:48:04.906Z,58.77
2018-08-18T01:50:33.472Z,58.88
2018-08-18T01:53:20.568Z,58.62
2018-08-18T01:55:49.194Z,59.26
2018-08-18T01:58:17.853Z,59.29
2018-08-18T02:00:46.319Z,59.36
2018-08-18T02:03:14.773Z,59.28
2018-08-18T02:05:43.225Z,58.92
2018-08-18T02:08:11.757Z,58.86
2018-08-18T02:10:40.255Z,59.39
2018-08-18T02:13:08.924Z,59.25
2018-08-18T02:15:37.422Z,59.21
2018-08-18T02:18:05.928Z,58.82
2018-08-18T02:20:34.337Z,59.20
2018-08-18T02:23:03.014Z,58.80
2018-08-18T02:25:31.882Z,59.29
2018-08-18T02:28:00.388Z,59.07
2018-08-18T02:30:28.803Z,59.35
2018-08-18T02:33:02.304Z,59.56
2018-08-18T02:35:30.900Z,59.43
2018-08-18T02:37:59.428Z,59.47
2018-08-18T02:40:28.220Z,60.14
2018-08-18T02:43:11.581Z,59.67
2018-08-18T02:45:40.066Z,60.11
2018-08-18T02:48:14.842Z,59.83
2018-08-18T02:50:48.497Z,60.41
2018-08-18T02:53:25.411Z,59.99
2018-08-18T02:55:54.784Z,59.56
2018-08-18T02:58:23.461Z,60.18
2018-08-18T03:00:51.962Z,60.28
2018-08-18T03:03:20.465Z,60.14
2018-08-18T03:05:48.950Z,60.39
2018-08-18T03:08:17.507Z,60.38
2018-08-18T03:10:46.020Z,60.18
2018-08-18T03:13:14.629Z,60.38
2018-08-18T03:15:58.913Z,60.58
2018-08-18T03:18:36.863Z,60.45
2018-08-18T03:21:05.504Z,60.55
2018-08-18T03:23:49.087Z,61.01
2018-08-18T03:26:18.442Z,61.07
2018-08-18T03:28:53.271Z,61.83
2018-08-18T03:31:21.804Z,61.70
2018-08-18T03:33:50.266Z,61.32
2018-08-18T03:36:29.961Z,61.72
2018-08-18T03:38:59.027Z,61.65
2018-08-18T03:41:28.599Z,62.17
2018-08-18T03:43:57.609Z,61.59
2018-08-18T03:46:26.166Z,61.79
2018-08-18T03:48:54.626Z,62.25
2018-08-18T03:51:32.166Z,62.30
2018-08-18T03:54:02.502Z,62.21
2018-08-18T03:56:32.485Z,62.55
2018-08-18T03:59:01.740Z,62.58
2018-08-18T04:01:54.858Z,62.86
2018-08-18T04:04:24.722Z,63.52
2018-08-18T04:06:54.493Z,63.13
2018-08-18T04:09:24.483Z,63.02
2018-08-18T04:11:53.320Z,63.15
2018-08-18T04:14:54.672Z,63.22
2018-08-18T04:17:31.642Z,63.58
2018-08-18T04:20:00.283Z,63.74
2018-08-18T04:22:29.012Z,63.40
2018-08-18T04:24:57.659Z,63.73
2018-08-18T04:27:44.937Z,63.92
2018-08-18T04:30:16.624Z,63.87
2018-08-18T04:33:01.342Z,63.36
2018-08-18T04:35:30.988Z,63.64
2018-08-18T04:38:01.616Z,64.49
2018-08-18T04:40:30.208Z,64.55
2018-08-18T04:43:00.757Z,64.90
2018-08-18T04:45:29.537Z,64.22
2018-08-18T04:47:59.060Z,64.55
2018-08-18T04:50:28.100Z,63.95
2018-08-18T04:52:57.780Z,64.09
2018-08-18T04:55:26.542Z,63.78
2018-08-18T04:57:55.326Z,63.81
2018-08-18T05:00:25.428Z,63.60
2018-08-18T05:02:56.948Z,64.19
2018-08-18T05:05:29.974Z,64.02
2018-08-18T05:07:59.652Z,63.23
2018-08-18T05:10:28.326Z,63.40
2018-08-18T05:12:56.966Z,62.91
2018-08-18T05:15:25.361Z,62.92
2018-08-18T05:17:53.885Z,62.07
2018-08-18T05:20:24.316Z,62.15
2018-08-18T05:22:53.768Z,62.44
2018-08-18T05:25:27.100Z,62.43
2018-08-18T05:27:55.849Z,62.25
2018-08-18T05:30:24.426Z,62.43
2018-08-18T05:32:52.975Z,61.94
2018-08-18T05:35:21.531Z,61.68
2018-08-18T05:37:49.950Z,61.99
2018-08-18T05:40:18.419Z,61.89
2018-08-18T05:42:47.009Z,62.10
2018-08-18T05:45:25.879Z,61.82
2018-08-18T05:47:54.541Z,62.01
2018-08-18T05:50:25.636Z,62.06
2018-08-18T05:52:58.500Z,61.67
2018-08-18T05:55:27.120Z,62.16
2018-08-18T05:57:55.550Z,62.09
2018-08-18T06:00:25.724Z,61.66
2018-08-18T06:02:58.653Z,62.08
2018-08-18T06:05:29.785Z,61.66
2018-08-18T06:07:59.382Z,61.27
2018-08-18T06:10:27.924Z,61.44
2018-08-18T06:12:56.660Z,61.49
2018-08-18T06:15:25.576Z,61.33
2018-08-18T06:17:54.812Z,61.51
2018-08-18T06:20:24.752Z,61.26
2018-08-18T06:25:35.176Z,61.07
2018-08-18T06:28:03.789Z,60.86
2018-08-18T06:30:33.439Z,60.00
2018-08-18T06:33:03.757Z,60.50
2018-08-18T06:35:33.919Z,60.67
2018-08-18T06:38:04.515Z,60.28
2018-08-18T06:40:33.797Z,60.41
2018-08-18T06:43:03.336Z,60.25
2018-08-18T06:45:31.787Z,60.95
2018-08-18T06:48:17.745Z,60.21
2018-08-18T06:50:46.222Z,59.54
2018-08-18T06:53:15.448Z,59.65
2018-08-18T06:55:43.863Z,59.79
2018-08-18T06:58:12.431Z,58.98
2018-08-18T07:00:40.905Z,58.88
2018-08-18T07:03:20.714Z,59.11
2018-08-18T07:05:49.283Z,58.35
2018-08-18T07:08:17.770Z,58.67
2018-08-18T07:10:46.486Z,58.81
2018-08-18T07:13:15.108Z,58.93
2018-08-18T07:15:44.891Z,58.36
2018-08-18T07:18:14.394Z,57.91
2018-08-18T07:20:43.791Z,58.20
2018-08-18T07:23:12.321Z,58.41
2018-08-18T07:25:48.161Z,57.87
2018-08-18T07:28:23.303Z,58.08
2018-08-18T07:30:51.868Z,57.72
2018-08-18T07:33:20.474Z,57.08
2018-08-18T07:35:49.202Z,56.95
2018-08-18T07:38:17.744Z,57.07
2018-08-18T07:40:48.894Z,56.57
2018-08-18T07:43:19.965Z,56.75
2018-08-18T07:45:49.566Z,56.51
2018-08-18T07:48:18.111Z,56.88
2018-08-18T07:50:46.589Z,57.45
2018-08-18T07:53:15.340Z,57.72
2018-08-18T07:55:43.699Z,57.77
2018-08-18T07:58:14.864Z,58.22
2018-08-18T08:00:43.600Z,57.54
2018-08-18T08:03:17.925Z,58.05
2018-08-18T08:05:46.556Z,58.17
2018-08-18T08:08:15.074Z,57.55
2018-08-18T08:10:43.725Z,57.53
2018-08-18T08:13:13.692Z,57.38
2018-08-18T08:15:42.202Z,56.99
2018-08-18T08:18:13.505Z,56.64
2018-08-18T08:20:42.030Z,57.16
2018-08-18T08:23:10.575Z,56.44
2018-08-18T08:25:39.489Z,57.20
2018-08-18T08:28:07.998Z,57.49
2018-08-18T08:30:37.440Z,56.95
2018-08-18T08:33:06.534Z,56.88
2018-08-18T08:35:37.763Z,56.60
2018-08-18T08:38:06.299Z,56.23
2018-08-18T08:40:35.150Z,56.20
2018-08-18T08:43:03.813Z,55.65
2018-08-18T08:45:32.303Z,56.15
2018-08-18T08:48:00.832Z,54.93
2018-08-18T08:50:29.400Z,54.51
2018-08-18T08:52:58.252Z,54.56
2018-08-18T08:55:28.957Z,54.52
2018-08-18T08:57:57.438Z,55.25
2018-08-18T09:00:26.006Z,54.66
2018-08-18T09:02:54.502Z,54.21
2018-08-18T09:05:23.147Z,53.01
2018-08-18T09:07:51.770Z,52.21
2018-08-18T09:10:20.510Z,52.47
2018-08-18T09:12:48.945Z,51.40
2018-08-18T09:15:17.922Z,51.69
2018-08-18T09:17:46.529Z,52.12
2018-08-18T09:20:17.372Z,52.73
2018-08-18T09:22:53.707Z,51.55
2018-08-18T09:25:22.520Z,52.39
2018-08-18T09:27:55.641Z,51.89
2018-08-18T09:30:25.114Z,51.94
2018-08-18T09:32:53.743Z,52.15
2018-08-18T09:35:22.236Z,50.77
2018-08-18T09:37:55.212Z,51.39
2018-08-18T09:40:23.730Z,50.38
2018-08-18T09:42:52.313Z,50.38
2018-08-18T09:45:20.897Z,50.35
2018-08-18T09:47:49.302Z,49.45
2018-08-18T09:50:17.772Z,49.32
2018-08-18T09:52:46.271Z,48.82
2018-08-18T09:55:14.751Z,47.77
2018-08-18T09:57:43.848Z,47.40
2018-08-18T10:00:15.503Z,47.27
2018-08-18T10:02:45.378Z,47.48
2018-08-18T10:05:14.342Z,46.66
2018-08-18T10:07:43.316Z,47.34
2018-08-18T10:10:14.796Z,46.25
2018-08-18T10:12:44.503Z,46.40
2018-08-18T10:15:27.891Z,46.30
2018-08-18T10:17:57.290Z,46.72
2018-08-18T10:20:26.780Z,47.42
2018-08-18T10:22:57.084Z,47.45
2018-08-18T10:25:25.910Z,47.89
2018-08-18T10:27:55.330Z,48.13
2018-08-18T10:30:24.500Z,47.92
2018-08-18T10:32:54.896Z,47.61
2018-08-18T10:35:28.674Z,47.10
2018-08-18T10:37:57.420Z,46.33
2018-08-18T10:40:27.263Z,47.37
2018-08-18T10:42:57.065Z,48.16
2018-08-18T10:45:25.603Z,47.35
2018-08-18T10:47:54.308Z,48.25
2018-08-18T10:50:33.855Z,48.16
2018-08-18T10:53:12.171Z,48.94
2018-08-18T10:55:40.790Z,48.17
2018-08-18T10:58:10.333Z,48.94
2018-08-18T11:00:39.253Z,49.07
2018-08-18T11:03:08.948Z,48.60
2018-08-18T11:05:37.575Z,48.40
2018-08-18T11:08:07.005Z,49.20
2018-08-18T11:10:36.948Z,48.88
2018-08-18T11:13:05.603Z,49.05
2018-08-18T11:15:34.158Z,48.44
2018-08-18T11:18:02.725Z,46.15
2018-08-18T11:20:32.646Z,43.89
2018-08-18T11:23:07.855Z,43.07
2018-08-18T11:25:41.959Z,42.50
2018-08-18T11:28:11.351Z,43.50
2018-08-18T11:30:40.022Z,43.71
2018-08-18T11:33:08.583Z,43.99
2018-08-18T11:35:51.376Z,42.81
2018-08-18T11:38:20.043Z,42.14
2018-08-18T11:40:48.609Z,42.90
2018-08-18T11:43:17.616Z,43.65
2018-08-18T11:45:46.606Z,45.05
2018-08-18T11:48:31.392Z,44.92
2018-08-18T11:50:59.910Z,45.08
2018-08-18T11:53:28.511Z,45.14
2018-08-18T11:55:56.968Z,45.42
2018-08-18T11:58:25.599Z,44.82
2018-08-18T12:00:58.250Z,43.88
2018-08-18T12:03:32.490Z,42.31
2018-08-18T12:06:03.957Z,42.21
2018-08-18T12:08:33.650Z,43.54
2018-08-18T12:11:04.516Z,44.79
2018-08-18T12:13:38.393Z,45.63
2018-08-18T12:16:10.132Z,44.51
2018-08-18T12:18:39.406Z,43.79
2018-08-18T12:21:08.201Z,42.73
2018-08-18T12:23:37.696Z,40.56
2018-08-18T12:26:08.722Z,38.61
2018-08-18T12:28:42.463Z,38.17
2018-08-18T12:31:12.812Z,37.07
2018-08-18T12:33:41.457Z,36.54
2018-08-18T12:36:10.050Z,37.90
2018-08-18T12:38:43.464Z,38.81
2018-08-18T12:41:12.040Z,37.58
2018-08-18T12:43:41.993Z,37.64
2018-08-18T12:46:12.221Z,36.88
2018-08-18T12:48:41.865Z,37.12
2018-08-18T12:51:11.674Z,37.07
2018-08-18T12:53:45.616Z,38.77
2018-08-18T12:56:15.601Z,38.92
2018-08-18T12:58:44.232Z,38.88
2018-08-18T13:01:13.111Z,39.90
2018-08-18T13:03:41.904Z,39.48
2018-08-18T13:06:10.774Z,39.15
2018-08-18T13:08:39.261Z,39.24
2018-08-18T13:11:07.716Z,40.62
2018-08-18T13:13:36.344Z,39.74
2018-08-18T13:16:04.816Z,40.46
2018-08-18T13:18:34.059Z,38.68
2018-08-18T13:21:02.532Z,38.91
2018-08-18T13:23:31.120Z,37.75
2018-08-18T13:25:59.547Z,38.50
2018-08-18T13:28:28.054Z,38.35
2018-08-18T13:30:56.532Z,37.57
2018-08-18T13:33:26.015Z,37.54
2018-08-18T13:35:54.952Z,37.41
2018-08-18T13:38:30.315Z,37.99
2018-08-18T13:40:58.824Z,37.49
2018-08-18T13:43:39.429Z,37.64
2018-08-18T13:46:09.265Z,36.14
2018-08-18T13:48:37.958Z,37.46
2018-08-18T13:51:07.532Z,37.32
2018-08-18T13:53:40.302Z,37.64
2018-08-18T13:56:08.754Z,36.35
2018-08-18T13:58:37.378Z,35.87
2018-08-18T14:01:19.873Z,35.46
2018-08-18T14:03:48.388Z,36.15
2018-08-18T14:06:17.309Z,36.48
2018-08-18T14:08:48.228Z,36.92
2018-08-18T14:11:16.974Z,37.06
2018-08-18T14:13:45.495Z,37.07
2018-08-18T14:16:15.140Z,36.14
2018-08-18T14:18:43.724Z,36.24
2018-08-18T14:21:12.361Z,36.12
2018-08-18T14:23:41.161Z,37.53
2018-08-18T14:26:09.834Z,37.68
2018-08-18T14:28:38.255Z,38.66
2018-08-18T14:31:06.916Z,38.71
2018-08-18T14:33:35.514Z,38.88
2018-08-18T14:36:09.364Z,38.58
2018-08-18T14:38:37.931Z,37.94
2018-08-18T14:41:06.929Z,38.52
2018-08-18T14:43:38.534Z,39.60
2018-08-18T14:46:14.801Z,40.25
2018-08-18T14:48:43.375Z,40.33
2018-08-18T14:51:11.823Z,41.50
2018-08-18T14:53:42.009Z,40.64
2018-08-18T14:56:10.562Z,41.27
2018-08-18T14:58:42.948Z,41.40
2018-08-18T15:01:12.613Z,41.44
2018-08-18T15:03:41.777Z,41.24
2018-08-18T15:06:10.945Z,41.06
2018-08-18T15:08:39.435Z,40.74
2018-08-18T15:11:07.969Z,40.81
2018-08-18T15:13:36.384Z,41.10
2018-08-18T15:16:04.983Z,41.54
2018-08-18T15:18:33.444Z,41.08
2018-08-18T15:21:02.126Z,41.92
2018-08-18T15:23:30.462Z,41.73
2018-08-18T15:25:58.886Z,41.51
2018-08-18T15:28:28.580Z,42.16
2018-08-18T15:30:57.006Z,41.79
2018-08-18T15:33:26.730Z,42.04
2018-08-18T15:35:55.440Z,41.98
2018-08-18T15:38:43.483Z,41.45
2018-08-18T15:41:12.775Z,42.31
2018-08-18T15:43:41.223Z,42.66
2018-08-18T15:46:09.711Z,43.05
2018-08-18T15:48:42.880Z,42.26
2018-08-18T15:51:12.199Z,42.15
2018-08-18T15:53:50.205Z,43.06
2018-08-18T15:56:20.335Z,42.74
2018-08-18T15:58:49.811Z,42.45
2018-08-18T16:01:19.224Z,43.43
2018-08-18T16:03:48.960Z,42.68
2018-08-18T16:06:17.388Z,42.88
2018-08-18T16:08:45.921Z,43.25
2018-08-18T16:11:14.779Z,43.14
2018-08-18T16:13:43.273Z,42.73
2018-08-18T16:16:11.806Z,42.93
2018-08-18T16:18:40.182Z,42.90
2018-08-18T16:21:14.380Z,43.16
2018-08-18T16:23:43.546Z,43.55
2018-08-18T16:26:12.995Z,42.42
2018-08-18T16:28:42.011Z,43.24
2018-08-18T16:31:10.852Z,43.03
2018-08-18T16:33:39.378Z,43.77
2018-08-18T16:36:07.919Z,43.61
2018-08-18T16:38:36.409Z,43.72
2018-08-18T16:41:05.292Z,43.47
2018-08-18T16:43:35.281Z,43.50
2018-08-18T16:46:23.283Z,43.52
2018-08-18T16:48:52.676Z,43.26
2018-08-18T16:51:21.553Z,43.50
2018-08-18T16:53:50.329Z,44.23
2018-08-18T16:56:26.438Z,44.27
2018-08-18T16:58:56.252Z,43.96
2018-08-18T17:01:24.938Z,43.92
2018-08-18T17:03:53.546Z,43.84
2018-08-18T17:06:22.066Z,43.95
2018-08-18T17:08:50.554Z,43.93
2018-08-18T17:11:19.038Z,44.14
2018-08-18T17:13:47.873Z,44.42
2018-08-18T17:16:16.399Z,43.99
2018-08-18T17:18:44.914Z,44.58
2018-08-18T17:21:14.271Z,44.48
2018-08-18T17:23:46.052Z,44.58
2018-08-18T17:26:14.526Z,44.51
2018-08-18T17:28:43.016Z,44.02
2018-08-18T17:31:11.545Z,45.40
2018-08-18T17:33:40.031Z,44.67
2018-08-18T17:36:08.646Z,45.43
2018-08-18T17:38:37.535Z,45.24
2018-08-18T17:41:06.149Z,45.44
2018-08-18T17:43:34.678Z,45.47
2018-08-18T17:46:06.153Z,44.74
2018-08-18T17:48:40.537Z,44.80
2018-08-18T17:51:09.192Z,44.97
2018-08-18T17:53:42.684Z,45.40
2018-08-18T17:56:11.252Z,44.65
2018-08-18T17:58:39.737Z,44.90
2018-08-18T18:01:08.528Z,45.09
2018-08-18T18:03:36.944Z,44.66
2018-08-18T18:06:05.386Z,44.94
2018-08-18T18:08:33.876Z,46.55
2018-08-18T18:11:02.468Z,45.57
2018-08-18T18:13:31.219Z,45.84
2018-08-18T18:15:59.724Z,46.60
2018-08-18T18:18:36.371Z,47.47
2018-08-18T18:21:05.082Z,46.78
2018-08-18T18:23:38.635Z,48.89
2018-08-18T18:26:07.341Z,49.56
2018-08-18T18:28:36.146Z,50.12
2018-08-18T18:31:04.916Z,49.43
2018-08-18T18:33:39.261Z,48.90
2018-08-18T18:36:08.275Z,50.92
2018-08-18T18:38:51.969Z,50.27
2018-08-18T18:41:20.524Z,52.16
2018-08-18T18:43:55.747Z,51.26
2018-08-18T18:46:24.638Z,51.78
2018-08-18T18:51:50.794Z,51.51
2018-08-18T18:54:20.583Z,51.78
2018-08-18T18:56:55.573Z,51.93
2018-08-18T18:59:24.352Z,51.72
2018-08-18T19:02:03.260Z,52.34
2018-08-18T19:07:19.863Z,52.47
2018-08-18T19:09:53.848Z,51.73
2018-08-18T19:12:24.127Z,51.73
2018-08-18T19:17:39.251Z,52.05
2018-08-18T19:20:30.364Z,52.33
2018-08-18T19:23:21.369Z,53.46
2018-08-18T19:25:59.131Z,51.83
2018-08-18T19:28:28.104Z,52.57
2018-08-18T19:30:57.884Z,52.20
2018-08-18T19:33:31.667Z,52.45
2018-08-18T19:36:00.558Z,52.77
2018-08-18T19:38:29.092Z,53.30
2018-08-18T19:40:57.921Z,53.63
2018-08-18T19:43:27.713Z,54.03
2018-08-18T19:45:56.852Z,53.19
2018-08-18T19:48:26.984Z,53.20
2018-08-18T19:51:00.823Z,53.30
2018-08-18T19:53:35.776Z,53.55
2018-08-18T19:56:08.865Z,53.71
2018-08-18T19:58:37.560Z,54.68
2018-08-18T20:01:07.040Z,54.41
2018-08-18T20:03:36.078Z,54.66
2018-08-18T20:06:08.819Z,55.68
2018-08-18T20:08:37.506Z,55.50
2018-08-18T20:11:06.154Z,56.25
2018-08-18T20:13:34.785Z,55.04
2018-08-18T20:16:04.499Z,55.49
2018-08-18T20:18:33.833Z,55.15
2018-08-18T20:21:02.754Z,55.15
2018-08-18T20:23:31.351Z,55.33
2018-08-18T20:26:01.789Z,55.11
2018-08-18T20:28:31.826Z,55.94
2018-08-18T20:31:00.594Z,55.92
2018-08-18T20:33:34.483Z,55.46
2018-08-18T20:36:03.667Z,55.43
2018-08-18T20:38:38.366Z,56.21
2018-08-18T20:41:07.324Z,55.57
2018-08-18T20:43:42.304Z,55.45
2018-08-18T20:46:11.363Z,55.47
2018-08-18T20:48:40.118Z,56.15
2018-08-18T20:51:09.580Z,55.87
2018-08-18T20:56:40.591Z,56.51
2018-08-18T20:59:18.740Z,56.35
2018-08-18T21:01:47.976Z,56.87
2018-08-18T21:04:17.466Z,57.03
2018-08-18T21:06:46.903Z,57.36
2018-08-18T21:09:29.588Z,56.43
2018-08-18T21:12:04.343Z,57.09
2018-08-18T21:14:32.768Z,56.96
2018-08-18T21:17:01.420Z,56.91
2018-08-18T21:22:58.132Z,57.71
2018-08-18T21:25:39.581Z,57.19
2018-08-18T21:28:09.215Z,57.62
2018-08-18T21:30:38.106Z,57.29
2018-08-18T21:33:09.836Z,57.91
2018-08-18T21:35:39.988Z,57.63
2018-08-18T21:38:08.936Z,57.54
2018-08-18T21:40:41.244Z,58.42
2018-08-18T21:43:41.345Z,58.50
2018-08-18T21:46:12.012Z,58.36
2018-08-18T21:48:47.714Z,59.03
2018-08-18T21:51:17.371Z,59.13
2018-08-18T21:53:46.089Z,58.87
2018-08-18T21:56:16.825Z,59.41
2018-08-18T21:58:50.677Z,58.89
2018-08-18T22:01:23.802Z,59.18
2018-08-18T22:04:06.075Z,59.87
2018-08-18T22:06:35.111Z,59.74
2018-08-18T22:09:18.669Z,59.63
2018-08-18T22:11:48.501Z,59.73
2018-08-18T22:14:18.423Z,60.16
2018-08-18T22:16:55.526Z,59.88
2018-08-18T22:19:26.753Z,60.52
2018-08-18T22:22:00.259Z,60.76
2018-08-18T22:24:28.852Z,60.31
2018-08-18T22:26:57.494Z,60.95
2018-08-18T22:29:26.836Z,61.12
2018-08-18T22:31:55.856Z,60.94
2018-08-18T22:34:24.782Z,61.32
2018-08-18T22:37:01.006Z,61.35
2018-08-18T22:39:30.325Z,61.62
2018-08-18T22:41:58.974Z,61.87
2018-08-18T22:44:28.353Z,61.70
2018-08-18T22:47:00.886Z,61.60
2018-08-18T22:49:29.331Z,62.22
2018-08-18T22:52:02.854Z,61.76
2018-08-18T22:54:31.454Z,62.26
2018-08-18T22:57:01.916Z,62.96
2018-08-18T22:59:30.865Z,63.06
2018-08-18T23:01:59.640Z,62.10
2018-08-18T23:04:32.253Z,62.76
2018-08-18T23:07:02.628Z,62.77
2018-08-18T23:09:31.784Z,62.67
2018-08-18T23:12:02.316Z,62.67
2018-08-18T23:14:34.366Z,62.71
2018-08-18T23:17:03.223Z,63.72
2018-08-18T23:19:32.878Z,63.52
2018-08-18T23:22:07.120Z,63.63
2018-08-18T23:24:39.353Z,63.88
2018-08-18T23:27:08.367Z,63.94
2018-08-18T23:29:38.176Z,64.55
2018-08-18T23:35:09.654Z,64.77
2018-08-18T23:37:38.534Z,64.62
2018-08-18T23:40:07.906Z,64.51
2018-08-18T23:42:46.115Z,64.39
2018-08-18T23:45:16.024Z,63.92
2018-08-18T23:47:53.250Z,64.56
2018-08-18T23:50:22.055Z,64.23
2018-08-18T23:53:00.249Z,63.87
2018-08-18T23:55:30.169Z,63.83
2018-08-18T23:57:59.964Z,64.29
