createdAt,value
2022-09-16T00:00:58.248Z,96939.00
2022-09-16T00:03:25.683Z,96951.00
2022-09-16T00:05:54.267Z,96960.00
2022-09-16T00:08:22.695Z,96958.00
2022-09-16T00:10:50.571Z,96905.00
2022-09-16T00:13:18.793Z,96939.00
2022-09-16T00:15:49.095Z,96944.00
2022-09-16T00:18:16.179Z,96951.00
2022-09-16T00:20:52.361Z,96944.00
2022-09-16T00:23:20.104Z,96928.00
2022-09-16T00:25:52.733Z,96953.00
2022-09-16T00:28:21.849Z,96949.00
2022-09-16T00:30:50.388Z,96943.00
2022-09-16T00:33:18.846Z,96959.00
2022-09-16T00:35:46.822Z,96943.00
2022-09-16T00:38:14.260Z,96927.00
2022-09-16T00:40:49.867Z,96955.00
2022-09-16T00:43:19.630Z,96954.00
2022-09-16T00:45:58.805Z,96980.00
2022-09-16T00:48:29.202Z,96902.00
2022-09-16T00:51:03.154Z,96919.00
2022-09-16T00:53:42.737Z,96959.00
2022-09-16T00:56:14.126Z,96950.00
2022-09-16T00:59:13.015Z,96945.00
2022-09-16T01:01:44.422Z,96936.00
2022-09-16T01:04:23.423Z,96973.00
2022-09-16T01:06:51.523Z,96928.00
2022-09-16T01:09:23.074Z,96947.00
2022-09-16T01:11:50.204Z,96934.00
2022-09-16T01:14:38.364Z,96957.00
2022-09-16T01:17:39.747Z,96926.00
2022-09-16T01:21:19.096Z,96960.00
2022-09-16T01:24:10.183Z,96945.00
2022-09-16T01:27:07.180Z,96938.00
2022-09-16T01:29:49.265Z,96940.00
2022-09-16T01:32:32.188Z,96924.00
2022-09-16T01:35:33.843Z,96928.00
2022-09-16T01:38:22.943Z,96874.00
2022-09-16T01:40:56.357Z,96941.00
2022-09-16T01:43:54.879Z,96938.00
2022-09-16T01:46:58.869Z,96934.00
2022-09-16T01:49:38.773Z,96910.00
2022-09-16T01:52:22.468Z,96928.00
2022-09-16T01:55:04.839Z,96932.00
2022-09-16T01:57:59.155Z,96939.00
2022-09-16T02:00:26.485Z,96916.00
2022-09-16T02:03:05.744Z,96951.00
2022-09-16T02:05:55.359Z,96940.00
2022-09-16T02:08:49.503Z,96959.00
2022-09-16T02:11:18.961Z,96954.00
2022-09-16T02:14:09.325Z,96937.00
2022-09-16T02:16:45.740Z,96935.00
2022-09-16T02:19:24.616Z,96912.00
2022-09-16T02:21:55.983Z,96938.00
2022-09-16T02:24:27.299Z,96931.00
2022-09-16T02:27:00.965Z,96906.00
2022-09-16T02:29:39.886Z,96933.00
2022-09-16T02:32:10.207Z,96944.00
2022-09-16T02:34:44.817Z,96946.00
2022-09-16T02:37:39.465Z,96947.00
2022-09-16T02:40:16.320Z,96942.00
2022-09-16T02:42:43.698Z,96898.00
2022-09-16T02:45:12.382Z,96944.00
2022-09-16T02:48:13.399Z,96936.00
2022-09-16T02:51:25.595Z,96920.00
2022-09-16T02:54:01.992Z,96931.00
2022-09-16T02:56:39.302Z,96923.00
2022-09-16T02:59:11.089Z,96928.00
2022-09-16T03:01:43.208Z,96940.00
2022-09-16T03:04:16.919Z,96903.00
2022-09-16T03:06:44.634Z,96903.00
2022-09-16T03:09:18.130Z,96930.00
2022-09-16T03:12:22.596Z,96918.00
2022-09-16T03:15:33.402Z,96919.00
2022-09-16T03:18:21.407Z,96916.00
2022-09-16T03:21:21.590Z,96919.00
2022-09-16T03:24:30.596Z,96870.00
2022-09-16T03:27:11.195Z,96889.00
2022-09-16T03:30:07.751Z,96923.00
2022-09-16T03:32:54.908Z,96908.00
2022-09-16T03:35:48.276Z,96903.00
2022-09-16T03:38:18.005Z,96920.00
2022-09-16T03:40:48.349Z,96923.00
2022-09-16T03:43:17.161Z,96907.00
2022-09-16T03:45:44.723Z,96887.00
2022-09-16T03:48:13.748Z,96890.00
2022-09-16T03:50:40.906Z,96881.00
2022-09-16T03:53:08.356Z,96925.00
2022-09-16T03:55:35.371Z,96916.00
2022-09-16T03:58:02.483Z,96913.00
2022-09-16T04:00:49.181Z,96911.00
2022-09-16T04:03:16.297Z,96874.00
2022-09-16T04:05:43.384Z,96921.00
2022-09-16T04:08:10.335Z,96897.00
2022-09-16T04:10:37.247Z,96908.00
2022-09-16T04:13:04.374Z,96906.00
2022-09-16T04:15:32.077Z,96889.00
2022-09-16T04:18:01.045Z,96894.00
2022-09-16T04:20:27.955Z,96892.00
2022-09-16T04:22:55.013Z,96859.00
2022-09-16T04:25:22.011Z,96906.00
2022-09-16T04:27:48.977Z,96910.00
2022-09-16T04:30:16.178Z,96881.00
2022-09-16T04:32:43.214Z,96887.00
2022-09-16T04:35:10.164Z,96888.00
2022-09-16T04:37:37.155Z,96843.00
2022-09-16T04:40:05.338Z,96882.00
2022-09-16T04:42:32.543Z,96864.00
2022-09-16T04:45:00.533Z,96899.00
2022-09-16T04:47:27.470Z,96909.00
2022-09-16T04:49:54.390Z,96885.00
2022-09-16T04:52:21.397Z,96854.00
2022-09-16T04:54:48.372Z,96913.00
2022-09-16T04:57:15.337Z,96901.00
2022-09-16T04:59:42.324Z,96918.00
2022-09-16T05:02:11.907Z,96904.00
2022-09-16T05:04:38.931Z,96911.00
2022-09-16T05:07:06.078Z,96886.00
2022-09-16T05:09:33.043Z,96884.00
2022-09-16T05:11:59.974Z,96868.00
2022-09-16T05:14:27.861Z,96876.00
2022-09-16T05:16:54.864Z,96923.00
2022-09-16T05:19:22.259Z,96914.00
2022-09-16T05:21:49.415Z,96903.00
2022-09-16T05:24:16.514Z,96914.00
2022-09-16T05:26:43.795Z,96871.00
2022-09-16T05:29:15.766Z,96892.00
2022-09-16T05:31:47.460Z,96862.00
2022-09-16T05:34:32.823Z,96895.00
2022-09-16T05:37:00.558Z,96879.00
2022-09-16T05:39:27.990Z,96868.00
2022-09-16T05:42:00.189Z,96905.00
2022-09-16T05:44:29.012Z,96909.00
2022-09-16T05:46:56.725Z,96906.00
2022-09-16T05:49:24.493Z,96890.00
2022-09-16T05:51:52.943Z,96860.00
2022-09-16T05:54:23.313Z,96897.00
2022-09-16T05:56:51.070Z,96894.00
2022-09-16T05:59:18.519Z,96907.00
2022-09-16T06:01:46.832Z,96905.00
2022-09-16T06:04:15.831Z,96935.00
2022-09-16T06:06:45.635Z,96915.00
2022-09-16T06:09:16.973Z,96907.00
2022-09-16T06:11:48.968Z,96915.00
2022-09-16T06:14:17.583Z,96883.00
2022-09-16T06:16:45.940Z,96858.00
2022-09-16T06:19:17.750Z,96914.00
2022-09-16T06:21:46.030Z,96852.00
2022-09-16T06:24:16.982Z,96893.00
2022-09-16T06:26:46.329Z,96890.00
2022-09-16T06:29:15.390Z,96899.00
2022-09-16T06:31:43.119Z,96883.00
2022-09-16T06:34:16.359Z,96871.00
2022-09-16T06:36:45.355Z,96852.00
2022-09-16T06:39:14.910Z,96874.00
2022-09-16T06:41:42.184Z,96879.00
2022-09-16T06:44:09.305Z,96906.00
2022-09-16T06:46:37.035Z,96906.00
2022-09-16T06:49:06.187Z,96859.00
2022-09-16T06:51:35.074Z,96881.00
2022-09-16T06:54:08.886Z,96928.00
2022-09-16T06:56:37.718Z,96902.00
2022-09-16T06:59:05.448Z,96890.00
2022-09-16T07:01:33.846Z,96870.00
2022-09-16T07:04:08.245Z,96849.00
2022-09-16T07:07:08.537Z,96896.00
2022-09-16T07:09:24.317Z,96915.00
2022-09-16T07:11:51.296Z,96865.00
2022-09-16T07:14:18.368Z,96897.00
2022-09-16T07:16:45.429Z,96872.00
2022-09-16T07:19:12.514Z,96896.00
2022-09-16T07:21:41.280Z,96897.00
2022-09-16T07:24:12.283Z,96871.00
2022-09-16T07:26:41.696Z,96869.00
2022-09-16T07:29:14.094Z,96929.00
2022-09-16T07:31:41.849Z,96891.00
2022-09-16T07:34:11.526Z,96924.00
2022-09-16T07:36:40.235Z,96910.00
2022-09-16T07:39:08.725Z,96886.00
2022-09-16T07:41:39.373Z,96911.00
2022-09-16T07:44:09.843Z,96917.00
2022-09-16T07:46:37.440Z,96934.00
2022-09-16T07:49:08.926Z,96920.00
2022-09-16T07:51:36.692Z,96922.00
2022-09-16T07:54:08.844Z,96918.00
2022-09-16T07:56:39.054Z,96932.00
2022-09-16T07:59:15.869Z,96927.00
2022-09-16T08:01:46.435Z,96883.00
2022-09-16T08:04:13.712Z,96921.00
2022-09-16T08:06:41.218Z,96931.00
2022-09-16T08:09:36.770Z,96909.00
2022-09-16T08:11:55.804Z,96887.00
2022-09-16T08:14:22.862Z,96930.00
2022-09-16T08:16:52.485Z,96904.00
2022-09-16T08:19:20.585Z,96952.00
2022-09-16T08:21:47.676Z,96913.00
2022-09-16T08:24:16.386Z,96930.00
2022-09-16T08:26:43.511Z,96899.00
2022-09-16T08:29:11.033Z,96903.00
2022-09-16T08:31:38.962Z,96932.00
2022-09-16T08:34:07.438Z,96937.00
2022-09-16T08:36:34.634Z,96928.00
2022-09-16T08:39:01.994Z,96906.00
2022-09-16T08:42:01.212Z,96894.00
2022-09-16T08:45:19.441Z,96897.00
2022-09-16T08:48:07.930Z,96940.00
2022-09-16T08:50:42.888Z,96928.00
2022-09-16T08:53:28.308Z,96937.00
2022-09-16T08:55:55.785Z,96928.00
2022-09-16T08:58:30.421Z,96942.00
2022-09-16T09:01:11.488Z,96949.00
2022-09-16T09:03:45.480Z,96940.00
2022-09-16T09:06:52.272Z,96929.00
2022-09-16T09:10:24.509Z,96950.00
2022-09-16T09:13:03.717Z,96920.00
2022-09-16T09:15:44.283Z,96925.00
2022-09-16T09:18:28.304Z,96935.00
2022-09-16T09:21:18.729Z,96939.00
2022-09-16T09:24:19.911Z,96938.00
2022-09-16T09:27:18.013Z,96940.00
2022-09-16T09:29:59.983Z,96927.00
2022-09-16T09:33:41.563Z,96912.00
2022-09-16T09:36:44.646Z,96933.00
2022-09-16T09:39:20.279Z,96934.00
2022-09-16T09:42:15.913Z,96900.00
2022-09-16T09:45:17.413Z,96937.00
2022-09-16T09:48:27.887Z,96928.00
2022-09-16T09:50:55.045Z,96924.00
2022-09-16T09:53:33.120Z,96922.00
2022-09-16T09:56:15.798Z,96926.00
2022-09-16T09:59:22.338Z,96923.00
2022-09-16T10:01:55.413Z,96935.00
2022-09-16T10:04:22.524Z,96936.00
2022-09-16T10:06:54.317Z,96918.00
2022-09-16T10:09:23.191Z,96903.00
2022-09-16T10:11:55.879Z,96920.00
2022-09-16T10:14:36.559Z,96920.00
2022-09-16T10:17:14.916Z,96930.00
2022-09-16T10:20:20.880Z,96913.00
2022-09-16T10:23:27.584Z,96910.00
2022-09-16T10:26:21.637Z,96929.00
2022-09-16T10:29:02.483Z,96935.00
2022-09-16T10:31:40.404Z,96928.00
2022-09-16T10:34:19.519Z,96917.00
2022-09-16T10:36:46.659Z,96891.00
2022-09-16T10:39:33.838Z,96904.00
2022-09-16T10:42:03.418Z,96880.00
2022-09-16T10:44:33.884Z,96922.00
2022-09-16T10:47:21.820Z,96904.00
2022-09-16T10:50:01.596Z,96892.00
2022-09-16T10:52:44.736Z,96885.00
2022-09-16T10:55:27.652Z,96877.00
2022-09-16T10:58:17.255Z,96902.00
2022-09-16T11:01:12.096Z,96903.00
2022-09-16T11:04:01.190Z,96898.00
2022-09-16T11:07:14.424Z,96878.00
2022-09-16T11:09:53.894Z,96886.00
2022-09-16T11:13:04.362Z,96909.00
2022-09-16T11:16:08.557Z,96907.00
2022-09-16T11:19:00.109Z,96903.00
2022-09-16T11:22:13.681Z,96876.00
2022-09-16T11:25:24.514Z,96936.00
2022-09-16T11:28:16.684Z,96932.00
2022-09-16T11:31:01.121Z,96908.00
2022-09-16T11:33:53.986Z,96925.00
2022-09-16T11:36:34.572Z,96933.00
2022-09-16T11:39:33.093Z,96920.00
2022-09-16T11:42:24.192Z,96916.00
2022-09-16T11:45:22.623Z,96919.00
2022-09-16T11:48:32.863Z,96924.00
2022-09-16T11:51:46.554Z,96911.00
2022-09-16T11:54:38.340Z,96909.00
2022-09-16T11:57:20.794Z,96921.00
2022-09-16T12:00:02.623Z,96891.00
2022-09-16T12:03:19.699Z,96888.00
2022-09-16T12:05:55.070Z,96859.00
2022-09-16T12:08:54.385Z,96897.00
2022-09-16T12:11:48.568Z,96896.00
2022-09-16T12:14:37.856Z,96901.00
2022-09-16T12:17:24.347Z,96907.00
2022-09-16T12:20:06.867Z,96919.00
2022-09-16T12:22:41.275Z,96903.00
2022-09-16T12:25:35.387Z,96881.00
2022-09-16T12:28:37.880Z,96917.00
2022-09-16T12:31:25.763Z,96899.00
2022-09-16T12:34:20.934Z,96924.00
2022-09-16T12:37:10.745Z,96914.00
2022-09-16T12:39:38.368Z,96937.00
2022-09-16T12:42:34.913Z,96924.00
2022-09-16T12:45:26.366Z,96916.00
2022-09-16T12:48:10.569Z,96913.00
2022-09-16T12:50:58.569Z,96938.00
2022-09-16T12:54:05.970Z,96948.00
2022-09-16T12:56:38.810Z,96928.00
2022-09-16T12:59:37.408Z,96944.00
2022-09-16T13:02:22.280Z,96972.00
2022-09-16T13:04:54.339Z,96946.00
2022-09-16T13:07:35.818Z,96922.00
2022-09-16T13:10:57.925Z,96921.00
2022-09-16T13:13:36.190Z,96940.00
2022-09-16T13:16:06.939Z,96942.00
2022-09-16T13:18:50.751Z,96951.00
2022-09-16T13:21:17.740Z,96950.00
2022-09-16T13:23:52.087Z,96948.00
2022-09-16T13:26:19.137Z,96921.00
2022-09-16T13:28:47.042Z,96950.00
2022-09-16T13:31:14.192Z,96937.00
2022-09-16T13:34:03.871Z,96952.00
2022-09-16T13:36:34.394Z,96961.00
2022-09-16T13:39:07.001Z,96955.00
2022-09-16T13:41:47.201Z,96951.00
2022-09-16T13:44:37.370Z,96952.00
2022-09-16T13:47:10.586Z,96944.00
2022-09-16T13:50:00.484Z,96952.00
2022-09-16T13:52:33.561Z,96955.00
2022-09-16T13:55:21.555Z,96955.00
2022-09-16T13:58:14.550Z,96957.00
2022-09-16T14:00:58.703Z,96982.00
2022-09-16T14:04:19.199Z,96945.00
2022-09-16T14:06:57.924Z,96959.00
2022-09-16T14:09:58.805Z,96939.00
2022-09-16T14:13:11.099Z,96950.00
2022-09-16T14:15:47.613Z,96953.00
2022-09-16T14:18:20.302Z,96946.00
2022-09-16T14:21:31.191Z,96951.00
2022-09-16T14:24:22.822Z,96960.00
2022-09-16T14:26:55.805Z,96926.00
2022-09-16T14:39:09.192Z,96930.00
2022-09-16T14:41:40.532Z,96939.00
2022-09-16T14:44:19.469Z,96919.00
2022-09-16T14:47:09.722Z,96925.00
2022-09-16T14:49:43.024Z,96926.00
2022-09-16T14:52:23.734Z,96937.00
2022-09-16T14:54:51.832Z,96936.00
2022-09-16T14:57:25.628Z,96928.00
2022-09-16T14:59:59.249Z,96928.00
2022-09-16T15:02:44.735Z,96928.00
2022-09-16T15:05:35.023Z,96924.00
2022-09-16T15:08:19.670Z,96917.00
2022-09-16T15:10:53.198Z,96912.00
2022-09-16T15:13:28.941Z,96930.00
2022-09-16T15:16:03.245Z,96919.00
2022-09-16T15:18:37.048Z,96934.00
2022-09-16T15:21:20.756Z,96930.00
2022-09-16T15:23:55.305Z,96936.00
2022-09-16T15:26:28.981Z,96933.00
2022-09-16T15:29:03.739Z,96922.00
2022-09-16T15:31:41.049Z,96932.00
2022-09-16T15:34:20.760Z,96931.00
2022-09-16T15:36:55.461Z,96921.00
2022-09-16T15:39:38.349Z,96925.00
2022-09-16T15:42:23.935Z,96919.00
2022-09-16T15:45:01.267Z,96911.00
2022-09-16T15:47:54.172Z,96919.00
2022-09-16T15:50:22.874Z,96911.00
2022-09-16T15:52:58.663Z,96909.00
2022-09-16T15:55:31.650Z,96913.00
2022-09-16T15:58:32.898Z,96912.00
2022-09-16T16:01:37.612Z,96912.00
2022-09-16T16:04:09.186Z,96928.00
2022-09-16T16:06:51.835Z,96917.00
2022-09-16T16:09:27.831Z,96915.00
2022-09-16T16:11:56.127Z,96906.00
2022-09-16T16:14:24.662Z,96918.00
2022-09-16T16:17:11.701Z,96919.00
2022-09-16T16:19:41.181Z,96917.00
2022-09-16T16:22:09.313Z,96908.00
2022-09-16T16:24:36.949Z,96920.00
2022-09-16T16:27:04.857Z,96907.00
2022-09-16T16:29:32.552Z,96906.00
2022-09-16T16:32:08.998Z,96918.00
2022-09-16T16:34:39.611Z,96924.00
2022-09-16T16:37:07.946Z,96917.00
2022-09-16T16:39:35.508Z,96920.00
2022-09-16T16:42:05.434Z,96918.00
2022-09-16T16:44:33.353Z,96925.00
2022-09-16T16:47:00.789Z,96920.00
2022-09-16T16:49:27.966Z,96932.00
2022-09-16T16:51:57.623Z,96940.00
2022-09-16T16:54:25.401Z,96936.00
2022-09-16T16:56:53.833Z,96954.00
2022-09-16T16:59:24.614Z,96949.00
2022-09-16T17:01:54.692Z,96937.00
2022-09-16T17:04:23.188Z,96941.00
2022-09-16T17:07:02.858Z,96949.00
2022-09-16T17:09:38.199Z,96946.00
2022-09-16T17:12:05.689Z,96944.00
2022-09-16T17:14:33.416Z,96943.00
2022-09-16T17:17:02.552Z,96942.00
2022-09-16T17:19:29.728Z,96940.00
2022-09-16T17:21:57.674Z,96943.00
2022-09-16T17:24:24.564Z,96945.00
2022-09-16T17:26:51.392Z,96937.00
2022-09-16T17:29:18.384Z,96943.00
2022-09-16T17:31:45.398Z,96939.00
2022-09-16T17:34:15.601Z,96956.00
2022-09-16T17:36:45.871Z,96954.00
2022-09-16T17:39:20.678Z,96950.00
2022-09-16T17:41:49.605Z,96962.00
2022-09-16T17:44:18.483Z,96948.00
2022-09-16T17:46:46.731Z,96955.00
2022-09-16T17:49:23.787Z,96964.00
2022-09-16T17:51:53.312Z,96958.00
2022-09-16T17:54:21.584Z,96956.00
2022-09-16T17:56:48.760Z,96973.00
2022-09-16T17:59:18.588Z,96973.00
2022-09-16T18:01:46.151Z,96979.00
2022-09-16T18:04:13.403Z,96969.00
2022-09-16T18:06:43.919Z,96968.00
2022-09-16T18:09:13.198Z,96966.00
2022-09-16T18:11:40.529Z,96981.00
2022-09-16T18:14:13.191Z,96976.00
2022-09-16T18:16:41.041Z,96982.00
2022-09-16T18:19:08.499Z,96980.00
2022-09-16T18:21:36.785Z,96976.00
2022-09-16T18:24:05.627Z,96973.00
2022-09-16T18:26:32.797Z,96976.00
2022-09-16T18:29:11.268Z,96974.00
2022-09-16T18:31:41.880Z,96983.00
2022-09-16T18:34:09.420Z,96980.00
2022-09-16T18:36:37.663Z,96997.00
2022-09-16T18:39:06.010Z,96989.00
2022-09-16T18:41:39.619Z,97003.00
2022-09-16T18:44:14.306Z,96999.00
2022-09-16T18:46:41.280Z,96999.00
2022-09-16T18:49:12.503Z,97001.00
2022-09-16T18:51:50.851Z,97022.00
2022-09-16T18:54:28.460Z,97004.00
2022-09-16T18:57:01.157Z,97021.00
2022-09-16T18:59:32.121Z,97017.00
2022-09-16T19:02:03.306Z,97014.00
2022-09-16T19:04:36.820Z,97006.00
2022-09-16T19:07:08.204Z,97008.00
2022-09-16T19:09:41.355Z,97016.00
2022-09-16T19:12:13.343Z,97025.00
2022-09-16T19:14:40.912Z,97028.00
2022-09-16T19:17:08.043Z,97020.00
2022-09-16T19:19:35.313Z,97029.00
2022-09-16T19:22:05.498Z,97019.00
2022-09-16T19:24:32.962Z,97021.00
2022-09-16T19:26:59.814Z,97014.00
2022-09-16T19:29:26.660Z,97018.00
2022-09-16T19:31:53.614Z,97016.00
2022-09-16T19:34:21.529Z,97012.00
2022-09-16T19:36:49.151Z,97011.00
2022-09-16T19:39:16.189Z,97022.00
2022-09-16T19:41:43.493Z,97006.00
2022-09-16T19:44:14.397Z,97003.00
2022-09-16T19:46:46.879Z,97008.00
2022-09-16T19:49:19.784Z,97015.00
2022-09-16T19:51:48.210Z,97008.00
2022-09-16T19:54:16.143Z,97016.00
2022-09-16T19:56:46.983Z,97018.00
2022-09-16T19:59:17.699Z,97009.00
2022-09-16T20:01:44.715Z,97003.00
2022-09-16T20:04:11.907Z,97001.00
2022-09-16T20:06:42.093Z,97011.00
2022-09-16T20:09:12.061Z,97008.00
2022-09-16T20:11:44.004Z,97005.00
2022-09-16T20:14:18.755Z,97001.00
2022-09-16T20:16:46.203Z,97015.00
2022-09-16T20:19:16.118Z,97009.00
2022-09-16T20:21:43.971Z,97016.00
2022-09-16T20:24:20.879Z,97020.00
2022-09-16T20:26:53.668Z,97010.00
2022-09-16T20:29:21.459Z,97002.00
2022-09-16T20:31:52.467Z,97019.00
2022-09-16T20:34:22.917Z,97014.00
2022-09-16T20:36:50.079Z,97023.00
2022-09-16T20:39:16.909Z,97025.00
2022-09-16T20:41:45.688Z,97010.00
2022-09-16T20:44:16.146Z,97012.00
2022-09-16T20:46:43.768Z,97027.00
2022-09-16T20:49:16.421Z,97023.00
2022-09-16T20:51:44.802Z,97030.00
2022-09-16T20:54:14.121Z,97027.00
2022-09-16T20:56:45.575Z,97032.00
2022-09-16T20:59:16.059Z,97029.00
2022-09-16T21:01:44.017Z,97031.00
2022-09-16T21:04:20.029Z,97030.00
2022-09-16T21:06:46.957Z,97012.00
2022-09-16T21:09:15.775Z,97029.00
2022-09-16T21:11:45.830Z,97039.00
2022-09-16T21:14:15.805Z,97022.00
2022-09-16T21:16:45.221Z,97027.00
2022-09-16T21:19:13.371Z,97035.00
2022-09-16T21:21:44.530Z,97030.00
2022-09-16T21:24:13.408Z,97043.00
2022-09-16T21:26:41.473Z,97043.00
2022-09-16T21:29:15.166Z,97050.00
2022-09-16T21:31:43.135Z,97050.00
2022-09-16T21:34:17.082Z,97050.00
2022-09-16T21:36:45.167Z,97047.00
2022-09-16T21:39:14.135Z,97047.00
2022-09-16T21:41:42.763Z,97053.00
2022-09-16T21:44:10.743Z,97037.00
2022-09-16T21:46:43.265Z,97059.00
2022-09-16T21:49:24.110Z,97056.00
2022-09-16T21:51:57.456Z,97040.00
2022-09-16T21:54:25.653Z,97053.00
2022-09-16T21:56:52.686Z,97042.00
2022-09-16T21:59:20.633Z,97052.00
2022-09-16T22:01:50.259Z,97058.00
2022-09-16T22:04:22.259Z,97044.00
2022-09-16T22:06:52.556Z,97054.00
2022-09-16T22:09:19.445Z,97062.00
2022-09-16T22:11:47.325Z,97057.00
2022-09-16T22:14:14.852Z,97064.00
2022-09-16T22:16:42.136Z,97058.00
2022-09-16T22:19:14.278Z,97051.00
2022-09-16T22:21:44.720Z,97064.00
2022-09-16T22:24:12.480Z,97050.00
2022-09-16T22:26:40.290Z,97055.00
2022-09-16T22:29:12.921Z,97063.00
2022-09-16T22:31:44.101Z,97059.00
2022-09-16T22:34:11.430Z,97056.00
2022-09-16T22:36:39.063Z,97044.00
2022-09-16T22:39:14.888Z,97059.00
2022-09-16T22:41:42.663Z,97058.00
2022-09-16T22:44:09.806Z,97042.00
2022-09-16T22:46:46.531Z,97046.00
2022-09-16T22:49:15.136Z,97052.00
2022-09-16T22:51:42.774Z,97054.00
2022-09-16T22:54:12.728Z,97061.00
2022-09-16T22:56:39.910Z,97039.00
2022-09-16T22:59:08.263Z,97037.00
2022-09-16T23:01:39.545Z,97051.00
2022-09-16T23:04:09.165Z,97045.00
2022-09-16T23:06:38.786Z,97054.00
2022-09-16T23:09:08.192Z,97056.00
2022-09-16T23:11:36.058Z,97042.00
2022-09-16T23:14:06.300Z,97051.00
2022-09-16T23:16:37.294Z,97049.00
2022-09-16T23:19:08.476Z,97045.00
2022-09-16T23:21:36.140Z,97058.00
2022-09-16T23:24:05.638Z,97053.00
2022-09-16T23:26:36.499Z,97061.00
2022-09-16T23:29:07.640Z,97043.00
2022-09-16T23:31:40.327Z,97048.00
2022-09-16T23:34:21.894Z,97049.00
2022-09-16T23:36:50.123Z,97062.00
2022-09-16T23:39:17.916Z,97049.00
2022-09-16T23:41:46.834Z,97052.00
2022-09-16T23:44:15.618Z,97045.00
2022-09-16T23:46:44.091Z,97058.00
2022-09-16T23:49:12.079Z,97062.00
2022-09-16T23:51:39.159Z,97060.00
2022-09-16T23:54:06.234Z,97047.00
2022-09-16T23:56:33.530Z,97053.00
2022-09-16T23:59:01.141Z,97063.00
