createdAt,value
2023-05-21T00:01:16.503Z,99.90
2023-05-21T00:04:15.635Z,99.90
2023-05-21T00:07:12.810Z,99.90
2023-05-21T00:10:10.186Z,99.90
2023-05-21T00:13:08.994Z,99.90
2023-05-21T00:16:06.387Z,99.90
2023-05-21T00:19:03.575Z,99.90
2023-05-21T00:22:03.706Z,99.90
2023-05-21T00:25:00.611Z,99.90
2023-05-21T00:27:58.259Z,99.90
2023-05-21T00:30:55.135Z,99.90
2023-05-21T00:33:52.443Z,99.90
2023-05-21T00:36:49.320Z,99.90
2023-05-21T00:39:46.350Z,99.90
2023-05-21T00:42:46.482Z,99.90
2023-05-21T00:45:44.508Z,99.90
2023-05-21T00:48:41.600Z,99.90
2023-05-21T00:51:38.511Z,99.90
2023-05-21T00:54:35.459Z,99.90
2023-05-21T00:57:33.309Z,99.90
2023-05-21T01:00:33.530Z,99.90
2023-05-21T01:03:31.075Z,99.90
2023-05-21T01:06:28.490Z,99.90
2023-05-21T01:09:26.822Z,99.90
2023-05-21T01:12:23.946Z,99.90
2023-05-21T01:15:21.029Z,99.90
2023-05-21T01:18:20.103Z,99.90
2023-05-21T01:21:18.346Z,99.90
2023-05-21T01:24:16.002Z,99.90
2023-05-21T01:27:13.014Z,99.90
2023-05-21T01:30:10.733Z,99.90
2023-05-21T01:33:29.629Z,99.90
2023-05-21T01:36:34.709Z,99.90
2023-05-21T01:39:38.275Z,99.90
2023-05-21T01:42:38.982Z,99.90
2023-05-21T01:45:39.419Z,99.90
2023-05-21T01:48:37.993Z,99.90
2023-05-21T01:51:35.862Z,99.90
2023-05-21T01:54:32.720Z,99.90
2023-05-21T01:57:29.644Z,99.90
2023-05-21T02:00:29.446Z,99.90
2023-05-21T02:03:28.191Z,99.90
2023-05-21T02:06:25.220Z,99.90
2023-05-21T02:09:22.078Z,99.90
2023-05-21T02:12:18.926Z,99.90
2023-05-21T02:15:17.857Z,99.90
2023-05-21T02:18:18.466Z,99.90
2023-05-21T02:21:15.595Z,99.90
2023-05-21T02:24:12.449Z,99.90
2023-05-21T02:27:10.633Z,99.90
2023-05-21T02:30:11.976Z,99.90
2023-05-21T02:33:09.311Z,99.90
2023-05-21T02:36:12.879Z,99.90
2023-05-21T02:39:09.783Z,99.90
2023-05-21T02:42:06.675Z,99.90
2023-05-21T02:45:03.808Z,99.90
2023-05-21T02:48:00.732Z,99.90
2023-05-21T02:50:58.431Z,99.90
2023-05-21T02:53:55.374Z,99.90
2023-05-21T02:56:52.238Z,99.90
2023-05-21T02:59:49.087Z,99.90
2023-05-21T03:02:46.101Z,99.90
2023-05-21T03:05:43.043Z,99.90
2023-05-21T03:08:39.890Z,99.90
2023-05-21T03:11:37.106Z,99.90
2023-05-21T03:14:34.048Z,99.90
2023-05-21T03:17:31.201Z,99.90
2023-05-21T03:20:28.912Z,99.90
2023-05-21T03:23:26.907Z,99.90
2023-05-21T03:26:23.996Z,99.90
2023-05-21T03:29:20.869Z,99.90
2023-05-21T03:32:17.778Z,99.90
2023-05-21T03:35:14.773Z,99.90
2023-05-21T03:38:11.653Z,99.90
2023-05-21T03:41:09.354Z,99.90
2023-05-21T03:44:06.222Z,99.90
2023-05-21T03:47:03.086Z,99.90
2023-05-21T03:50:00.042Z,99.90
2023-05-21T03:52:56.969Z,99.90
2023-05-21T03:55:55.417Z,99.90
2023-05-21T03:58:52.796Z,99.90
2023-05-21T04:01:49.649Z,99.90
2023-05-21T04:04:47.575Z,99.90
2023-05-21T04:07:46.474Z,99.90
2023-05-21T04:10:43.348Z,99.90
2023-05-21T04:13:40.507Z,99.90
2023-05-21T04:16:38.805Z,99.90
2023-05-21T04:19:35.852Z,99.90
2023-05-21T04:22:33.722Z,99.90
2023-05-21T04:25:30.612Z,99.90
2023-05-21T04:28:28.777Z,99.90
2023-05-21T04:31:25.942Z,99.90
2023-05-21T04:34:22.849Z,99.90
2023-05-21T04:37:19.847Z,99.90
2023-05-21T04:40:18.279Z,99.90
2023-05-21T04:43:17.113Z,99.90
2023-05-21T04:46:14.099Z,99.90
2023-05-21T04:49:11.594Z,99.90
2023-05-21T04:52:08.466Z,99.90
2023-05-21T04:55:06.489Z,99.90
2023-05-21T04:58:03.330Z,99.90
2023-05-21T05:01:03.244Z,99.90
2023-05-21T05:04:00.471Z,99.90
2023-05-21T05:06:57.423Z,99.90
2023-05-21T05:09:54.288Z,99.90
2023-05-21T05:12:51.345Z,99.90
2023-05-21T05:15:50.199Z,99.90
2023-05-21T05:18:47.953Z,99.90
2023-05-21T05:21:44.848Z,99.90
2023-05-21T05:24:41.865Z,99.90
2023-05-21T05:27:38.780Z,99.90
2023-05-21T05:30:36.273Z,99.90
2023-05-21T05:33:33.216Z,99.90
2023-05-21T05:36:30.283Z,99.90
2023-05-21T05:39:27.187Z,99.90
2023-05-21T05:42:24.038Z,99.90
2023-05-21T05:45:21.139Z,99.90
2023-05-21T05:48:18.088Z,99.90
2023-05-21T05:51:15.457Z,99.90
2023-05-21T05:54:12.345Z,99.90
2023-05-21T05:57:09.518Z,99.90
2023-05-21T06:00:09.651Z,99.90
2023-05-21T06:03:06.610Z,99.90
2023-05-21T06:06:03.694Z,99.90
2023-05-21T06:09:01.016Z,99.90
2023-05-21T06:11:58.175Z,99.90
2023-05-21T06:14:55.035Z,99.90
2023-05-21T06:17:51.944Z,99.90
2023-05-21T06:20:48.811Z,99.90
2023-05-21T06:23:45.855Z,99.90
2023-05-21T06:26:42.737Z,99.90
2023-05-21T06:29:40.844Z,99.90
2023-05-21T06:32:37.848Z,99.90
2023-05-21T06:35:37.184Z,99.90
2023-05-21T06:38:34.662Z,99.90
2023-05-21T06:41:31.709Z,99.90
2023-05-21T06:44:28.618Z,99.90
2023-05-21T06:47:25.504Z,99.90
2023-05-21T06:50:22.407Z,99.90
2023-05-21T06:53:19.620Z,99.90
2023-05-21T06:56:16.592Z,99.90
2023-05-21T06:59:13.461Z,99.90
2023-05-21T07:02:10.453Z,99.90
2023-05-21T07:05:08.123Z,99.90
2023-05-21T07:08:05.024Z,99.90
2023-05-21T07:11:01.941Z,99.90
2023-05-21T07:14:03.931Z,99.90
2023-05-21T07:17:00.892Z,99.90
2023-05-21T07:19:57.802Z,99.90
2023-05-21T07:22:54.653Z,99.90
2023-05-21T07:25:51.645Z,99.90
2023-05-21T07:28:48.500Z,99.90
2023-05-21T07:31:45.469Z,99.90
2023-05-21T07:34:42.358Z,99.90
2023-05-21T07:37:39.238Z,99.90
2023-05-21T07:40:36.368Z,99.90
2023-05-21T07:43:33.227Z,99.90
2023-05-21T07:46:30.174Z,99.90
2023-05-21T07:49:27.106Z,99.90
2023-05-21T07:52:24.021Z,99.90
2023-05-21T07:55:21.330Z,99.90
2023-05-21T07:58:19.609Z,99.90
2023-05-21T08:01:17.243Z,99.90
2023-05-21T08:04:14.500Z,99.90
2023-05-21T08:07:13.713Z,99.90
2023-05-21T08:10:11.241Z,99.90
2023-05-21T08:13:08.234Z,99.90
2023-05-21T08:16:06.247Z,99.90
2023-05-21T08:19:03.737Z,99.90
2023-05-21T08:22:00.685Z,99.90
2023-05-21T08:24:57.572Z,99.90
2023-05-21T08:27:54.698Z,99.90
2023-05-21T08:30:51.564Z,99.90
2023-05-21T08:33:53.010Z,99.90
2023-05-21T08:36:53.901Z,99.90
2023-05-21T08:39:50.747Z,99.90
2023-05-21T08:42:51.603Z,99.90
2023-05-21T08:45:55.086Z,99.90
2023-05-21T08:48:55.821Z,99.90
2023-05-21T08:51:53.749Z,99.90
2023-05-21T08:54:52.401Z,99.90
2023-05-21T08:57:50.383Z,99.90
2023-05-21T09:00:47.254Z,99.90
2023-05-21T09:03:44.302Z,99.90
2023-05-21T09:06:41.638Z,99.90
2023-05-21T09:09:52.156Z,99.90
2023-05-21T09:12:49.126Z,99.90
2023-05-21T09:15:46.930Z,99.50
2023-05-21T09:18:43.891Z,98.40
2023-05-21T09:21:40.767Z,97.60
2023-05-21T09:24:37.681Z,97.60
2023-05-21T09:27:35.143Z,98.30
2023-05-21T09:30:35.710Z,99.30
2023-05-21T09:33:33.166Z,98.30
2023-05-21T09:36:30.077Z,98.10
2023-05-21T09:39:33.393Z,96.90
2023-05-21T09:42:30.803Z,96.90
2023-05-21T09:45:28.854Z,96.30
2023-05-21T09:48:42.764Z,96.90
2023-05-21T09:51:40.099Z,95.70
2023-05-21T09:54:36.974Z,95.80
2023-05-21T09:57:40.085Z,94.90
2023-05-21T10:00:37.196Z,94.50
2023-05-21T10:06:43.404Z,91.60
2023-05-21T10:09:41.255Z,93.40
2023-05-21T10:12:40.424Z,92.70
2023-05-21T10:15:43.825Z,92.10
2023-05-21T10:18:42.419Z,90.60
2023-05-21T10:21:39.981Z,90.90
2023-05-21T10:24:38.040Z,91.40
2023-05-21T10:27:38.188Z,90.10
2023-05-21T10:30:37.344Z,91.50
2023-05-21T10:33:36.589Z,89.90
2023-05-21T10:36:36.351Z,95.50
2023-05-21T10:39:34.436Z,91.60
2023-05-21T10:42:31.165Z,94.10
2023-05-21T10:46:09.252Z,92.70
2023-05-21T10:49:18.577Z,80.70
2023-05-21T10:52:50.008Z,82.00
2023-05-21T10:56:22.858Z,83.60
2023-05-21T10:59:43.775Z,68.50
2023-05-21T11:02:41.001Z,64.90
2023-05-21T11:05:51.315Z,73.20
2023-05-21T11:08:48.367Z,78.00
2023-05-21T11:11:54.068Z,73.70
2023-05-21T11:14:58.050Z,67.70
2023-05-21T11:17:57.244Z,81.50
2023-05-21T11:20:54.161Z,68.00
2023-05-21T11:23:51.064Z,67.20
2023-05-21T11:26:47.887Z,68.10
2023-05-21T11:29:45.624Z,78.10
2023-05-21T11:33:07.437Z,72.70
2023-05-21T11:36:13.183Z,74.50
2023-05-21T11:39:13.020Z,66.00
2023-05-21T11:42:09.884Z,74.90
2023-05-21T11:45:08.121Z,74.60
2023-05-21T11:48:06.300Z,78.00
2023-05-21T11:51:03.298Z,67.90
2023-05-21T11:54:01.172Z,76.10
2023-05-21T11:56:58.745Z,74.60
2023-05-21T11:59:56.306Z,66.60
2023-05-21T12:02:55.554Z,74.20
2023-05-21T12:05:53.980Z,71.50
2023-05-21T12:08:58.138Z,75.40
2023-05-21T12:11:55.146Z,81.00
2023-05-21T12:14:54.232Z,83.20
2023-05-21T12:17:52.914Z,70.40
2023-05-21T12:20:52.184Z,70.00
2023-05-21T12:23:49.242Z,71.50
2023-05-21T12:26:46.517Z,72.00
2023-05-21T12:29:46.602Z,77.10
2023-05-21T12:32:44.368Z,79.70
2023-05-21T12:35:41.384Z,82.30
2023-05-21T12:38:38.352Z,68.30
2023-05-21T12:41:35.406Z,78.90
2023-05-21T12:44:33.498Z,68.00
2023-05-21T12:47:33.275Z,81.80
2023-05-21T12:50:30.271Z,77.50
2023-05-21T12:53:41.935Z,72.30
2023-05-21T12:56:46.373Z,66.90
2023-05-21T13:00:00.431Z,80.90
2023-05-21T13:03:00.069Z,56.70
2023-05-21T13:06:01.242Z,62.40
2023-05-21T13:08:58.145Z,76.80
2023-05-21T13:11:54.995Z,62.20
2023-05-21T13:14:57.474Z,61.40
2023-05-21T13:17:56.050Z,78.90
2023-05-21T13:20:53.893Z,61.50
2023-05-21T13:23:50.819Z,66.70
2023-05-21T13:26:47.715Z,72.70
2023-05-21T13:29:44.574Z,65.50
2023-05-21T13:32:42.769Z,68.90
2023-05-21T13:35:39.862Z,69.70
2023-05-21T13:38:36.756Z,73.10
2023-05-21T13:41:33.676Z,76.30
2023-05-21T13:44:33.290Z,65.00
2023-05-21T13:47:30.549Z,73.30
2023-05-21T13:50:27.554Z,69.50
2023-05-21T13:53:24.425Z,64.30
2023-05-21T13:56:21.845Z,68.10
2023-05-21T13:59:19.145Z,68.50
2023-05-21T14:02:16.329Z,77.30
2023-05-21T14:05:13.588Z,68.00
2023-05-21T14:08:10.536Z,65.50
2023-05-21T14:11:07.409Z,64.40
2023-05-21T14:14:04.783Z,67.90
2023-05-21T14:17:01.808Z,61.90
2023-05-21T14:19:58.792Z,64.90
2023-05-21T14:22:55.787Z,68.60
2023-05-21T14:25:52.777Z,65.50
2023-05-21T14:28:49.763Z,66.50
2023-05-21T14:31:46.696Z,77.20
2023-05-21T14:34:43.563Z,63.80
2023-05-21T14:37:42.032Z,63.70
2023-05-21T14:40:39.035Z,71.30
2023-05-21T14:43:36.234Z,72.50
2023-05-21T14:46:33.344Z,71.30
2023-05-21T14:49:30.267Z,68.50
2023-05-21T14:52:27.124Z,74.50
2023-05-21T14:55:24.025Z,61.60
2023-05-21T14:58:20.962Z,64.30
2023-05-21T15:01:18.515Z,73.50
2023-05-21T15:04:15.487Z,62.30
2023-05-21T15:07:12.414Z,68.60
2023-05-21T15:10:10.017Z,63.40
2023-05-21T15:13:07.233Z,64.30
2023-05-21T15:16:04.371Z,61.80
2023-05-21T15:19:01.477Z,67.80
2023-05-21T15:21:58.646Z,64.60
2023-05-21T15:24:55.640Z,66.70
2023-05-21T15:27:54.583Z,75.80
2023-05-21T15:30:51.510Z,66.50
2023-05-21T15:33:49.029Z,68.00
2023-05-21T15:36:46.183Z,78.20
2023-05-21T15:39:44.290Z,68.10
2023-05-21T15:42:41.406Z,73.60
2023-05-21T15:45:38.878Z,64.10
2023-05-21T15:48:36.272Z,65.80
2023-05-21T15:51:33.151Z,67.60
2023-05-21T15:54:30.694Z,64.70
2023-05-21T15:57:27.560Z,67.50
2023-05-21T16:00:24.527Z,70.60
2023-05-21T16:03:21.449Z,66.60
2023-05-21T16:06:19.808Z,74.70
2023-05-21T16:09:16.684Z,76.30
2023-05-21T16:12:13.634Z,72.20
2023-05-21T16:15:10.838Z,72.30
2023-05-21T16:18:09.629Z,80.00
2023-05-21T16:21:06.651Z,77.00
2023-05-21T16:24:04.049Z,77.90
2023-05-21T16:27:00.922Z,71.80
2023-05-21T16:29:58.391Z,72.30
2023-05-21T16:32:55.311Z,68.60
2023-05-21T16:35:54.374Z,76.00
2023-05-21T16:38:51.318Z,69.30
2023-05-21T16:41:48.203Z,72.20
2023-05-21T16:44:45.045Z,71.00
2023-05-21T16:47:41.947Z,74.00
2023-05-21T16:50:40.015Z,73.70
2023-05-21T16:53:36.965Z,70.80
2023-05-21T16:56:33.859Z,70.30
2023-05-21T16:59:30.751Z,73.80
2023-05-21T17:02:27.676Z,69.80
2023-05-21T17:05:25.945Z,68.30
2023-05-21T17:08:22.812Z,70.70
2023-05-21T17:11:19.685Z,72.70
2023-05-21T17:14:27.005Z,70.30
2023-05-21T17:17:31.053Z,73.00
2023-05-21T17:20:27.963Z,70.10
2023-05-21T17:23:24.944Z,78.20
2023-05-21T17:26:22.392Z,74.20
2023-05-21T17:29:19.524Z,74.40
2023-05-21T17:32:16.866Z,76.00
2023-05-21T17:35:13.756Z,74.80
2023-05-21T17:38:10.717Z,71.60
2023-05-21T17:41:07.656Z,74.70
2023-05-21T17:44:04.764Z,76.50
2023-05-21T17:47:01.775Z,74.30
2023-05-21T17:49:58.658Z,79.00
2023-05-21T17:52:55.518Z,74.10
2023-05-21T17:55:52.423Z,79.70
2023-05-21T17:58:50.281Z,78.20
2023-05-21T18:01:47.182Z,81.20
2023-05-21T18:04:44.022Z,80.30
2023-05-21T18:07:41.425Z,80.30
2023-05-21T18:10:38.386Z,81.00
2023-05-21T18:13:35.260Z,83.10
2023-05-21T18:16:32.207Z,85.30
2023-05-21T18:19:32.215Z,84.20
2023-05-21T18:22:29.119Z,85.80
2023-05-21T18:25:25.970Z,84.10
2023-05-21T18:28:22.832Z,89.10
2023-05-21T18:31:20.197Z,90.00
2023-05-21T18:34:17.443Z,89.20
2023-05-21T18:37:14.798Z,88.90
2023-05-21T18:40:13.207Z,89.80
2023-05-21T18:43:10.872Z,90.70
2023-05-21T18:46:07.890Z,91.40
2023-05-21T18:49:05.677Z,90.90
2023-05-21T18:52:02.606Z,91.90
2023-05-21T18:54:59.443Z,92.40
2023-05-21T18:57:56.659Z,93.00
2023-05-21T19:00:53.544Z,93.10
2023-05-21T19:03:50.459Z,93.70
2023-05-21T19:06:47.563Z,94.20
2023-05-21T19:09:44.475Z,94.70
2023-05-21T19:12:42.656Z,94.90
2023-05-21T19:15:39.844Z,95.30
2023-05-21T19:18:37.049Z,95.90
2023-05-21T19:21:33.950Z,96.70
2023-05-21T19:24:30.783Z,96.50
2023-05-21T19:27:29.337Z,97.50
2023-05-21T19:30:26.874Z,97.90
2023-05-21T19:33:23.800Z,97.70
2023-05-21T19:36:21.606Z,97.60
2023-05-21T19:39:18.482Z,98.40
2023-05-21T19:42:17.132Z,99.30
2023-05-21T19:45:15.552Z,99.20
2023-05-21T19:48:12.515Z,99.20
2023-05-21T19:51:09.463Z,98.90
2023-05-21T19:54:06.372Z,98.50
2023-05-21T19:57:03.482Z,98.50
2023-05-21T20:00:00.457Z,98.30
2023-05-21T20:02:57.696Z,98.10
2023-05-21T20:05:54.758Z,98.00
2023-05-21T20:08:52.158Z,98.10
2023-05-21T20:11:49.029Z,98.60
2023-05-21T20:14:47.427Z,98.70
2023-05-21T20:17:44.698Z,99.30
2023-05-21T20:20:41.822Z,99.90
2023-05-21T20:23:38.875Z,99.90
2023-05-21T20:26:36.450Z,99.90
2023-05-21T20:29:33.358Z,99.90
2023-05-21T20:32:30.244Z,99.90
2023-05-21T20:35:27.729Z,99.90
2023-05-21T20:38:28.128Z,99.90
2023-05-21T20:41:25.283Z,99.90
2023-05-21T20:44:22.559Z,99.90
2023-05-21T20:47:20.278Z,99.90
2023-05-21T20:50:26.095Z,99.90
2023-05-21T20:53:23.670Z,99.90
2023-05-21T20:56:29.910Z,99.90
2023-05-21T20:59:37.422Z,99.90
2023-05-21T21:02:34.342Z,99.90
2023-05-21T21:05:31.356Z,99.90
2023-05-21T21:08:28.252Z,99.90
2023-05-21T21:11:26.645Z,99.90
2023-05-21T21:14:23.522Z,99.90
2023-05-21T21:17:20.673Z,99.90
2023-05-21T21:20:18.641Z,99.90
2023-05-21T21:23:16.502Z,99.90
2023-05-21T21:26:13.366Z,99.90
2023-05-21T21:29:10.365Z,99.90
2023-05-21T21:32:07.931Z,99.90
2023-05-21T21:35:05.955Z,99.90
2023-05-21T21:38:04.882Z,99.90
2023-05-21T21:41:01.855Z,99.90
2023-05-21T21:43:58.966Z,99.90
2023-05-21T21:46:55.824Z,99.90
2023-05-21T21:49:52.672Z,99.90
2023-05-21T21:52:49.657Z,99.90
2023-05-21T21:55:46.522Z,99.90
2023-05-21T21:58:43.372Z,99.90
2023-05-21T22:01:40.376Z,99.90
2023-05-21T22:04:37.372Z,99.90
2023-05-21T22:07:35.022Z,99.90
2023-05-21T22:10:33.546Z,99.90
2023-05-21T22:13:30.470Z,99.90
2023-05-21T22:16:28.289Z,99.90
2023-05-21T22:19:25.358Z,99.90
2023-05-21T22:22:23.178Z,99.90
2023-05-21T22:25:20.142Z,99.90
2023-05-21T22:28:17.033Z,99.90
2023-05-21T22:31:13.921Z,99.90
2023-05-21T22:34:11.002Z,99.90
2023-05-21T22:37:07.839Z,99.90
2023-05-21T22:40:06.889Z,99.90
2023-05-21T22:43:03.876Z,99.90
2023-05-21T22:46:01.801Z,99.90
2023-05-21T22:49:00.173Z,99.90
2023-05-21T22:51:58.132Z,99.90
2023-05-21T22:54:55.025Z,99.90
2023-05-21T22:57:52.008Z,99.90
2023-05-21T23:00:49.165Z,99.90
2023-05-21T23:03:46.102Z,99.90
2023-05-21T23:06:43.148Z,99.90
2023-05-21T23:09:40.176Z,99.90
2023-05-21T23:12:37.462Z,99.90
2023-05-21T23:15:34.338Z,99.90
2023-05-21T23:18:31.260Z,99.90
2023-05-21T23:21:28.259Z,99.90
2023-05-21T23:24:25.149Z,99.90
2023-05-21T23:27:22.007Z,99.90
2023-05-21T23:30:18.942Z,99.90
2023-05-21T23:33:15.789Z,99.90
2023-05-21T23:36:12.653Z,99.90
2023-05-21T23:39:09.504Z,99.90
2023-05-21T23:42:06.792Z,99.90
2023-05-21T23:45:04.572Z,99.90
2023-05-21T23:48:01.518Z,99.90
2023-05-21T23:50:58.472Z,99.90
2023-05-21T23:53:55.346Z,99.90
2023-05-21T23:56:52.244Z,99.90
2023-05-21T23:59:49.145Z,99.90
