createdAt,value
2016-10-14T00:00:05.857Z,0
2016-10-14T00:01:05.863Z,0
2016-10-14T00:02:05.876Z,0
2016-10-14T00:03:05.890Z,0
2016-10-14T00:04:05.925Z,0
2016-10-14T00:05:05.948Z,0
2016-10-14T00:06:05.939Z,0
2016-10-14T00:07:05.968Z,0
2016-10-14T00:08:05.978Z,0
2016-10-14T00:09:05.989Z,0
2016-10-14T00:10:06.003Z,0
2016-10-14T00:11:06.034Z,0
2016-10-14T00:12:06.044Z,0
2016-10-14T00:13:06.059Z,0
2016-10-14T00:14:06.081Z,0
2016-10-14T00:15:06.087Z,0
2016-10-14T00:16:06.129Z,0
2016-10-14T00:17:06.124Z,0
2016-10-14T00:18:06.145Z,0
2016-10-14T00:19:06.162Z,0
2016-10-14T00:20:06.175Z,0
2016-10-14T00:21:06.196Z,0
2016-10-14T00:22:06.202Z,0
2016-10-14T00:23:06.231Z,0
2016-10-14T00:24:06.231Z,0
2016-10-14T00:25:06.266Z,0
2016-10-14T00:26:06.277Z,0
2016-10-14T00:27:06.284Z,0
2016-10-14T00:28:06.309Z,0
2016-10-14T00:29:06.326Z,0
2016-10-14T00:30:06.337Z,0
2016-10-14T00:31:06.360Z,0
2016-10-14T00:32:06.384Z,0
2016-10-14T00:33:06.390Z,0
2016-10-14T00:34:06.409Z,0
2016-10-14T00:35:06.425Z,0
2016-10-14T00:36:06.441Z,0
2016-10-14T00:37:06.778Z,0
2016-10-14T00:38:06.464Z,0
2016-10-14T00:39:06.484Z,0
2016-10-14T00:40:06.506Z,0
2016-10-14T00:41:06.511Z,0
2016-10-14T00:42:06.539Z,0
2016-10-14T00:43:06.546Z,0
2016-10-14T00:44:06.588Z,0
2016-10-14T00:45:06.585Z,0
2016-10-14T00:46:06.594Z,0
2016-10-14T00:47:06.627Z,0
2016-10-14T00:48:06.630Z,0
2016-10-14T00:49:06.697Z,0
2016-10-14T00:50:06.669Z,0
2016-10-14T00:51:06.992Z,0
2016-10-14T00:52:06.729Z,0
2016-10-14T00:53:06.720Z,0
2016-10-14T00:54:06.735Z,0
2016-10-14T00:55:06.754Z,0
2016-10-14T00:56:06.767Z,0
2016-10-14T00:57:06.840Z,0
2016-10-14T00:58:06.818Z,0
2016-10-14T00:59:06.826Z,0
2016-10-14T01:00:06.837Z,0
2016-10-14T01:01:06.846Z,0
2016-10-14T01:02:06.871Z,0
2016-10-14T01:03:06.875Z,0
2016-10-14T01:04:06.893Z,0
2016-10-14T01:05:07.026Z,0
2016-10-14T01:06:07.025Z,0
2016-10-14T01:07:07.041Z,0
2016-10-14T01:08:07.059Z,0
2016-10-14T01:09:07.064Z,0
2016-10-14T01:10:07.080Z,0
2016-10-14T01:11:07.243Z,0
2016-10-14T01:12:07.248Z,0
2016-10-14T01:13:07.260Z,0
2016-10-14T01:14:07.272Z,0
2016-10-14T01:15:07.170Z,0
2016-10-14T01:16:07.184Z,0
2016-10-14T01:17:07.192Z,0
2016-10-14T01:18:07.334Z,0
2016-10-14T01:19:07.339Z,0
2016-10-14T01:20:07.344Z,0
2016-10-14T01:21:07.357Z,0
2016-10-14T01:22:07.368Z,0
2016-10-14T01:23:07.377Z,0
2016-10-14T01:24:07.373Z,0
2016-10-14T01:25:07.378Z,0
2016-10-14T01:26:07.393Z,0
2016-10-14T01:27:07.334Z,0
2016-10-14T01:28:07.366Z,0
2016-10-14T01:29:07.378Z,0
2016-10-14T01:30:07.381Z,0
2016-10-14T01:31:07.394Z,0
2016-10-14T01:32:07.400Z,0
2016-10-14T01:33:07.415Z,0
2016-10-14T01:34:07.724Z,0
2016-10-14T01:35:07.423Z,0
2016-10-14T01:36:07.441Z,0
2016-10-14T01:37:07.435Z,0
2016-10-14T01:38:07.469Z,0
2016-10-14T01:39:07.460Z,0
2016-10-14T01:40:07.500Z,0
2016-10-14T01:41:07.492Z,0
2016-10-14T01:42:07.553Z,0
2016-10-14T01:43:07.528Z,0
2016-10-14T01:44:07.901Z,0
2016-10-14T01:45:07.565Z,0
2016-10-14T01:46:07.586Z,0
2016-10-14T01:47:07.610Z,0
2016-10-14T01:48:07.618Z,0
2016-10-14T01:49:07.639Z,0
2016-10-14T01:50:07.664Z,0
2016-10-14T01:51:07.661Z,0
2016-10-14T01:52:07.704Z,0
2016-10-14T01:53:07.702Z,0
2016-10-14T01:54:07.728Z,0
2016-10-14T01:55:07.734Z,0
2016-10-14T01:56:07.748Z,0
2016-10-14T01:57:07.859Z,0
2016-10-14T01:58:07.791Z,0
2016-10-14T01:59:07.814Z,0
2016-10-14T02:00:07.817Z,0
2016-10-14T02:01:07.828Z,0
2016-10-14T02:02:07.848Z,0
2016-10-14T02:03:07.853Z,0
2016-10-14T02:04:07.878Z,0
2016-10-14T02:05:07.883Z,0
2016-10-14T02:06:07.925Z,0
2016-10-14T02:07:07.921Z,0
2016-10-14T02:08:07.944Z,0
2016-10-14T02:09:07.958Z,0
2016-10-14T02:10:07.979Z,0
2016-10-14T02:11:07.997Z,0
2016-10-14T02:12:08.014Z,0
2016-10-14T02:13:08.020Z,0
2016-10-14T02:14:08.049Z,0
2016-10-14T02:15:08.052Z,0
2016-10-14T02:16:08.078Z,0
2016-10-14T02:17:08.088Z,0
2016-10-14T02:18:08.099Z,0
2016-10-14T02:19:08.119Z,0
2016-10-14T02:20:08.157Z,0
2016-10-14T02:21:08.150Z,0
2016-10-14T02:22:08.161Z,0
2016-10-14T02:23:08.195Z,0
2016-10-14T02:24:08.202Z,0
2016-10-14T02:25:08.223Z,0
2016-10-14T02:26:08.244Z,0
2016-10-14T02:27:08.263Z,0
2016-10-14T02:28:08.276Z,0
2016-10-14T02:29:08.287Z,0
2016-10-14T02:30:08.308Z,0
2016-10-14T02:31:08.319Z,0
2016-10-14T02:32:08.333Z,0
2016-10-14T02:33:08.358Z,0
2016-10-14T02:34:08.361Z,0
2016-10-14T02:35:08.388Z,0
2016-10-14T02:36:08.723Z,0
2016-10-14T02:37:08.419Z,0
2016-10-14T02:38:08.436Z,0
2016-10-14T02:39:08.453Z,0
2016-10-14T02:40:08.482Z,0
2016-10-14T02:41:08.483Z,0
2016-10-14T02:42:08.512Z,0
2016-10-14T02:43:08.513Z,0
2016-10-14T02:44:08.530Z,0
2016-10-14T02:45:08.547Z,0
2016-10-14T02:46:08.569Z,0
2016-10-14T02:47:08.576Z,0
2016-10-14T02:48:08.592Z,0
2016-10-14T02:49:08.606Z,0
2016-10-14T02:50:08.621Z,0
2016-10-14T02:51:08.646Z,0
2016-10-14T02:52:08.660Z,0
2016-10-14T02:53:08.676Z,0
2016-10-14T02:54:08.691Z,0
2016-10-14T02:55:08.708Z,0
2016-10-14T02:56:08.723Z,0
2016-10-14T02:57:08.772Z,0
2016-10-14T02:58:08.754Z,0
2016-10-14T02:59:08.779Z,0
2016-10-14T03:00:08.807Z,0
2016-10-14T03:01:08.813Z,0
2016-10-14T03:02:08.849Z,0
2016-10-14T03:03:08.831Z,0
2016-10-14T03:04:09.177Z,0
2016-10-14T03:05:08.869Z,0
2016-10-14T03:06:08.890Z,0
2016-10-14T03:07:08.910Z,0
2016-10-14T03:08:08.917Z,0
2016-10-14T03:09:08.949Z,0
2016-10-14T03:10:08.990Z,0
2016-10-14T03:11:08.964Z,0
2016-10-14T03:12:08.984Z,0
2016-10-14T03:13:09.005Z,0
2016-10-14T03:14:09.019Z,0
2016-10-14T03:15:09.049Z,0
2016-10-14T03:16:09.041Z,0
2016-10-14T03:17:09.067Z,0
2016-10-14T03:18:09.091Z,0
2016-10-14T03:19:09.200Z,0
2016-10-14T03:20:09.123Z,0
2016-10-14T03:21:09.132Z,0
2016-10-14T03:22:09.149Z,0
2016-10-14T03:23:09.158Z,0
2016-10-14T03:24:09.187Z,0
2016-10-14T03:25:09.201Z,0
2016-10-14T03:26:09.216Z,0
2016-10-14T03:27:09.234Z,0
2016-10-14T03:28:09.266Z,0
2016-10-14T03:29:09.269Z,0
2016-10-14T03:30:09.296Z,0
2016-10-14T03:31:09.293Z,0
2016-10-14T03:32:09.303Z,0
2016-10-14T03:33:09.334Z,0
2016-10-14T03:34:09.341Z,0
2016-10-14T03:35:09.362Z,0
2016-10-14T03:36:09.371Z,0
2016-10-14T03:37:09.400Z,0
2016-10-14T03:38:09.837Z,0
2016-10-14T03:39:09.743Z,0
2016-10-14T03:40:09.490Z,0
2016-10-14T03:41:09.620Z,0
2016-10-14T03:42:09.604Z,0
2016-10-14T03:43:09.715Z,0
2016-10-14T03:44:09.605Z,0
2016-10-14T03:45:09.661Z,0
2016-10-14T03:46:09.691Z,0
2016-10-14T03:47:10.369Z,0
2016-10-14T03:48:09.633Z,0
2016-10-14T03:49:09.586Z,0
2016-10-14T03:50:09.607Z,0
2016-10-14T03:51:09.648Z,0
2016-10-14T03:52:10.126Z,0
2016-10-14T03:53:09.662Z,0
2016-10-14T03:54:09.669Z,0
2016-10-14T03:55:09.838Z,0
2016-10-14T03:56:09.840Z,0
2016-10-14T03:57:09.813Z,0
2016-10-14T03:58:09.821Z,0
2016-10-14T03:59:09.839Z,0
2016-10-14T04:00:09.879Z,0
2016-10-14T04:01:09.872Z,0
2016-10-14T04:02:09.943Z,0
2016-10-14T04:03:10.098Z,0
2016-10-14T04:04:09.970Z,0
2016-10-14T04:05:09.981Z,0
2016-10-14T04:06:10.081Z,0
2016-10-14T04:07:09.997Z,0
2016-10-14T04:08:10.026Z,0
2016-10-14T04:09:10.116Z,0
2016-10-14T04:10:09.925Z,0
2016-10-14T04:11:09.960Z,0
2016-10-14T04:12:09.967Z,0
2016-10-14T04:13:09.975Z,0
2016-10-14T04:14:09.993Z,0
2016-10-14T04:15:10.012Z,0
2016-10-14T04:16:10.022Z,0
2016-10-14T04:17:10.050Z,0
2016-10-14T04:18:10.074Z,0
2016-10-14T04:19:10.081Z,0
2016-10-14T04:20:10.110Z,0
2016-10-14T04:21:10.112Z,0
2016-10-14T04:22:10.128Z,0
2016-10-14T04:23:10.130Z,0
2016-10-14T04:24:10.157Z,0
2016-10-14T04:25:10.170Z,0
2016-10-14T04:26:10.182Z,0
2016-10-14T04:27:10.202Z,0
2016-10-14T04:28:10.219Z,0
2016-10-14T04:29:10.241Z,0
2016-10-14T04:30:10.250Z,0
2016-10-14T04:31:10.285Z,0
2016-10-14T04:32:10.307Z,0
2016-10-14T04:33:10.295Z,0
2016-10-14T04:34:10.319Z,0
2016-10-14T04:35:10.673Z,0
2016-10-14T04:36:10.347Z,0
2016-10-14T04:37:10.386Z,0
2016-10-14T04:38:10.379Z,0
2016-10-14T04:39:10.402Z,0
2016-10-14T04:40:10.418Z,0
2016-10-14T04:41:10.432Z,0
2016-10-14T04:42:10.445Z,0
2016-10-14T04:43:10.461Z,0
2016-10-14T04:44:11.282Z,0
2016-10-14T04:45:10.491Z,0
2016-10-14T04:46:10.520Z,0
2016-10-14T04:47:10.534Z,0
2016-10-14T04:48:10.564Z,0
2016-10-14T04:49:10.559Z,0
2016-10-14T04:50:10.576Z,0
2016-10-14T04:51:10.615Z,0
2016-10-14T04:52:10.610Z,0
2016-10-14T04:53:10.736Z,0
2016-10-14T04:54:10.762Z,0
2016-10-14T04:55:11.151Z,0
2016-10-14T04:56:10.765Z,0
2016-10-14T04:57:10.779Z,0
2016-10-14T04:58:10.813Z,0
2016-10-14T04:59:10.965Z,0
2016-10-14T05:00:10.968Z,0
2016-10-14T05:01:10.973Z,0
2016-10-14T05:02:10.897Z,0
2016-10-14T05:03:10.892Z,0
2016-10-14T05:04:10.902Z,0
2016-10-14T05:05:10.907Z,0
2016-10-14T05:06:11.052Z,0
2016-10-14T05:07:11.051Z,0
2016-10-14T05:08:11.054Z,0
2016-10-14T05:09:11.115Z,0
2016-10-14T05:10:11.078Z,0
2016-10-14T05:11:11.110Z,0
2016-10-14T05:12:11.107Z,0
2016-10-14T05:13:11.109Z,0
2016-10-14T05:14:11.108Z,0
2016-10-14T05:15:11.050Z,0
2016-10-14T05:16:11.067Z,0
2016-10-14T05:17:11.009Z,0
2016-10-14T05:18:11.033Z,4
2016-10-14T05:19:11.041Z,4
2016-10-14T05:20:11.060Z,4
2016-10-14T05:21:11.100Z,4
2016-10-14T05:22:11.092Z,4
2016-10-14T05:23:11.116Z,4
2016-10-14T05:24:11.140Z,8
2016-10-14T05:25:11.160Z,8
2016-10-14T05:26:11.168Z,8
2016-10-14T05:27:11.175Z,8
2016-10-14T05:28:11.197Z,8
2016-10-14T05:29:11.213Z,8
2016-10-14T05:30:11.226Z,8
2016-10-14T05:31:11.235Z,12
2016-10-14T05:32:12.012Z,12
2016-10-14T05:33:11.276Z,12
2016-10-14T05:34:11.701Z,12
2016-10-14T05:35:11.304Z,16
2016-10-14T05:36:11.328Z,20
2016-10-14T05:37:11.349Z,20
2016-10-14T05:38:11.358Z,24
2016-10-14T05:39:11.399Z,28
2016-10-14T05:40:11.385Z,28
2016-10-14T05:41:11.413Z,28
2016-10-14T05:42:11.419Z,32
2016-10-14T05:43:11.460Z,32
2016-10-14T05:44:11.483Z,40
2016-10-14T05:45:11.464Z,48
2016-10-14T05:46:11.490Z,48
2016-10-14T05:47:11.500Z,48
2016-10-14T05:48:11.521Z,52
2016-10-14T05:49:11.536Z,60
2016-10-14T05:50:11.668Z,68
2016-10-14T05:51:11.676Z,72
2016-10-14T05:52:11.672Z,76
2016-10-14T05:53:11.682Z,80
2016-10-14T05:54:11.728Z,84
2016-10-14T05:55:11.863Z,84
2016-10-14T05:56:11.877Z,96
2016-10-14T05:57:11.876Z,104
2016-10-14T05:58:11.807Z,104
2016-10-14T05:59:11.887Z,116
2016-10-14T06:00:11.721Z,116
2016-10-14T06:01:11.732Z,120
2016-10-14T06:02:11.740Z,132
2016-10-14T06:03:12.085Z,144
2016-10-14T06:04:11.778Z,156
2016-10-14T06:05:11.803Z,152
2016-10-14T06:06:11.824Z,152
2016-10-14T06:07:11.821Z,164
2016-10-14T06:08:11.846Z,168
2016-10-14T06:09:11.861Z,172
2016-10-14T06:10:11.900Z,180
2016-10-14T06:11:11.895Z,188
2016-10-14T06:12:11.912Z,196
2016-10-14T06:13:11.924Z,184
2016-10-14T06:14:11.956Z,204
2016-10-14T06:15:11.963Z,212
2016-10-14T06:16:11.985Z,228
2016-10-14T06:17:12.002Z,228
2016-10-14T06:18:12.007Z,224
2016-10-14T06:19:12.135Z,240
2016-10-14T06:20:12.056Z,260
2016-10-14T06:21:12.072Z,252
2016-10-14T06:22:12.088Z,236
2016-10-14T06:23:12.099Z,228
2016-10-14T06:24:12.809Z,232
2016-10-14T06:25:12.211Z,272
2016-10-14T06:26:12.138Z,264
2016-10-14T06:27:12.152Z,272
2016-10-14T06:28:12.165Z,264
2016-10-14T06:29:12.186Z,280
2016-10-14T06:30:12.214Z,260
2016-10-14T06:31:12.223Z,276
2016-10-14T06:32:12.245Z,276
2016-10-14T06:33:12.247Z,288
2016-10-14T06:34:12.263Z,324
2016-10-14T06:35:12.282Z,340
2016-10-14T06:36:12.296Z,316
2016-10-14T06:37:12.414Z,352
2016-10-14T06:38:12.334Z,316
2016-10-14T06:39:12.347Z,332
2016-10-14T06:40:12.695Z,408
2016-10-14T06:41:12.377Z,392
2016-10-14T06:42:12.727Z,372
2016-10-14T06:43:12.399Z,404
2016-10-14T06:44:12.424Z,360
2016-10-14T06:45:12.446Z,372
2016-10-14T06:46:12.475Z,416
2016-10-14T06:47:12.479Z,364
2016-10-14T06:48:12.503Z,384
2016-10-14T06:49:12.522Z,404
2016-10-14T06:50:12.538Z,436
2016-10-14T06:51:12.541Z,452
2016-10-14T06:52:12.571Z,428
2016-10-14T06:53:12.575Z,464
2016-10-14T06:54:12.593Z,452
2016-10-14T06:55:12.618Z,484
2016-10-14T06:56:12.704Z,508
2016-10-14T06:57:12.963Z,508
2016-10-14T06:58:12.754Z,584
2016-10-14T06:59:12.761Z,608
2016-10-14T07:00:12.771Z,584
2016-10-14T07:01:12.768Z,592
2016-10-14T07:02:12.824Z,600
2016-10-14T07:03:12.842Z,632
2016-10-14T07:04:12.838Z,636
2016-10-14T07:05:12.846Z,676
2016-10-14T07:06:12.855Z,708
2016-10-14T07:07:12.875Z,704
2016-10-14T07:08:12.892Z,724
2016-10-14T07:09:12.823Z,680
2016-10-14T07:10:12.867Z,636
2016-10-14T07:11:12.869Z,624
2016-10-14T07:12:12.888Z,632
2016-10-14T07:13:12.895Z,652
2016-10-14T07:14:12.923Z,660
2016-10-14T07:15:12.935Z,676
2016-10-14T07:16:12.949Z,632
2016-10-14T07:17:12.971Z,620
2016-10-14T07:18:12.982Z,752
2016-10-14T07:19:13.014Z,676
2016-10-14T07:20:13.026Z,652
2016-10-14T07:21:13.031Z,760
2016-10-14T07:22:13.050Z,724
2016-10-14T07:23:13.060Z,768
2016-10-14T07:24:13.189Z,808
2016-10-14T07:25:13.100Z,804
2016-10-14T07:26:13.118Z,852
2016-10-14T07:27:13.146Z,864
2016-10-14T07:28:13.138Z,904
2016-10-14T07:29:13.168Z,876
2016-10-14T07:30:13.180Z,888
2016-10-14T07:31:13.986Z,896
2016-10-14T07:32:13.215Z,836
2016-10-14T07:33:13.233Z,920
2016-10-14T07:34:13.260Z,888
2016-10-14T07:35:13.259Z,816
2016-10-14T07:36:13.397Z,900
2016-10-14T07:37:13.396Z,880
2016-10-14T07:38:13.323Z,940
2016-10-14T07:39:13.340Z,896
2016-10-14T07:40:13.343Z,868
2016-10-14T07:41:13.359Z,900
2016-10-14T07:42:13.446Z,880
2016-10-14T07:43:13.396Z,912
2016-10-14T07:44:13.406Z,1024
2016-10-14T07:45:13.430Z,1060
2016-10-14T07:46:13.463Z,1052
2016-10-14T07:47:13.471Z,1084
2016-10-14T07:48:13.488Z,1072
2016-10-14T07:49:13.499Z,1100
2016-10-14T07:50:13.519Z,988
2016-10-14T07:51:13.846Z,1004
2016-10-14T07:52:13.552Z,980
2016-10-14T07:53:13.564Z,936
2016-10-14T07:54:13.579Z,1060
2016-10-14T07:55:13.601Z,1080
2016-10-14T07:56:13.607Z,944
2016-10-14T07:57:13.627Z,1012
2016-10-14T07:58:13.642Z,1032
2016-10-14T07:59:13.657Z,1032
2016-10-14T08:00:13.679Z,1072
2016-10-14T08:01:13.689Z,1064
2016-10-14T08:02:13.715Z,1036
2016-10-14T08:03:13.732Z,992
2016-10-14T08:04:14.056Z,1044
2016-10-14T08:05:13.759Z,1024
2016-10-14T08:06:13.772Z,980
2016-10-14T08:07:13.808Z,984
2016-10-14T08:08:13.807Z,1000
2016-10-14T08:09:13.828Z,1052
2016-10-14T08:10:13.842Z,1036
2016-10-14T08:11:13.861Z,1044
2016-10-14T08:12:14.190Z,1164
2016-10-14T08:13:13.922Z,1204
2016-10-14T08:14:13.922Z,1104
2016-10-14T08:15:13.940Z,1072
2016-10-14T08:16:13.950Z,1080
2016-10-14T08:17:13.986Z,1028
2016-10-14T08:18:13.993Z,1164
2016-10-14T08:19:13.999Z,984
2016-10-14T08:20:14.025Z,1140
2016-10-14T08:21:14.033Z,1036
2016-10-14T08:22:14.372Z,924
2016-10-14T08:23:14.068Z,968
2016-10-14T08:24:14.083Z,1200
2016-10-14T08:25:14.103Z,1132
2016-10-14T08:26:14.123Z,1144
2016-10-14T08:27:14.242Z,1212
2016-10-14T08:28:14.146Z,1216
2016-10-14T08:29:14.221Z,1284
2016-10-14T08:30:14.205Z,1148
2016-10-14T08:31:14.199Z,1112
2016-10-14T08:32:14.217Z,1096
2016-10-14T08:33:14.255Z,1124
2016-10-14T08:34:14.251Z,1028
2016-10-14T08:35:14.289Z,1100
2016-10-14T08:36:14.290Z,1068
2016-10-14T08:37:14.305Z,1040
2016-10-14T08:38:14.316Z,1084
2016-10-14T08:39:14.336Z,1288
2016-10-14T08:40:14.356Z,1108
2016-10-14T08:41:14.375Z,1112
2016-10-14T08:42:14.395Z,1080
2016-10-14T08:43:14.413Z,1020
2016-10-14T08:44:14.437Z,1168
2016-10-14T08:45:14.440Z,1040
2016-10-14T08:46:14.909Z,1000
2016-10-14T08:47:14.469Z,1076
2016-10-14T08:48:14.481Z,1124
2016-10-14T08:49:14.517Z,1172
2016-10-14T08:50:15.137Z,880
2016-10-14T08:55:19.943Z,1156
2016-10-14T08:55:35.630Z,1172
2016-10-14T08:56:35.318Z,1000
2016-10-14T08:57:35.347Z,1016
2016-10-14T08:58:35.370Z,1220
2016-10-14T08:59:35.369Z,920
2016-10-14T09:00:35.387Z,836
2016-10-14T09:01:35.410Z,1028
2016-10-14T09:02:35.436Z,936
2016-10-14T09:03:35.451Z,784
2016-10-14T09:04:35.454Z,648
2016-10-14T09:05:35.491Z,792
2016-10-14T09:06:35.493Z,816
2016-10-14T09:07:35.526Z,752
2016-10-14T09:08:35.531Z,716
2016-10-14T09:09:35.648Z,912
2016-10-14T09:10:35.680Z,840
2016-10-14T09:11:35.730Z,836
2016-10-14T09:12:35.723Z,696
2016-10-14T09:13:35.746Z,616
2016-10-14T09:14:35.761Z,564
2016-10-14T09:15:35.756Z,512
2016-10-14T09:16:35.768Z,552
2016-10-14T09:17:35.770Z,560
2016-10-14T09:18:35.787Z,560
2016-10-14T09:19:35.803Z,560
2016-10-14T09:20:35.833Z,576
2016-10-14T09:21:35.837Z,592
2016-10-14T09:22:35.850Z,604
2016-10-14T09:23:35.798Z,604
2016-10-14T09:24:35.808Z,612
2016-10-14T09:25:36.218Z,620
2016-10-14T09:26:35.843Z,632
2016-10-14T09:27:35.858Z,620
2016-10-14T09:28:35.885Z,616
2016-10-14T09:29:35.884Z,612
2016-10-14T09:30:35.929Z,600
2016-10-14T09:31:35.934Z,600
2016-10-14T09:32:35.951Z,608
2016-10-14T09:33:35.965Z,624
2016-10-14T09:34:35.978Z,644
2016-10-14T09:35:36.012Z,660
2016-10-14T09:36:36.016Z,668
2016-10-14T09:37:36.029Z,680
2016-10-14T09:38:36.059Z,700
2016-10-14T09:39:36.067Z,700
2016-10-14T09:40:36.091Z,716
2016-10-14T09:41:36.114Z,732
2016-10-14T09:42:36.128Z,736
2016-10-14T09:43:36.142Z,736
2016-10-14T09:44:36.148Z,740
2016-10-14T09:45:36.178Z,708
2016-10-14T09:46:36.191Z,712
2016-10-14T09:47:36.206Z,760
2016-10-14T09:48:36.237Z,744
2016-10-14T09:49:36.239Z,708
2016-10-14T09:50:36.291Z,700
2016-10-14T09:51:36.301Z,680
2016-10-14T09:52:36.318Z,684
2016-10-14T09:53:36.318Z,684
2016-10-14T09:54:36.335Z,664
2016-10-14T09:55:36.403Z,700
2016-10-14T09:56:36.383Z,732
2016-10-14T09:57:36.407Z,756
2016-10-14T09:58:36.417Z,784
2016-10-14T09:59:36.423Z,820
2016-10-14T10:00:36.441Z,828
2016-10-14T10:01:36.457Z,840
2016-10-14T10:02:36.483Z,856
2016-10-14T10:03:36.564Z,864
2016-10-14T10:04:36.522Z,856
2016-10-14T10:05:36.520Z,840
2016-10-14T10:06:36.557Z,864
2016-10-14T10:07:36.573Z,888
2016-10-14T10:08:36.586Z,888
2016-10-14T10:09:36.597Z,896
2016-10-14T10:10:36.612Z,876
2016-10-14T10:11:36.636Z,872
2016-10-14T10:12:36.656Z,880
2016-10-14T10:13:36.666Z,892
2016-10-14T10:14:36.684Z,908
2016-10-14T10:15:36.703Z,928
2016-10-14T10:16:36.745Z,928
2016-10-14T10:17:36.745Z,940
2016-10-14T10:18:36.765Z,968
2016-10-14T10:19:36.794Z,980
2016-10-14T10:20:36.797Z,1016
2016-10-14T10:21:36.818Z,1056
2016-10-14T10:22:36.849Z,1108
2016-10-14T10:23:36.862Z,1136
2016-10-14T10:24:36.872Z,1196
2016-10-14T10:25:36.894Z,1244
2016-10-14T10:26:36.909Z,1236
2016-10-14T10:27:36.931Z,1212
2016-10-14T10:28:36.944Z,1236
2016-10-14T10:29:36.975Z,1240
2016-10-14T10:30:36.977Z,1240
2016-10-14T10:31:37.000Z,1252
2016-10-14T10:32:37.017Z,1260
2016-10-14T10:33:37.042Z,1252
2016-10-14T10:34:37.058Z,1244
2016-10-14T10:35:37.081Z,1232
2016-10-14T10:36:37.115Z,1220
2016-10-14T10:37:37.119Z,1192
2016-10-14T10:38:37.138Z,1164
2016-10-14T10:39:37.146Z,1112
2016-10-14T10:40:37.171Z,1096
2016-10-14T10:41:37.177Z,1064
2016-10-14T10:42:37.204Z,1036
2016-10-14T10:43:37.224Z,1028
2016-10-14T10:44:37.236Z,1008
2016-10-14T10:45:37.263Z,1000
2016-10-14T10:46:37.288Z,1000
2016-10-14T10:47:37.299Z,1000
2016-10-14T10:48:37.310Z,972
2016-10-14T10:49:37.334Z,964
2016-10-14T10:50:37.349Z,964
2016-10-14T10:51:37.369Z,960
2016-10-14T10:52:37.393Z,952
2016-10-14T10:53:37.414Z,920
2016-10-14T10:54:37.447Z,960
2016-10-14T10:55:37.457Z,944
2016-10-14T10:56:37.466Z,952
2016-10-14T10:57:37.489Z,964
2016-10-14T10:58:37.513Z,928
2016-10-14T10:59:37.532Z,964
2016-10-14T11:00:37.545Z,976
2016-10-14T11:01:37.659Z,952
2016-10-14T11:02:37.675Z,952
2016-10-14T11:03:37.672Z,992
2016-10-14T11:04:37.618Z,972
2016-10-14T11:05:37.631Z,972
2016-10-14T11:06:37.659Z,972
2016-10-14T11:07:37.675Z,980
2016-10-14T11:08:37.702Z,988
2016-10-14T11:09:37.708Z,980
2016-10-14T11:10:37.744Z,984
2016-10-14T11:11:37.745Z,1016
2016-10-14T11:12:37.780Z,988
2016-10-14T11:13:37.787Z,984
2016-10-14T11:14:37.813Z,1020
2016-10-14T11:15:37.822Z,1004
2016-10-14T11:16:37.846Z,1012
2016-10-14T11:17:37.889Z,972
2016-10-14T11:18:37.884Z,948
2016-10-14T11:19:37.913Z,940
2016-10-14T11:20:37.924Z,980
2016-10-14T11:21:37.947Z,972
2016-10-14T11:22:37.965Z,992
2016-10-14T11:23:37.992Z,1008
2016-10-14T11:24:38.006Z,1012
2016-10-14T11:25:38.025Z,1004
2016-10-14T11:26:38.051Z,1000
2016-10-14T11:27:38.046Z,1012
2016-10-14T11:28:38.091Z,988
2016-10-14T11:29:38.105Z,1032
2016-10-14T11:30:38.121Z,1000
2016-10-14T11:31:38.146Z,996
2016-10-14T11:32:38.158Z,984
2016-10-14T11:33:38.176Z,792
2016-10-14T11:34:38.311Z,996
2016-10-14T11:35:38.323Z,1076
2016-10-14T11:36:38.327Z,1040
2016-10-14T11:37:38.466Z,1020
2016-10-14T11:38:38.475Z,1108
2016-10-14T11:39:38.481Z,1036
2016-10-14T11:40:38.521Z,984
2016-10-14T11:41:38.435Z,884
2016-10-14T11:42:38.445Z,1052
2016-10-14T11:43:38.455Z,1268
2016-10-14T11:44:38.492Z,980
2016-10-14T11:45:38.492Z,1088
2016-10-14T11:46:38.515Z,1324
2016-10-14T11:47:38.504Z,1852
2016-10-14T11:48:38.509Z,1616
2016-10-14T11:49:38.525Z,1828
2016-10-14T11:50:38.537Z,1516
2016-10-14T11:51:38.541Z,1452
2016-10-14T11:52:38.553Z,2024
2016-10-14T11:53:38.576Z,2144
2016-10-14T11:54:38.596Z,1908
2016-10-14T11:55:38.629Z,1752
2016-10-14T11:56:38.626Z,2432
2016-10-14T11:57:38.653Z,2068
2016-10-14T11:58:38.672Z,1784
2016-10-14T11:59:38.686Z,1732
2016-10-14T12:00:38.726Z,1676
2016-10-14T12:01:38.747Z,1572
2016-10-14T12:02:38.748Z,1188
2016-10-14T12:03:38.773Z,1456
2016-10-14T12:04:38.790Z,1416
2016-10-14T12:05:38.816Z,1268
2016-10-14T12:06:38.823Z,1268
2016-10-14T12:07:38.849Z,1444
2016-10-14T12:08:38.872Z,1384
2016-10-14T12:09:38.892Z,1576
2016-10-14T12:10:38.901Z,1336
2016-10-14T12:11:39.050Z,1164
2016-10-14T12:12:39.055Z,1128
2016-10-14T12:13:39.055Z,1264
2016-10-14T12:14:39.074Z,1196
2016-10-14T12:15:39.091Z,984
2016-10-14T12:16:39.212Z,1204
2016-10-14T12:17:39.220Z,1372
2016-10-14T12:18:39.226Z,1148
2016-10-14T12:19:39.237Z,1096
2016-10-14T12:20:39.246Z,1160
2016-10-14T12:21:39.662Z,1136
2016-10-14T12:22:39.252Z,988
2016-10-14T12:23:39.400Z,932
2016-10-14T12:24:39.410Z,944
2016-10-14T12:25:39.415Z,920
2016-10-14T12:26:39.416Z,888
2016-10-14T12:27:39.356Z,888
2016-10-14T12:28:39.381Z,916
2016-10-14T12:29:39.385Z,948
2016-10-14T12:30:39.389Z,1380
2016-10-14T12:31:39.422Z,1496
2016-10-14T12:32:39.435Z,1032
2016-10-14T12:33:39.438Z,1124
2016-10-14T12:34:39.465Z,1108
2016-10-14T12:35:39.449Z,1120
2016-10-14T12:36:39.459Z,1084
2016-10-14T12:37:39.545Z,896
2016-10-14T12:38:39.490Z,904
2016-10-14T12:39:39.491Z,876
2016-10-14T12:40:39.510Z,1068
2016-10-14T12:41:39.862Z,1296
2016-10-14T12:42:39.565Z,948
2016-10-14T12:43:39.573Z,972
2016-10-14T12:44:39.599Z,916
2016-10-14T12:45:39.608Z,936
2016-10-14T12:46:39.950Z,1116
2016-10-14T12:47:39.668Z,1396
2016-10-14T12:48:39.690Z,948
2016-10-14T12:49:39.707Z,980
2016-10-14T12:50:39.728Z,992
2016-10-14T12:51:39.842Z,936
2016-10-14T12:52:39.753Z,924
2016-10-14T12:53:39.779Z,884
2016-10-14T12:54:39.791Z,908
2016-10-14T12:55:39.823Z,876
2016-10-14T12:56:39.853Z,872
2016-10-14T12:57:39.861Z,884
2016-10-14T12:58:39.998Z,896
2016-10-14T12:59:40.019Z,864
2016-10-14T13:00:40.001Z,988
2016-10-14T13:01:40.029Z,1320
2016-10-14T13:02:40.048Z,1020
2016-10-14T13:03:40.157Z,940
2016-10-14T13:04:40.153Z,948
2016-10-14T13:05:40.163Z,960
2016-10-14T13:06:40.154Z,948
2016-10-14T13:07:40.179Z,1224
2016-10-14T13:08:40.188Z,1476
2016-10-14T13:09:40.187Z,1392
2016-10-14T13:10:40.334Z,1292
2016-10-14T13:11:40.279Z,1224
2016-10-14T13:12:40.182Z,1040
2016-10-14T13:13:40.201Z,952
2016-10-14T13:14:40.208Z,876
2016-10-14T13:15:40.235Z,856
2016-10-14T13:16:40.393Z,800
2016-10-14T13:17:40.270Z,796
2016-10-14T13:18:40.301Z,868
2016-10-14T13:19:40.313Z,880
2016-10-14T13:20:40.787Z,1028
2016-10-14T13:21:40.363Z,1272
2016-10-14T13:22:40.373Z,1200
2016-10-14T13:23:40.398Z,1016
2016-10-14T13:24:40.421Z,1004
2016-10-14T13:25:40.435Z,1104
2016-10-14T13:26:40.461Z,1068
2016-10-14T13:27:40.480Z,1108
2016-10-14T13:28:40.505Z,1136
2016-10-14T13:29:40.518Z,1224
2016-10-14T13:30:40.550Z,1348
2016-10-14T13:31:40.574Z,1472
2016-10-14T13:32:40.601Z,1584
2016-10-14T13:33:40.602Z,1732
2016-10-14T13:34:40.687Z,1744
2016-10-14T13:35:40.734Z,1824
2016-10-14T13:36:40.696Z,2108
2016-10-14T13:37:40.701Z,1932
2016-10-14T13:38:40.707Z,1956
2016-10-14T13:39:40.731Z,1988
2016-10-14T13:40:40.806Z,1924
2016-10-14T13:41:40.770Z,1804
2016-10-14T13:42:40.797Z,1512
2016-10-14T13:43:40.809Z,1160
2016-10-14T13:44:40.830Z,1016
2016-10-14T13:45:40.852Z,852
2016-10-14T13:46:40.879Z,796
2016-10-14T13:47:41.070Z,768
2016-10-14T13:48:40.913Z,736
2016-10-14T13:49:41.251Z,680
2016-10-14T13:50:40.974Z,656
2016-10-14T13:51:40.983Z,684
2016-10-14T13:52:40.997Z,664
2016-10-14T13:53:41.017Z,676
2016-10-14T13:54:41.063Z,704
2016-10-14T13:55:41.054Z,700
2016-10-14T13:56:41.081Z,720
2016-10-14T13:57:41.100Z,848
2016-10-14T13:58:41.129Z,844
2016-10-14T13:59:41.135Z,724
2016-10-14T14:00:41.171Z,752
2016-10-14T14:01:41.193Z,800
2016-10-14T14:02:41.202Z,848
2016-10-14T14:03:41.219Z,856
2016-10-14T14:04:41.249Z,904
2016-10-14T14:05:41.271Z,932
2016-10-14T14:06:41.278Z,1044