createdAt,value
2023-04-18T00:01:32.035Z,41.59
2023-04-18T00:06:36.008Z,41.42
2023-04-18T00:11:37.830Z,43.48
2023-04-18T00:16:39.926Z,47.40
2023-04-18T00:21:44.987Z,45.74
2023-04-18T00:26:47.065Z,45.55
2023-04-18T00:31:48.927Z,44.59
2023-04-18T00:36:50.911Z,49.19
2023-04-18T00:41:52.719Z,47.32
2023-04-18T00:46:54.629Z,45.70
2023-04-18T00:51:57.011Z,54.78
2023-04-18T00:56:58.883Z,50.71
2023-04-18T01:02:02.315Z,48.02
2023-04-18T01:07:04.614Z,48.00
2023-04-18T01:12:06.617Z,48.90
2023-04-18T01:17:11.045Z,46.82
2023-04-18T01:22:14.374Z,47.28
2023-04-18T01:27:16.205Z,48.70
2023-04-18T01:32:20.210Z,48.91
2023-04-18T01:37:22.158Z,47.85
2023-04-18T01:42:23.986Z,48.89
2023-04-18T01:47:25.899Z,51.72
2023-04-18T01:52:27.849Z,47.83
2023-04-18T01:57:30.466Z,47.49
2023-04-18T02:02:32.962Z,48.30
2023-04-18T02:07:34.912Z,48.40
2023-04-18T02:12:37.190Z,46.76
2023-04-18T02:17:39.242Z,45.83
2023-04-18T02:22:41.073Z,44.67
2023-04-18T02:27:42.826Z,43.06
2023-04-18T02:32:44.616Z,42.67
2023-04-18T02:37:46.519Z,47.64
2023-04-18T02:42:48.279Z,46.93
2023-04-18T02:47:55.274Z,44.77
2023-04-18T02:52:58.089Z,45.13
2023-04-18T02:58:07.374Z,43.91
2023-04-18T03:03:21.441Z,49.41
2023-04-18T03:08:32.046Z,45.96
2023-04-18T03:13:35.330Z,45.17
2023-04-18T03:18:37.519Z,45.09
2023-04-18T03:23:40.831Z,44.69
2023-04-18T03:28:42.742Z,46.92
2023-04-18T03:33:45.718Z,46.10
2023-04-18T03:38:47.532Z,45.89
2023-04-18T03:43:49.444Z,44.29
2023-04-18T03:48:52.258Z,44.40
2023-04-18T03:53:54.286Z,43.75
2023-04-18T03:58:58.780Z,43.55
2023-04-18T04:04:01.930Z,43.27
2023-04-18T04:09:04.400Z,42.66
2023-04-18T04:14:06.351Z,42.72
2023-04-18T04:19:15.007Z,42.81
2023-04-18T04:24:42.852Z,46.95
2023-04-18T04:29:47.418Z,49.03
2023-04-18T04:34:49.510Z,45.90
2023-04-18T04:39:52.419Z,44.52
2023-04-18T04:45:20.055Z,44.88
2023-04-18T04:50:21.977Z,48.78
2023-04-18T04:55:24.600Z,47.20
2023-04-18T05:00:26.553Z,45.47
2023-04-18T05:05:28.976Z,44.64
2023-04-18T05:10:30.794Z,44.18
2023-04-18T05:15:32.717Z,43.00
2023-04-18T05:20:34.690Z,43.52
2023-04-18T05:25:36.810Z,45.62
2023-04-18T05:30:39.970Z,50.97
2023-04-18T05:35:41.892Z,50.60
2023-04-18T05:40:44.085Z,48.26
2023-04-18T05:45:46.451Z,45.33
2023-04-18T05:50:48.290Z,46.37
2023-04-18T05:55:50.392Z,48.96
2023-04-18T06:00:53.396Z,46.81
2023-04-18T06:05:55.381Z,52.28
2023-04-18T06:10:57.238Z,49.09
2023-04-18T06:16:00.899Z,47.30
2023-04-18T06:21:02.857Z,53.27
2023-04-18T06:26:04.740Z,52.92
2023-04-18T06:31:06.673Z,51.11
2023-04-18T06:36:09.013Z,50.96
2023-04-18T06:41:10.887Z,48.01
2023-04-18T06:46:13.024Z,46.09
2023-04-18T06:51:14.831Z,45.25
2023-04-18T06:56:16.616Z,44.46
2023-04-18T07:01:19.434Z,44.18
2023-04-18T07:06:21.426Z,50.78
2023-04-18T07:11:23.784Z,53.22
2023-04-18T07:16:25.809Z,54.41
2023-04-18T07:21:28.256Z,53.50
2023-04-18T07:26:30.469Z,51.83
2023-04-18T07:31:32.921Z,53.46
2023-04-18T07:36:35.023Z,53.02
2023-04-18T07:41:36.919Z,59.33
2023-04-18T07:46:39.004Z,54.91
2023-04-18T07:51:40.828Z,62.29
2023-04-18T07:56:42.655Z,63.82
2023-04-18T08:01:44.657Z,64.25
2023-04-18T08:06:46.496Z,60.07
2023-04-18T08:11:48.305Z,55.33
2023-04-18T08:16:50.176Z,56.73
2023-04-18T08:21:52.232Z,64.71
2023-04-18T08:26:56.951Z,60.54
2023-04-18T08:31:59.108Z,64.23
2023-04-18T08:37:01.170Z,65.30
2023-04-18T08:42:06.393Z,62.14
2023-04-18T08:47:09.656Z,66.59
2023-04-18T08:52:14.059Z,61.54
2023-04-18T08:57:17.765Z,65.33
2023-04-18T09:02:22.136Z,63.49
2023-04-18T09:07:30.781Z,66.76
2023-04-18T09:12:34.587Z,64.34
2023-04-18T09:17:38.507Z,56.27
2023-04-18T09:22:50.610Z,59.13
2023-04-18T09:27:53.171Z,53.57
2023-04-18T09:33:04.929Z,60.44
2023-04-18T09:38:07.933Z,60.78
2023-04-18T09:43:19.480Z,64.56
2023-04-18T09:48:21.904Z,66.32
2023-04-18T09:53:25.241Z,63.20
2023-04-18T09:58:34.396Z,61.69
2023-04-18T10:03:47.897Z,63.20
2023-04-18T10:08:51.885Z,56.33
2023-04-18T10:13:57.614Z,55.64
2023-04-18T10:19:23.801Z,62.06
2023-04-18T10:24:50.016Z,59.25
2023-04-18T10:29:54.664Z,52.38
2023-04-18T10:34:56.701Z,57.08
2023-04-18T10:40:02.776Z,61.96
2023-04-18T10:45:18.454Z,58.60
2023-04-18T10:50:20.330Z,55.93
2023-04-18T10:55:28.748Z,58.21
2023-04-18T11:00:31.929Z,55.84
2023-04-18T11:05:34.644Z,59.55
2023-04-18T11:10:36.843Z,50.21
2023-04-18T11:15:39.882Z,53.83
2023-04-18T11:20:50.813Z,54.05
2023-04-18T11:25:56.421Z,57.83
2023-04-18T11:31:00.219Z,56.34
2023-04-18T11:36:02.684Z,60.69
2023-04-18T11:41:04.594Z,56.22
2023-04-18T11:46:06.772Z,58.79
2023-04-18T11:51:32.455Z,57.72
2023-04-18T11:56:36.622Z,59.39
2023-04-18T12:01:38.731Z,60.07
2023-04-18T12:06:48.430Z,59.28
2023-04-18T12:12:03.824Z,59.42
2023-04-18T12:17:05.802Z,56.13
2023-04-18T12:22:09.358Z,59.89
2023-04-18T12:27:12.145Z,57.90
2023-04-18T12:32:13.971Z,52.71
2023-04-18T12:37:15.825Z,53.57
2023-04-18T12:42:17.652Z,54.25
2023-04-18T12:47:19.595Z,55.52
2023-04-18T12:52:21.451Z,52.40
2023-04-18T12:57:23.905Z,49.56
2023-04-18T13:02:26.649Z,51.43
2023-04-18T13:07:28.761Z,47.87
2023-04-18T13:12:30.838Z,43.72
2023-04-18T13:17:33.963Z,47.89
2023-04-18T13:22:39.786Z,46.71
2023-04-18T13:27:42.080Z,42.03
2023-04-18T13:32:44.175Z,47.86
2023-04-18T13:37:46.342Z,46.78
2023-04-18T13:42:48.457Z,50.03
2023-04-18T13:47:50.920Z,47.56
2023-04-18T13:52:54.614Z,47.50
2023-04-18T13:57:56.833Z,46.79
2023-04-18T14:02:58.766Z,47.99
2023-04-18T14:08:03.901Z,45.32
2023-04-18T14:13:05.895Z,44.14
2023-04-18T14:18:07.845Z,41.44
2023-04-18T14:23:09.795Z,39.83
2023-04-18T14:28:12.156Z,42.41
2023-04-18T14:33:13.955Z,42.36
2023-04-18T14:38:16.181Z,40.35
2023-04-18T14:43:17.986Z,41.46
2023-04-18T14:48:19.941Z,40.78
2023-04-18T14:53:21.900Z,36.40
2023-04-18T14:58:23.742Z,35.98
2023-04-18T15:03:25.909Z,36.64
2023-04-18T15:08:27.835Z,34.92
2023-04-18T15:13:29.619Z,33.63
2023-04-18T15:18:31.397Z,35.46
2023-04-18T15:23:34.157Z,34.66
2023-04-18T15:28:36.026Z,33.36
2023-04-18T15:33:37.813Z,30.65
2023-04-18T15:38:40.064Z,27.42
2023-04-18T15:43:41.928Z,31.04
2023-04-18T15:48:43.724Z,28.85
2023-04-18T15:53:45.603Z,28.53
2023-04-18T15:58:47.412Z,26.59
2023-04-18T16:03:49.359Z,28.97
2023-04-18T16:08:51.245Z,29.65
2023-04-18T16:13:55.254Z,31.54
2023-04-18T16:18:57.067Z,28.53
2023-04-18T16:23:59.769Z,31.84
2023-04-18T16:29:01.692Z,30.31
2023-04-18T16:34:03.575Z,31.65
2023-04-18T16:39:05.421Z,29.78
2023-04-18T16:44:07.205Z,32.96
2023-04-18T16:49:09.001Z,34.57
2023-04-18T16:54:10.833Z,32.08
2023-04-18T16:59:12.643Z,31.68
2023-04-18T17:04:15.444Z,33.18
2023-04-18T17:09:17.996Z,28.43
2023-04-18T17:14:19.836Z,32.80
2023-04-18T17:19:23.184Z,31.45
2023-04-18T17:24:25.030Z,32.99
2023-04-18T17:29:27.305Z,29.87
2023-04-18T17:34:29.114Z,34.30
2023-04-18T17:39:31.813Z,31.53
2023-04-18T17:44:33.815Z,35.65
2023-04-18T17:49:36.093Z,40.82
2023-04-18T17:54:37.985Z,37.36
2023-04-18T17:59:39.953Z,31.32
2023-04-18T18:04:41.973Z,30.47
2023-04-18T18:09:45.489Z,28.72
2023-04-18T18:14:47.367Z,26.98
2023-04-18T18:19:49.262Z,26.99
2023-04-18T18:24:51.771Z,26.35
2023-04-18T18:29:53.787Z,26.89
2023-04-18T18:34:55.816Z,27.17
2023-04-18T18:39:58.705Z,28.95
2023-04-18T18:45:01.631Z,29.59
2023-04-18T18:50:03.976Z,29.64
2023-04-18T18:55:06.936Z,28.48
2023-04-18T19:00:12.492Z,30.11
2023-04-18T19:05:14.398Z,28.98
2023-04-18T19:10:16.319Z,31.15
2023-04-18T19:15:18.261Z,31.62
2023-04-18T19:20:20.277Z,31.37
2023-04-18T19:25:22.207Z,30.35
2023-04-18T19:30:25.090Z,30.29
2023-04-18T19:40:29.948Z,30.97
2023-04-18T19:45:31.885Z,31.48
2023-04-18T19:50:33.819Z,32.03
2023-04-18T19:55:35.932Z,32.90
2023-04-18T20:00:37.950Z,32.81
2023-04-18T20:05:39.868Z,32.78
2023-04-18T20:10:41.792Z,33.85
2023-04-18T20:15:43.587Z,33.31
2023-04-18T20:20:45.511Z,32.91
2023-04-18T20:25:47.354Z,32.89
2023-04-18T20:30:49.407Z,33.81
2023-04-18T20:35:51.300Z,34.79
2023-04-18T20:40:54.261Z,33.63
2023-04-18T20:45:58.668Z,33.30
2023-04-18T20:51:00.575Z,34.08
2023-04-18T20:56:05.723Z,36.86
2023-04-18T21:01:07.674Z,35.77
2023-04-18T21:06:12.105Z,36.95
2023-04-18T21:11:14.313Z,37.59
2023-04-18T21:16:16.219Z,35.76
2023-04-18T21:21:18.100Z,35.25
2023-04-18T21:26:20.156Z,35.36
2023-04-18T21:31:22.373Z,35.95
2023-04-18T21:36:26.515Z,37.07
2023-04-18T21:41:28.714Z,35.60
2023-04-18T21:46:30.557Z,34.68
2023-04-18T21:51:32.694Z,35.75
2023-04-18T21:56:34.485Z,35.91
2023-04-18T22:01:38.279Z,35.34
2023-04-18T22:06:40.233Z,35.52
2023-04-18T22:11:42.009Z,35.13
2023-04-18T22:16:45.063Z,36.47
2023-04-18T22:21:46.918Z,36.22
2023-04-18T22:26:48.953Z,38.48
2023-04-18T22:31:50.952Z,39.92
2023-04-18T22:36:53.905Z,39.99
2023-04-18T22:41:55.670Z,41.05
2023-04-18T22:46:57.586Z,40.89
2023-04-18T22:51:59.645Z,41.87
2023-04-18T22:57:02.355Z,39.18
2023-04-18T23:02:04.272Z,39.07
2023-04-18T23:07:06.263Z,38.39
2023-04-18T23:12:08.102Z,38.53
2023-04-18T23:17:09.892Z,39.27
2023-04-18T23:22:11.768Z,38.81
2023-04-18T23:27:13.530Z,39.20
2023-04-18T23:32:15.408Z,39.05
2023-04-18T23:37:17.171Z,37.72
2023-04-18T23:42:18.938Z,39.36
2023-04-18T23:47:21.405Z,39.68
2023-04-18T23:52:24.008Z,40.97
2023-04-18T23:57:25.736Z,39.72
