createdAt,value
2023-05-25T00:00:18.438Z,11.81
2023-05-25T00:01:18.403Z,11.88
2023-05-25T00:02:18.430Z,11.94
2023-05-25T00:03:18.478Z,11.94
2023-05-25T00:04:18.436Z,11.87
2023-05-25T00:05:18.348Z,11.96
2023-05-25T00:06:18.298Z,11.88
2023-05-25T00:07:18.249Z,11.93
2023-05-25T00:08:18.227Z,11.90
2023-05-25T00:09:18.193Z,11.97
2023-05-25T00:10:18.167Z,11.87
2023-05-25T00:11:18.140Z,11.93
2023-05-25T00:12:18.112Z,11.93
2023-05-25T00:13:18.108Z,11.85
2023-05-25T00:14:18.061Z,11.90
2023-05-25T00:15:18.041Z,11.94
2023-05-25T00:16:18.012Z,11.87
2023-05-25T00:17:18.011Z,11.85
2023-05-25T00:18:17.955Z,11.85
2023-05-25T00:19:17.928Z,11.84
2023-05-25T00:20:17.971Z,11.87
2023-05-25T00:21:17.872Z,11.94
2023-05-25T00:22:17.860Z,11.87
2023-05-25T00:23:17.821Z,11.78
2023-05-25T00:24:17.794Z,11.81
2023-05-25T00:25:17.763Z,11.84
2023-05-25T00:26:17.757Z,11.84
2023-05-25T00:27:17.713Z,11.79
2023-05-25T00:28:17.704Z,11.79
2023-05-25T00:29:17.682Z,11.82
2023-05-25T00:30:17.642Z,11.84
2023-05-25T00:31:17.803Z,11.85
2023-05-25T00:32:17.592Z,11.78
2023-05-25T00:33:17.557Z,11.79
2023-05-25T00:34:17.529Z,11.78
2023-05-25T00:35:17.503Z,11.72
2023-05-25T00:36:17.476Z,11.67
2023-05-25T00:37:17.449Z,11.72
2023-05-25T00:38:17.420Z,11.70
2023-05-25T00:39:17.397Z,11.78
2023-05-25T00:40:17.375Z,11.79
2023-05-25T00:41:17.345Z,11.72
2023-05-25T00:42:17.316Z,11.69
2023-05-25T00:43:17.291Z,11.67
2023-05-25T00:44:17.265Z,11.75
2023-05-25T00:45:17.255Z,11.72
2023-05-25T00:46:17.276Z,11.72
2023-05-25T00:47:17.185Z,11.70
2023-05-25T00:48:17.157Z,11.69
2023-05-25T00:49:17.127Z,11.74
2023-05-25T00:50:17.107Z,11.81
2023-05-25T00:51:17.077Z,11.62
2023-05-25T00:52:17.059Z,11.72
2023-05-25T00:53:17.024Z,11.70
2023-05-25T00:54:16.997Z,11.63
2023-05-25T00:55:16.973Z,11.74
2023-05-25T00:56:16.946Z,11.67
2023-05-25T00:57:16.919Z,11.69
2023-05-25T00:58:16.896Z,11.63
2023-05-25T00:59:16.865Z,11.63
2023-05-25T01:00:16.850Z,11.60
2023-05-25T01:01:16.896Z,11.62
2023-05-25T01:02:16.814Z,11.64
2023-05-25T01:03:16.824Z,11.57
2023-05-25T01:04:16.733Z,11.64
2023-05-25T01:05:16.703Z,11.60
2023-05-25T01:06:16.679Z,11.57
2023-05-25T01:07:16.653Z,11.60
2023-05-25T01:08:16.625Z,11.63
2023-05-25T01:09:16.596Z,11.66
2023-05-25T01:10:16.579Z,11.70
2023-05-25T01:11:16.545Z,11.64
2023-05-25T01:12:16.534Z,11.67
2023-05-25T01:13:16.490Z,11.70
2023-05-25T01:14:16.464Z,11.63
2023-05-25T01:15:16.439Z,11.67
2023-05-25T01:16:16.438Z,11.60
2023-05-25T01:17:16.407Z,11.48
2023-05-25T01:18:16.355Z,11.46
2023-05-25T01:19:16.332Z,11.54
2023-05-25T01:20:16.381Z,11.46
2023-05-25T01:21:16.280Z,11.48
2023-05-25T01:22:16.253Z,11.51
2023-05-25T01:23:16.224Z,11.45
2023-05-25T01:24:16.198Z,11.46
2023-05-25T01:25:16.194Z,11.39
2023-05-25T01:26:16.144Z,11.31
2023-05-25T01:27:16.119Z,11.30
2023-05-25T01:28:16.090Z,11.27
2023-05-25T01:29:16.064Z,11.28
2023-05-25T01:30:16.038Z,11.36
2023-05-25T01:31:16.008Z,11.38
2023-05-25T01:32:16.054Z,11.27
2023-05-25T01:33:16.068Z,11.30
2023-05-25T01:34:15.931Z,11.24
2023-05-25T01:35:15.905Z,11.26
2023-05-25T01:36:15.877Z,11.21
2023-05-25T01:37:15.853Z,11.21
2023-05-25T01:38:15.830Z,11.21
2023-05-25T01:39:15.798Z,11.23
2023-05-25T01:40:15.791Z,11.21
2023-05-25T01:41:15.745Z,11.21
2023-05-25T01:42:15.717Z,11.17
2023-05-25T01:43:15.693Z,11.11
2023-05-25T01:44:15.661Z,11.23
2023-05-25T01:45:15.644Z,11.19
2023-05-25T01:46:15.713Z,11.13
2023-05-25T01:47:15.623Z,11.12
2023-05-25T01:48:15.556Z,11.11
2023-05-25T01:49:15.548Z,11.09
2023-05-25T01:50:15.507Z,11.11
2023-05-25T01:51:15.490Z,11.06
2023-05-25T01:52:15.453Z,11.05
2023-05-25T01:53:15.424Z,11.08
2023-05-25T01:54:15.394Z,11.09
2023-05-25T01:55:15.365Z,11.13
2023-05-25T01:56:15.341Z,11.13
2023-05-25T01:57:15.320Z,11.13
2023-05-25T01:58:15.304Z,11.11
2023-05-25T01:59:15.261Z,11.23
2023-05-25T02:00:15.234Z,11.09
2023-05-25T02:01:15.274Z,11.11
2023-05-25T02:02:15.179Z,11.09
2023-05-25T02:03:15.154Z,11.06
2023-05-25T02:04:15.149Z,11.05
2023-05-25T02:05:15.134Z,11.02
2023-05-25T02:06:15.075Z,11.12
2023-05-25T02:07:15.046Z,11.08
2023-05-25T02:08:15.015Z,11.05
2023-05-25T02:09:14.994Z,11.01
2023-05-25T02:10:14.998Z,11.05
2023-05-25T02:11:14.983Z,11.05
2023-05-25T02:12:14.935Z,10.95
2023-05-25T02:13:14.890Z,10.94
2023-05-25T02:14:14.857Z,10.93
2023-05-25T02:15:14.833Z,10.93
2023-05-25T02:16:14.857Z,10.91
2023-05-25T02:17:14.780Z,10.94
2023-05-25T02:18:14.764Z,10.95
2023-05-25T02:19:14.727Z,10.95
2023-05-25T02:20:14.718Z,10.90
2023-05-25T02:21:14.691Z,10.94
2023-05-25T02:22:14.646Z,10.87
2023-05-25T02:23:14.624Z,10.84
2023-05-25T02:24:14.593Z,10.84
2023-05-25T02:25:14.564Z,10.84
2023-05-25T02:26:14.543Z,10.75
2023-05-25T02:27:14.510Z,10.76
2023-05-25T02:28:14.501Z,10.78
2023-05-25T02:29:14.457Z,10.75
2023-05-25T02:30:14.430Z,10.76
2023-05-25T02:31:14.427Z,10.75
2023-05-25T02:32:14.395Z,10.78
2023-05-25T02:33:14.348Z,10.83
2023-05-25T02:34:14.316Z,10.78
2023-05-25T02:35:14.297Z,10.76
2023-05-25T02:36:14.265Z,10.76
2023-05-25T02:37:14.328Z,10.80
2023-05-25T02:38:14.213Z,10.68
2023-05-25T02:39:14.186Z,10.68
2023-05-25T02:40:14.158Z,10.65
2023-05-25T02:41:14.133Z,10.63
2023-05-25T02:42:14.102Z,10.44
2023-05-25T02:43:14.080Z,10.51
2023-05-25T02:44:14.047Z,10.54
2023-05-25T02:45:14.031Z,10.39
2023-05-25T02:46:14.043Z,10.43
2023-05-25T02:47:13.967Z,10.39
2023-05-25T02:48:13.945Z,10.39
2023-05-25T02:49:13.911Z,10.35
2023-05-25T02:50:13.895Z,10.20
2023-05-25T02:51:13.857Z,10.32
2023-05-25T02:52:13.828Z,10.18
2023-05-25T02:53:13.824Z,10.20
2023-05-25T02:54:13.779Z,10.25
2023-05-25T02:55:13.765Z,10.13
2023-05-25T02:56:13.721Z,10.17
2023-05-25T02:57:13.709Z,10.09
2023-05-25T02:58:13.662Z,9.98
2023-05-25T02:59:13.646Z,9.91
2023-05-25T03:00:13.617Z,9.99
2023-05-25T03:01:13.622Z,9.93
2023-05-25T03:02:13.560Z,9.95
2023-05-25T03:03:13.599Z,9.93
2023-05-25T03:04:13.498Z,9.88
2023-05-25T03:05:13.471Z,9.91
2023-05-25T03:06:13.448Z,9.91
2023-05-25T03:07:13.420Z,9.91
2023-05-25T03:08:13.384Z,9.93
2023-05-25T03:09:13.389Z,9.88
2023-05-25T03:10:13.331Z,9.88
2023-05-25T03:11:13.307Z,9.85
2023-05-25T03:12:13.281Z,9.89
2023-05-25T03:13:13.256Z,9.96
2023-05-25T03:14:13.254Z,9.93
2023-05-25T03:15:13.200Z,9.83
2023-05-25T03:16:13.223Z,9.91
2023-05-25T03:17:13.140Z,9.88
2023-05-25T03:18:13.125Z,9.88
2023-05-25T03:19:13.086Z,9.89
2023-05-25T03:20:13.092Z,9.96
2023-05-25T03:21:13.028Z,9.91
2023-05-25T03:22:13.007Z,9.93
2023-05-25T03:23:12.985Z,9.95
2023-05-25T03:24:12.948Z,9.98
2023-05-25T03:25:12.998Z,9.93
2023-05-25T03:26:12.893Z,9.96
2023-05-25T03:27:12.874Z,9.95
2023-05-25T03:28:12.837Z,9.91
2023-05-25T03:29:12.812Z,9.95
2023-05-25T03:30:12.790Z,9.91
2023-05-25T03:31:12.756Z,9.88
2023-05-25T03:32:12.734Z,10.01
2023-05-25T03:33:12.701Z,9.95
2023-05-25T03:34:12.670Z,9.98
2023-05-25T03:35:12.651Z,9.95
2023-05-25T03:36:12.618Z,9.88
2023-05-25T03:37:12.600Z,9.91
2023-05-25T03:38:12.565Z,10.01
2023-05-25T03:39:12.543Z,10.01
2023-05-25T03:40:12.507Z,10.04
2023-05-25T03:41:12.502Z,9.95
2023-05-25T03:42:12.452Z,9.98
2023-05-25T03:43:12.426Z,10.06
2023-05-25T03:44:12.398Z,10.07
2023-05-25T03:45:12.369Z,10.07
2023-05-25T03:46:12.392Z,10.09
2023-05-25T03:47:12.322Z,10.13
2023-05-25T03:48:12.304Z,10.22
2023-05-25T03:49:12.260Z,10.09
2023-05-25T03:50:12.245Z,10.18
2023-05-25T03:51:12.208Z,10.17
2023-05-25T03:52:12.175Z,10.16
2023-05-25T03:53:12.149Z,10.16
2023-05-25T03:54:12.123Z,10.22
2023-05-25T03:55:12.095Z,10.24
2023-05-25T03:56:12.066Z,10.24
2023-05-25T03:57:12.073Z,10.14
2023-05-25T03:58:12.007Z,10.16
2023-05-25T03:59:11.993Z,10.09
2023-05-25T04:00:11.954Z,10.18
2023-05-25T04:01:11.928Z,10.16
2023-05-25T04:02:11.921Z,10.17
2023-05-25T04:03:12.050Z,10.24
2023-05-25T04:04:11.941Z,10.17
2023-05-25T04:05:11.819Z,10.18
2023-05-25T04:06:11.790Z,10.14
2023-05-25T04:07:11.768Z,10.24
2023-05-25T04:08:11.733Z,10.22
2023-05-25T04:09:11.718Z,10.17
2023-05-25T04:10:11.690Z,10.28
2023-05-25T04:11:11.652Z,10.35
2023-05-25T04:12:11.632Z,10.34
2023-05-25T04:13:11.618Z,10.31
2023-05-25T04:14:11.577Z,10.32
2023-05-25T04:15:11.544Z,10.39
2023-05-25T04:16:11.542Z,10.47
2023-05-25T04:17:11.495Z,10.51
2023-05-25T04:18:11.514Z,10.42
2023-05-25T04:19:11.446Z,10.42
2023-05-25T04:20:11.461Z,10.49
2023-05-25T04:21:11.386Z,10.51
2023-05-25T04:22:11.352Z,10.51
2023-05-25T04:23:11.339Z,10.51
2023-05-25T04:24:11.308Z,10.39
2023-05-25T04:25:11.272Z,10.55
2023-05-25T04:26:11.250Z,10.58
2023-05-25T04:27:11.215Z,10.54
2023-05-25T04:28:11.190Z,10.52
2023-05-25T04:29:11.181Z,10.49
2023-05-25T04:30:11.177Z,10.51
2023-05-25T04:31:11.133Z,10.51
2023-05-25T04:32:11.087Z,10.57
2023-05-25T04:33:11.080Z,10.54
2023-05-25T04:34:11.036Z,10.60
2023-05-25T04:35:10.992Z,10.55
2023-05-25T04:36:11.053Z,10.63
2023-05-25T04:37:10.948Z,10.60
2023-05-25T04:38:10.912Z,10.60
2023-05-25T04:39:10.888Z,10.65
2023-05-25T04:40:10.858Z,10.70
2023-05-25T04:41:10.829Z,10.70
2023-05-25T04:42:10.818Z,10.70
2023-05-25T04:43:10.776Z,10.75
2023-05-25T04:44:10.844Z,10.80
2023-05-25T04:45:10.776Z,10.73
2023-05-25T04:46:10.730Z,10.78
2023-05-25T04:47:10.665Z,10.80
2023-05-25T04:48:10.666Z,10.75
2023-05-25T04:49:10.632Z,10.81
2023-05-25T04:50:10.592Z,10.75
2023-05-25T04:51:10.561Z,10.86
2023-05-25T04:52:10.542Z,10.87
2023-05-25T04:53:10.507Z,10.84
2023-05-25T04:54:10.482Z,11.01
2023-05-25T04:55:10.467Z,10.95
2023-05-25T04:56:10.423Z,11.01
2023-05-25T04:57:10.397Z,10.94
2023-05-25T04:58:11.433Z,11.01
2023-05-25T04:59:10.344Z,11.02
2023-05-25T05:00:10.314Z,11.11
2023-05-25T05:01:10.343Z,11.06
2023-05-25T05:02:10.279Z,11.06
2023-05-25T05:03:10.289Z,11.03
2023-05-25T05:04:10.212Z,11.03
2023-05-25T05:05:10.182Z,11.02
2023-05-25T05:06:10.154Z,11.03
2023-05-25T05:07:10.129Z,11.08
2023-05-25T05:08:10.110Z,11.09
2023-05-25T05:09:10.073Z,11.09
2023-05-25T05:10:10.093Z,11.17
2023-05-25T05:11:10.036Z,11.16
2023-05-25T05:12:12.081Z,11.16
2023-05-25T05:13:09.966Z,11.01
2023-05-25T05:14:09.940Z,11.08
2023-05-25T05:15:09.914Z,11.02
2023-05-25T05:16:09.955Z,11.06
2023-05-25T05:17:09.889Z,11.19
2023-05-25T05:18:09.867Z,11.16
2023-05-25T05:19:09.824Z,11.24
2023-05-25T05:20:09.807Z,11.24
2023-05-25T05:21:09.753Z,11.24
2023-05-25T05:22:09.723Z,11.26
2023-05-25T05:23:09.705Z,11.28
2023-05-25T05:24:09.669Z,11.30
2023-05-25T05:25:09.649Z,11.27
2023-05-25T05:26:09.621Z,11.30
2023-05-25T05:27:09.591Z,11.42
2023-05-25T05:28:09.566Z,11.27
2023-05-25T05:29:09.536Z,11.27
2023-05-25T05:30:09.523Z,11.30
2023-05-25T05:31:09.505Z,11.42
2023-05-25T05:32:09.464Z,11.44
2023-05-25T05:33:09.566Z,11.46
2023-05-25T05:34:09.440Z,11.46
2023-05-25T05:35:09.377Z,11.45
2023-05-25T05:36:09.350Z,11.44
2023-05-25T05:37:09.335Z,11.46
2023-05-25T05:38:09.296Z,11.53
2023-05-25T05:39:09.270Z,11.44
2023-05-25T05:40:09.246Z,11.48
2023-05-25T05:41:09.216Z,11.45
2023-05-25T05:42:09.192Z,11.59
2023-05-25T05:43:09.170Z,11.67
2023-05-25T05:44:09.136Z,11.67
2023-05-25T05:45:09.108Z,11.67
2023-05-25T05:46:09.125Z,11.56
2023-05-25T05:47:09.061Z,11.66
2023-05-25T05:48:09.032Z,11.69
2023-05-25T05:49:09.047Z,11.75
2023-05-25T05:50:08.988Z,11.69
2023-05-25T05:51:08.960Z,11.74
2023-05-25T05:52:08.928Z,11.79
2023-05-25T05:53:08.895Z,11.79
2023-05-25T05:54:08.877Z,11.88
2023-05-25T05:55:08.842Z,11.90
2023-05-25T05:56:08.817Z,11.88
2023-05-25T05:57:08.788Z,11.90
2023-05-25T05:58:08.777Z,11.82
2023-05-25T05:59:08.739Z,11.79
2023-05-25T06:00:08.711Z,11.84
2023-05-25T06:01:08.681Z,11.87
2023-05-25T06:02:08.733Z,11.72
2023-05-25T06:03:08.662Z,11.70
2023-05-25T06:04:08.606Z,11.63
2023-05-25T06:05:08.628Z,11.70
2023-05-25T06:06:08.599Z,11.66
2023-05-25T06:07:08.526Z,11.53
2023-05-25T06:08:08.500Z,11.60
2023-05-25T06:09:08.476Z,11.67
2023-05-25T06:10:08.447Z,11.64
2023-05-25T06:11:08.419Z,11.72
2023-05-25T06:12:08.397Z,11.67
2023-05-25T06:13:08.382Z,11.85
2023-05-25T06:14:08.339Z,11.78
2023-05-25T06:15:08.313Z,11.90
2023-05-25T06:16:08.368Z,11.79
2023-05-25T06:17:08.466Z,12.00
2023-05-25T06:18:08.275Z,11.93
2023-05-25T06:19:08.208Z,12.00
2023-05-25T06:20:08.220Z,12.04
2023-05-25T06:21:08.303Z,12.00
2023-05-25T06:22:08.143Z,12.11
2023-05-25T06:23:08.100Z,12.12
2023-05-25T06:24:08.082Z,12.15
2023-05-25T06:25:08.065Z,12.16
2023-05-25T06:26:08.025Z,12.29
2023-05-25T06:27:07.997Z,12.30
2023-05-25T06:28:07.981Z,12.46
2023-05-25T06:29:07.943Z,12.40
2023-05-25T06:30:07.930Z,12.51
2023-05-25T06:31:07.895Z,12.55
2023-05-25T06:32:08.038Z,12.70
2023-05-25T06:33:07.963Z,12.69
2023-05-25T06:34:07.811Z,12.61
2023-05-25T06:35:08.012Z,12.63
2023-05-25T06:36:07.770Z,12.69
2023-05-25T06:37:07.759Z,12.62
2023-05-25T06:38:07.709Z,12.74
2023-05-25T06:39:07.692Z,12.74
2023-05-25T06:40:07.657Z,12.67
2023-05-25T06:41:07.633Z,12.55
2023-05-25T06:42:07.616Z,12.48
2023-05-25T06:43:07.582Z,12.41
2023-05-25T06:44:07.565Z,12.44
2023-05-25T06:45:07.531Z,12.46
2023-05-25T06:46:07.528Z,12.44
2023-05-25T06:47:07.473Z,12.40
2023-05-25T06:48:07.475Z,12.43
2023-05-25T06:49:07.438Z,12.43
2023-05-25T06:50:07.408Z,12.44
2023-05-25T06:51:07.375Z,12.51
2023-05-25T06:52:07.348Z,12.49
2023-05-25T06:53:07.363Z,12.62
2023-05-25T06:54:07.307Z,12.74
2023-05-25T06:55:07.270Z,12.79
2023-05-25T06:56:07.250Z,12.74
2023-05-25T06:57:07.220Z,12.76
2023-05-25T06:58:07.187Z,12.85
2023-05-25T06:59:07.162Z,12.88
2023-05-25T07:00:07.147Z,12.84
2023-05-25T07:01:07.131Z,12.76
2023-05-25T07:02:07.096Z,12.81
2023-05-25T07:03:07.152Z,12.85
2023-05-25T07:04:07.052Z,12.56
2023-05-25T07:05:07.066Z,12.51
2023-05-25T07:06:06.989Z,12.41
2023-05-25T07:07:06.961Z,12.40
2023-05-25T07:08:06.936Z,12.43
2023-05-25T07:09:06.942Z,12.48
2023-05-25T07:10:06.890Z,12.67
2023-05-25T07:11:06.858Z,12.54
2023-05-25T07:12:06.834Z,12.66
2023-05-25T07:13:06.817Z,12.63
2023-05-25T07:14:06.785Z,12.80
2023-05-25T07:15:06.764Z,12.91
2023-05-25T07:16:06.776Z,12.92
2023-05-25T07:17:06.705Z,12.96
2023-05-25T07:18:06.731Z,13.03
2023-05-25T07:19:06.652Z,13.07
2023-05-25T07:20:06.700Z,13.03
2023-05-25T07:21:06.601Z,13.10
2023-05-25T07:22:06.594Z,13.06
2023-05-25T07:23:06.552Z,13.16
2023-05-25T07:24:06.525Z,13.13
2023-05-25T07:25:06.527Z,12.99
2023-05-25T07:26:06.536Z,13.04
2023-05-25T07:27:06.448Z,12.80
2023-05-25T07:28:06.422Z,12.89
2023-05-25T07:29:06.390Z,12.77
2023-05-25T07:30:06.380Z,12.80
2023-05-25T07:31:06.370Z,12.85
2023-05-25T07:32:06.317Z,12.87
2023-05-25T07:33:06.414Z,12.99
2023-05-25T07:34:06.268Z,13.12
2023-05-25T07:35:06.253Z,13.06
2023-05-25T07:36:06.212Z,13.31
2023-05-25T07:37:06.185Z,13.25
2023-05-25T07:38:06.160Z,13.50
2023-05-25T07:39:06.141Z,13.50
2023-05-25T07:40:06.121Z,13.50
2023-05-25T07:41:06.104Z,13.48
2023-05-25T07:42:06.061Z,13.61
2023-05-25T07:43:08.283Z,13.65
2023-05-25T07:44:06.009Z,13.66
2023-05-25T07:45:05.986Z,13.65
2023-05-25T07:46:05.969Z,13.75
2023-05-25T07:47:06.099Z,13.66
2023-05-25T07:48:05.973Z,13.54
2023-05-25T07:49:05.888Z,13.51
2023-05-25T07:50:05.862Z,13.63
2023-05-25T07:51:05.846Z,13.66
2023-05-25T07:52:05.806Z,13.69
2023-05-25T07:53:05.775Z,13.66
2023-05-25T07:54:05.753Z,13.71
2023-05-25T07:55:05.782Z,13.91
2023-05-25T07:56:06.559Z,13.94
2023-05-25T07:57:05.695Z,13.72
2023-05-25T07:58:05.655Z,13.72
2023-05-25T07:59:05.625Z,13.75
2023-05-25T08:00:05.641Z,13.79
2023-05-25T08:01:05.573Z,13.83
2023-05-25T08:02:05.925Z,14.09
2023-05-25T08:03:05.668Z,14.05
2023-05-25T08:04:05.631Z,14.24
2023-05-25T08:05:05.563Z,14.19
2023-05-25T08:06:05.449Z,14.31
2023-05-25T08:07:05.429Z,14.35
2023-05-25T08:08:05.409Z,14.45
2023-05-25T08:09:05.376Z,14.46
2023-05-25T08:10:05.357Z,14.45
2023-05-25T08:11:05.324Z,14.48
2023-05-25T08:12:27.223Z,14.46
2023-05-25T08:13:05.316Z,14.74
2023-05-25T08:14:05.248Z,14.71
2023-05-25T08:15:05.224Z,14.75
2023-05-25T08:16:05.198Z,14.69
2023-05-25T08:17:05.216Z,14.66
2023-05-25T08:18:05.210Z,14.67
2023-05-25T08:19:05.120Z,14.82
2023-05-25T08:20:05.132Z,15.03
2023-05-25T08:21:05.079Z,14.95
2023-05-25T08:22:05.049Z,14.67
2023-05-25T08:23:05.027Z,14.60
2023-05-25T08:24:05.010Z,14.63
2023-05-25T08:25:04.972Z,14.82
2023-05-25T08:26:15.493Z,14.90
2023-05-25T08:27:04.930Z,14.79
2023-05-25T08:28:04.912Z,14.66
2023-05-25T08:29:04.901Z,14.63
2023-05-25T08:30:04.847Z,14.35
2023-05-25T08:31:04.858Z,14.29
2023-05-25T08:32:04.813Z,14.19
2023-05-25T08:33:04.790Z,14.27
2023-05-25T08:34:04.756Z,14.20
2023-05-25T08:35:04.755Z,14.11
2023-05-25T08:36:04.700Z,14.24
2023-05-25T08:37:04.676Z,14.27
2023-05-25T08:38:04.667Z,14.48
2023-05-25T08:39:04.632Z,14.63
2023-05-25T08:40:04.610Z,14.78
2023-05-25T08:41:04.591Z,14.86
2023-05-25T08:42:04.555Z,14.86
2023-05-25T08:43:04.533Z,14.87
2023-05-25T08:44:04.500Z,14.82
2023-05-25T08:45:04.521Z,14.74
2023-05-25T08:46:04.457Z,14.86
2023-05-25T08:47:04.431Z,14.86
2023-05-25T08:48:04.487Z,14.97
2023-05-25T08:49:04.467Z,14.74
2023-05-25T08:50:04.354Z,14.90
2023-05-25T08:51:04.324Z,14.97
2023-05-25T08:52:04.299Z,14.97
2023-05-25T08:53:04.278Z,15.03
2023-05-25T08:54:04.249Z,15.12
2023-05-25T08:55:04.224Z,15.31
2023-05-25T08:56:04.202Z,15.25
2023-05-25T08:57:04.194Z,15.43
2023-05-25T08:58:04.152Z,15.52
2023-05-25T08:59:06.555Z,15.66
2023-05-25T09:00:04.098Z,15.84
2023-05-25T09:01:04.101Z,15.88
2023-05-25T09:02:04.082Z,16.04
2023-05-25T09:03:04.115Z,16.13
2023-05-25T09:04:04.051Z,16.16
2023-05-25T09:05:03.977Z,16.55
2023-05-25T09:06:03.964Z,16.55
2023-05-25T09:07:10.222Z,16.70
2023-05-25T09:08:03.903Z,16.75
2023-05-25T09:09:03.887Z,16.95
2023-05-25T09:10:03.875Z,16.90
2023-05-25T09:11:03.846Z,16.69
2023-05-25T09:12:03.814Z,16.63
2023-05-25T09:13:16.694Z,16.50
2023-05-25T09:14:03.764Z,16.51
2023-05-25T09:15:03.743Z,16.48
2023-05-25T09:16:03.756Z,16.42
2023-05-25T09:17:03.751Z,16.30
2023-05-25T09:18:05.429Z,16.45
2023-05-25T09:19:03.641Z,16.48
2023-05-25T09:20:03.692Z,16.48
2023-05-25T09:21:03.661Z,16.44
2023-05-25T09:22:14.990Z,16.33
2023-05-25T09:23:03.549Z,16.33
2023-05-25T09:24:03.526Z,16.47
2023-05-25T09:25:03.512Z,16.41
2023-05-25T09:26:03.482Z,16.36
2023-05-25T09:27:03.458Z,16.33
2023-05-25T09:28:17.278Z,16.22
2023-05-25T09:29:03.423Z,16.25
2023-05-25T09:30:03.387Z,16.27
2023-05-25T09:31:03.391Z,16.29
2023-05-25T09:32:03.443Z,16.32
2023-05-25T09:33:03.411Z,16.42
2023-05-25T09:34:03.297Z,16.77
2023-05-25T09:35:03.332Z,17.03
2023-05-25T09:36:03.265Z,17.30
2023-05-25T09:37:03.295Z,17.63
2023-05-25T09:38:03.511Z,17.71
2023-05-25T09:39:03.481Z,17.49
2023-05-25T09:40:03.153Z,17.06
2023-05-25T09:41:03.130Z,16.96
2023-05-25T09:42:03.143Z,16.77
2023-05-25T09:43:03.084Z,16.80
2023-05-25T09:44:11.088Z,16.95
2023-05-25T09:45:03.056Z,16.99
2023-05-25T09:46:03.083Z,16.91
2023-05-25T09:47:02.995Z,16.77
2023-05-25T09:48:03.033Z,16.77
2023-05-25T09:49:02.964Z,16.98
2023-05-25T09:50:02.920Z,16.82
2023-05-25T09:51:02.905Z,16.82
2023-05-25T09:52:02.909Z,16.91
2023-05-25T09:53:02.850Z,17.10
2023-05-25T09:54:02.833Z,17.07
2023-05-25T09:55:02.833Z,17.25
2023-05-25T09:56:04.115Z,17.39
2023-05-25T09:57:02.763Z,17.60
2023-05-25T09:58:02.735Z,17.60
2023-05-25T09:59:02.715Z,17.65
2023-05-25T10:00:02.688Z,17.80
2023-05-25T10:01:02.686Z,17.96
2023-05-25T10:02:02.696Z,17.99
2023-05-25T10:03:02.670Z,17.96
2023-05-25T10:04:04.841Z,18.07
2023-05-25T10:05:02.613Z,18.26
2023-05-25T10:06:02.550Z,18.28
2023-05-25T10:07:02.541Z,18.35
2023-05-25T10:08:02.548Z,18.49
2023-05-25T10:09:02.529Z,18.44
2023-05-25T10:10:02.499Z,18.38
2023-05-25T10:11:02.499Z,17.99
2023-05-25T10:12:02.497Z,17.83
2023-05-25T10:13:02.500Z,17.83
2023-05-25T10:14:02.429Z,17.79
2023-05-25T10:15:02.349Z,17.76
2023-05-25T10:16:02.353Z,17.53
2023-05-25T10:17:02.305Z,17.30
2023-05-25T10:18:02.346Z,17.14
2023-05-25T10:19:02.260Z,17.15
2023-05-25T10:20:02.291Z,17.20
2023-05-25T10:21:02.838Z,16.99
2023-05-25T10:22:02.194Z,17.05
2023-05-25T10:23:02.178Z,17.14
2023-05-25T10:24:02.166Z,17.30
2023-05-25T10:25:02.125Z,17.33
2023-05-25T10:26:02.194Z,17.63
2023-05-25T10:27:10.837Z,17.60
2023-05-25T10:28:02.070Z,17.76
2023-05-25T10:29:02.038Z,17.43
2023-05-25T10:30:02.122Z,17.35
2023-05-25T10:31:02.044Z,17.33
2023-05-25T10:32:02.000Z,17.43
2023-05-25T10:33:01.974Z,17.55
2023-05-25T10:34:01.920Z,17.70
2023-05-25T10:35:01.916Z,17.81
2023-05-25T10:36:09.946Z,17.84
2023-05-25T10:37:01.879Z,17.91
2023-05-25T10:38:01.826Z,17.89
2023-05-25T10:39:02.039Z,17.71
2023-05-25T10:40:01.781Z,17.62
2023-05-25T10:41:01.762Z,17.68
2023-05-25T10:42:01.751Z,17.79
2023-05-25T10:43:01.723Z,17.63
2023-05-25T10:44:01.704Z,17.60
2023-05-25T10:45:01.694Z,17.71
2023-05-25T10:46:01.667Z,17.62
2023-05-25T10:47:01.673Z,17.68
2023-05-25T10:48:01.644Z,17.86
2023-05-25T10:49:01.591Z,17.80
2023-05-25T10:50:01.561Z,17.89
2023-05-25T10:51:01.537Z,17.83
2023-05-25T10:52:01.515Z,17.73
2023-05-25T10:53:01.608Z,17.66
2023-05-25T10:54:01.477Z,17.60
2023-05-25T10:55:01.451Z,17.45
2023-05-25T10:56:01.437Z,17.63
2023-05-25T10:57:01.412Z,17.53
2023-05-25T10:58:01.384Z,17.46
2023-05-25T10:59:01.384Z,17.36
2023-05-25T11:00:01.339Z,17.25
2023-05-25T11:01:01.460Z,17.35
2023-05-25T11:02:01.386Z,17.53
2023-05-25T11:03:01.288Z,17.62
2023-05-25T11:04:01.298Z,17.74
2023-05-25T11:05:01.226Z,17.76
2023-05-25T11:06:01.211Z,17.77
2023-05-25T11:07:01.188Z,17.76
2023-05-25T11:08:01.156Z,17.91
2023-05-25T11:09:01.157Z,17.95
2023-05-25T11:10:01.119Z,17.89
2023-05-25T11:11:01.098Z,17.99
2023-05-25T11:12:01.075Z,17.87
2023-05-25T11:13:01.049Z,18.11
2023-05-25T11:14:01.027Z,18.05
2023-05-25T11:15:01.006Z,18.05
2023-05-25T11:16:00.982Z,17.99
2023-05-25T11:17:00.996Z,18.01
2023-05-25T11:18:01.122Z,18.23
2023-05-25T11:19:00.920Z,18.49
2023-05-25T11:20:00.929Z,18.36
2023-05-25T11:22:01.526Z,18.39
2023-05-25T11:23:00.979Z,18.35
2023-05-25T11:24:00.809Z,18.54
2023-05-25T11:25:00.837Z,18.41
2023-05-25T11:26:00.770Z,18.44
2023-05-25T11:27:00.746Z,18.49
2023-05-25T11:28:00.718Z,18.47
2023-05-25T11:29:00.706Z,18.21
2023-05-25T11:30:00.770Z,18.23
2023-05-25T11:31:00.690Z,18.19
2023-05-25T11:32:00.693Z,18.34
2023-05-25T11:33:00.645Z,18.42
2023-05-25T11:34:00.590Z,18.36
2023-05-25T11:35:00.572Z,18.34
2023-05-25T11:36:00.548Z,18.25
2023-05-25T11:37:00.524Z,18.23
2023-05-25T11:38:00.514Z,18.21
2023-05-25T11:39:04.800Z,18.11
2023-05-25T11:40:00.460Z,18.11
2023-05-25T11:41:00.459Z,18.13
2023-05-25T11:42:00.419Z,18.28
2023-05-25T11:43:00.394Z,18.36
2023-05-25T11:44:00.372Z,18.31
2023-05-25T11:45:00.353Z,18.39
2023-05-25T11:46:00.444Z,18.49
2023-05-25T11:47:00.340Z,18.53
2023-05-25T11:48:00.450Z,18.60
2023-05-25T11:49:00.264Z,18.65
2023-05-25T11:50:00.258Z,18.53
2023-05-25T11:51:00.219Z,18.54
2023-05-25T11:52:00.221Z,18.64
2023-05-25T11:53:00.176Z,18.84
2023-05-25T11:54:00.160Z,19.24
2023-05-25T11:55:00.187Z,19.23
2023-05-25T11:56:07.384Z,19.38
2023-05-25T11:57:00.252Z,19.31
2023-05-25T11:58:00.114Z,19.34
2023-05-25T11:59:00.050Z,19.61
2023-05-25T12:00:00.041Z,19.71
2023-05-25T12:01:00.001Z,19.62
2023-05-25T12:01:59.982Z,19.68
2023-05-25T12:03:00.031Z,19.61
2023-05-25T12:04:00.141Z,19.76
2023-05-25T12:04:59.949Z,19.97
2023-05-25T12:05:59.895Z,20.10
2023-05-25T12:06:59.875Z,20.00
2023-05-25T12:07:59.851Z,19.83
2023-05-25T12:08:59.831Z,19.83
2023-05-25T12:09:59.806Z,19.97
2023-05-25T12:10:59.790Z,20.04
2023-05-25T12:11:59.779Z,19.87
2023-05-25T12:12:59.769Z,19.68
2023-05-25T12:13:59.728Z,19.92
2023-05-25T12:14:59.703Z,20.34
2023-05-25T12:15:59.683Z,20.31
2023-05-25T12:16:59.684Z,20.22
2023-05-25T12:17:59.695Z,20.15
2023-05-25T12:18:59.657Z,20.34
2023-05-25T12:19:59.644Z,20.25
2023-05-25T12:20:59.579Z,20.23
2023-05-25T12:21:59.576Z,20.34
2023-05-25T12:22:59.539Z,20.15
2023-05-25T12:23:59.532Z,20.04
2023-05-25T12:24:59.494Z,20.04
2023-05-25T12:25:59.471Z,20.13
2023-05-25T12:26:59.458Z,19.92
2023-05-25T12:27:59.431Z,19.65
2023-05-25T12:28:59.442Z,19.58
2023-05-25T12:29:59.405Z,19.34
2023-05-25T12:30:59.436Z,19.24
2023-05-25T12:31:59.351Z,19.23
2023-05-25T12:33:01.721Z,19.23
2023-05-25T12:33:59.309Z,19.23
2023-05-25T12:34:59.291Z,19.45
2023-05-25T12:35:59.267Z,19.64
2023-05-25T12:36:59.251Z,19.76
2023-05-25T12:37:59.230Z,19.86
2023-05-25T12:38:59.203Z,19.97
2023-05-25T12:40:00.248Z,19.83
2023-05-25T12:40:59.164Z,20.02
2023-05-25T12:41:59.161Z,20.17
2023-05-25T12:42:59.125Z,20.26
2023-05-25T12:43:59.101Z,20.13
2023-05-25T12:44:59.101Z,20.30
2023-05-25T12:45:59.121Z,20.33
2023-05-25T12:46:59.091Z,20.41
2023-05-25T12:48:00.130Z,20.33
2023-05-25T12:48:59.048Z,20.07
2023-05-25T12:49:58.974Z,20.19
2023-05-25T12:50:58.958Z,20.20
2023-05-25T12:51:58.945Z,20.01
2023-05-25T12:52:58.920Z,20.15
2023-05-25T12:53:58.894Z,20.01
2023-05-25T12:54:58.875Z,20.16