createdAt,value
2018-08-18T00:00:02.311Z,0.00
2018-08-18T00:01:02.300Z,0.00
2018-08-18T00:02:02.287Z,0.00
2018-08-18T00:03:02.277Z,0.00
2018-08-18T00:04:02.264Z,0.00
2018-08-18T00:05:02.254Z,0.00
2018-08-18T00:06:02.241Z,0.00
2018-08-18T00:07:02.232Z,0.00
2018-08-18T00:08:02.216Z,0.00
2018-08-18T00:09:02.207Z,0.00
2018-08-18T00:10:02.197Z,0.00
2018-08-18T00:11:02.186Z,0.00
2018-08-18T00:12:02.171Z,0.00
2018-08-18T00:13:02.158Z,0.00
2018-08-18T00:14:02.144Z,0.00
2018-08-18T00:15:02.135Z,0.00
2018-08-18T00:16:02.142Z,0.00
2018-08-18T00:17:02.109Z,0.00
2018-08-18T00:18:02.098Z,0.00
2018-08-18T00:19:02.103Z,0.00
2018-08-18T00:20:02.072Z,0.00
2018-08-18T00:21:02.060Z,0.00
2018-08-18T00:22:02.051Z,0.00
2018-08-18T00:24:02.028Z,0.00
2018-08-18T00:25:02.029Z,0.00
2018-08-18T00:26:02.023Z,0.00
2018-08-18T00:27:01.992Z,0.00
2018-08-18T00:28:01.979Z,0.00
2018-08-18T00:29:01.965Z,0.00
2018-08-18T00:30:01.959Z,0.00
2018-08-18T00:31:01.944Z,0.00
2018-08-18T00:32:01.934Z,0.00
2018-08-18T00:33:02.137Z,0.00
2018-08-18T00:34:01.962Z,0.00
2018-08-18T00:36:01.881Z,0.00
2018-08-18T00:37:01.874Z,0.00
2018-08-18T00:38:01.858Z,0.00
2018-08-18T00:39:01.850Z,0.00
2018-08-18T00:40:01.836Z,0.00
2018-08-18T00:41:01.821Z,0.00
2018-08-18T00:42:01.812Z,0.00
2018-08-18T00:43:01.797Z,0.00
2018-08-18T00:44:01.784Z,0.00
2018-08-18T00:45:01.778Z,0.00
2018-08-18T00:46:01.759Z,0.00
2018-08-18T00:47:01.748Z,0.00
2018-08-18T00:48:01.737Z,0.00
2018-08-18T00:49:01.726Z,0.00
2018-08-18T00:50:01.713Z,0.00
2018-08-18T00:51:01.700Z,0.00
2018-08-18T00:52:01.687Z,0.00
2018-08-18T00:53:01.675Z,0.00
2018-08-18T00:54:01.664Z,0.00
2018-08-18T00:55:01.652Z,0.00
2018-08-18T00:56:01.637Z,0.00
2018-08-18T00:57:01.633Z,0.00
2018-08-18T00:58:01.623Z,0.00
2018-08-18T00:59:01.604Z,0.00
2018-08-18T01:00:01.594Z,0.00
2018-08-18T01:01:01.580Z,0.00
2018-08-18T01:02:01.567Z,0.00
2018-08-18T01:03:01.555Z,0.00
2018-08-18T01:04:01.544Z,0.00
2018-08-18T01:05:01.534Z,0.00
2018-08-18T01:06:01.523Z,0.00
2018-08-18T01:07:01.511Z,0.00
2018-08-18T01:08:01.494Z,0.00
2018-08-18T01:09:01.482Z,0.00
2018-08-18T01:10:01.469Z,0.00
2018-08-18T01:11:01.581Z,0.00
2018-08-18T01:12:01.598Z,0.00
2018-08-18T01:13:01.525Z,0.00
2018-08-18T01:14:01.546Z,0.00
2018-08-18T01:15:01.459Z,0.00
2018-08-18T01:16:01.401Z,0.00
2018-08-18T01:17:01.393Z,0.00
2018-08-18T01:18:01.375Z,0.00
2018-08-18T01:19:01.365Z,0.00
2018-08-18T01:20:01.348Z,0.00
2018-08-18T01:21:01.336Z,0.00
2018-08-18T01:22:01.326Z,0.00
2018-08-18T01:23:01.310Z,0.00
2018-08-18T01:24:01.300Z,0.00
2018-08-18T01:25:01.300Z,0.00
2018-08-18T01:26:01.274Z,0.00
2018-08-18T01:27:01.339Z,0.00
2018-08-18T01:28:01.248Z,0.00
2018-08-18T01:29:01.239Z,0.00
2018-08-18T01:30:01.226Z,0.00
2018-08-18T01:31:01.215Z,0.00
2018-08-18T01:32:01.203Z,0.00
2018-08-18T01:33:01.188Z,0.00
2018-08-18T01:34:01.179Z,0.00
2018-08-18T01:35:01.167Z,0.00
2018-08-18T01:36:01.152Z,0.00
2018-08-18T01:37:01.144Z,0.00
2018-08-18T01:38:01.131Z,0.00
2018-08-18T01:39:01.133Z,0.00
2018-08-18T01:40:01.107Z,0.00
2018-08-18T01:41:01.091Z,0.00
2018-08-18T01:42:01.078Z,0.00
2018-08-18T01:43:01.067Z,0.00
2018-08-18T01:44:01.053Z,0.00
2018-08-18T01:45:01.042Z,0.00
2018-08-18T01:46:01.030Z,0.00
2018-08-18T01:47:01.017Z,0.00
2018-08-18T01:48:01.003Z,0.00
2018-08-18T01:49:00.994Z,0.00
2018-08-18T01:50:00.980Z,0.00
2018-08-18T01:51:00.970Z,0.00
2018-08-18T01:52:00.959Z,0.00
2018-08-18T01:53:00.946Z,0.00
2018-08-18T01:54:00.930Z,0.00
2018-08-18T01:55:00.921Z,0.00
2018-08-18T01:56:00.907Z,0.00
2018-08-18T01:57:00.896Z,0.00
2018-08-18T01:58:00.885Z,0.00
2018-08-18T01:59:00.870Z,0.00
2018-08-18T02:00:00.857Z,0.00
2018-08-18T02:01:00.844Z,0.00
2018-08-18T02:02:00.834Z,0.00
2018-08-18T02:03:00.822Z,0.00
2018-08-18T02:04:00.809Z,0.00
2018-08-18T02:05:00.795Z,0.00
2018-08-18T02:06:00.788Z,0.00
2018-08-18T02:07:00.771Z,0.00
2018-08-18T02:08:00.755Z,0.00
2018-08-18T02:09:00.748Z,0.00
2018-08-18T02:10:00.733Z,0.00
2018-08-18T02:11:00.719Z,0.00
2018-08-18T02:12:00.707Z,0.00
2018-08-18T02:13:00.694Z,0.00
2018-08-18T02:14:00.686Z,0.00
2018-08-18T02:15:00.678Z,0.00
2018-08-18T02:16:00.658Z,0.00
2018-08-18T02:17:00.646Z,0.00
2018-08-18T02:18:00.632Z,0.00
2018-08-18T02:19:00.621Z,0.00
2018-08-18T02:20:00.676Z,0.00
2018-08-18T02:21:00.597Z,0.00
2018-08-18T02:22:00.583Z,0.00
2018-08-18T02:23:00.573Z,0.00
2018-08-18T02:24:00.559Z,0.00
2018-08-18T02:25:00.545Z,0.00
2018-08-18T02:26:00.534Z,0.00
2018-08-18T02:27:00.522Z,0.00
2018-08-18T02:28:00.515Z,0.00
2018-08-18T02:29:00.496Z,0.00
2018-08-18T02:30:00.491Z,0.00
2018-08-18T02:31:00.472Z,0.00
2018-08-18T02:32:00.459Z,0.00
2018-08-18T02:33:00.448Z,0.00
2018-08-18T02:34:00.434Z,0.00
2018-08-18T02:35:00.423Z,0.00
2018-08-18T02:36:00.407Z,0.00
2018-08-18T02:37:00.396Z,0.00
2018-08-18T02:38:00.383Z,0.00
2018-08-18T02:39:00.371Z,0.00
2018-08-18T02:40:00.438Z,0.00
2018-08-18T02:41:00.347Z,0.00
2018-08-18T02:42:00.333Z,0.00
2018-08-18T02:43:00.322Z,0.00
2018-08-18T02:44:00.308Z,0.00
2018-08-18T02:45:00.293Z,0.00
2018-08-18T02:46:00.283Z,0.00
2018-08-18T02:47:00.271Z,0.00
2018-08-18T02:48:00.258Z,0.00
2018-08-18T02:49:00.244Z,0.00
2018-08-18T02:50:00.237Z,0.00
2018-08-18T02:51:00.220Z,0.00
2018-08-18T02:52:00.209Z,0.00
2018-08-18T02:53:00.195Z,0.00
2018-08-18T02:54:00.184Z,0.00
2018-08-18T02:55:00.169Z,0.00
2018-08-18T02:56:00.159Z,0.00
2018-08-18T02:57:00.146Z,0.00
2018-08-18T02:58:00.133Z,0.00
2018-08-18T02:59:00.119Z,0.00
2018-08-18T03:00:00.106Z,0.00
2018-08-18T03:01:00.097Z,0.00
2018-08-18T03:02:00.080Z,0.00
2018-08-18T03:03:00.070Z,0.00
2018-08-18T03:04:00.059Z,0.00
2018-08-18T03:05:00.044Z,0.00
2018-08-18T03:06:00.032Z,0.00
2018-08-18T03:07:00.018Z,0.00
2018-08-18T03:08:00.096Z,0.00
2018-08-18T03:08:59.991Z,0.00
2018-08-18T03:09:59.979Z,0.00
2018-08-18T03:10:59.967Z,0.00
2018-08-18T03:11:59.954Z,0.00
2018-08-18T03:12:59.945Z,0.00
2018-08-18T03:13:59.935Z,0.00
2018-08-18T03:14:59.918Z,0.00
2018-08-18T03:15:59.905Z,0.00
2018-08-18T03:16:59.894Z,0.00
2018-08-18T03:17:59.879Z,0.00
2018-08-18T03:18:59.867Z,0.00
2018-08-18T03:19:59.853Z,0.00
2018-08-18T03:20:59.847Z,0.00
2018-08-18T03:21:59.828Z,0.00
2018-08-18T03:22:59.822Z,0.00
2018-08-18T03:23:59.802Z,0.00
2018-08-18T03:24:59.791Z,4.00
2018-08-18T03:25:59.776Z,4.00
2018-08-18T03:26:59.768Z,4.00
2018-08-18T03:27:59.751Z,0.00
2018-08-18T03:28:59.752Z,4.00
2018-08-18T03:29:59.724Z,4.00
2018-08-18T03:30:59.721Z,4.00
2018-08-18T03:31:59.698Z,4.00
2018-08-18T03:32:59.685Z,8.00
2018-08-18T03:33:59.674Z,8.00
2018-08-18T03:34:59.662Z,8.00
2018-08-18T03:35:59.648Z,12.00
2018-08-18T03:36:59.642Z,12.00
2018-08-18T03:37:59.623Z,12.00
2018-08-18T03:38:59.625Z,16.00
2018-08-18T03:39:59.595Z,16.00
2018-08-18T03:40:59.584Z,20.00
2018-08-18T03:41:59.571Z,20.00
2018-08-18T03:42:59.557Z,20.00
2018-08-18T03:43:59.545Z,24.00
2018-08-18T03:44:59.532Z,24.00
2018-08-18T03:45:59.524Z,32.00
2018-08-18T03:46:59.511Z,36.00
2018-08-18T03:47:59.496Z,40.00
2018-08-18T03:48:59.487Z,44.00
2018-08-18T03:49:59.469Z,48.00
2018-08-18T03:50:59.457Z,56.00
2018-08-18T03:51:59.443Z,60.00
2018-08-18T03:52:59.431Z,64.00
2018-08-18T03:53:59.417Z,68.00
2018-08-18T03:54:59.405Z,76.00
2018-08-18T03:55:59.390Z,80.00
2018-08-18T03:56:59.377Z,84.00
2018-08-18T03:57:59.365Z,88.00
2018-08-18T03:58:59.353Z,96.00
2018-08-18T03:59:59.343Z,104.00
2018-08-18T04:00:59.324Z,104.00
2018-08-18T04:01:59.394Z,112.00
2018-08-18T04:02:59.300Z,116.00
2018-08-18T04:03:59.288Z,120.00
2018-08-18T04:04:59.275Z,128.00
2018-08-18T04:05:59.263Z,136.00
2018-08-18T04:06:59.249Z,144.00
2018-08-18T04:07:59.234Z,152.00
2018-08-18T04:08:59.221Z,160.00
2018-08-18T04:09:59.210Z,168.00
2018-08-18T04:10:59.199Z,176.00
2018-08-18T04:11:59.190Z,184.00
2018-08-18T04:12:59.170Z,188.00
2018-08-18T04:13:59.159Z,200.00
2018-08-18T04:14:59.145Z,208.00
2018-08-18T04:15:59.131Z,220.00
2018-08-18T04:16:59.167Z,236.00
2018-08-18T04:17:59.108Z,248.00
2018-08-18T04:18:59.146Z,260.00
2018-08-18T04:19:59.080Z,268.00
2018-08-18T04:20:59.067Z,280.00
2018-08-18T04:21:59.054Z,300.00
2018-08-18T04:22:59.041Z,320.00
2018-08-18T04:23:59.027Z,340.00
2018-08-18T04:24:59.014Z,360.00
2018-08-18T04:25:59.001Z,384.00
2018-08-18T04:26:58.989Z,412.00
2018-08-18T04:27:58.977Z,448.00
2018-08-18T04:28:58.963Z,484.00
2018-08-18T04:29:58.949Z,512.00
2018-08-18T04:30:58.936Z,552.00
2018-08-18T04:31:58.921Z,580.00
2018-08-18T04:32:58.909Z,624.00
2018-08-18T04:33:58.895Z,684.00
2018-08-18T04:34:58.882Z,736.00
2018-08-18T04:35:58.870Z,760.00
2018-08-18T04:36:58.857Z,736.00
2018-08-18T04:37:58.842Z,720.00
2018-08-18T04:38:58.830Z,744.00
2018-08-18T04:39:58.823Z,804.00
2018-08-18T04:40:58.804Z,908.00
2018-08-18T04:41:58.793Z,992.00
2018-08-18T04:42:58.778Z,984.00
2018-08-18T04:43:58.851Z,928.00
2018-08-18T04:44:58.752Z,908.00
2018-08-18T04:45:58.741Z,908.00
2018-08-18T04:46:58.729Z,916.00
2018-08-18T04:47:58.711Z,944.00
2018-08-18T04:48:58.700Z,944.00
2018-08-18T04:49:58.685Z,960.00
2018-08-18T04:50:58.676Z,988.00
2018-08-18T04:51:58.660Z,1016.00
2018-08-18T04:52:58.647Z,1052.00
2018-08-18T04:53:58.634Z,1096.00
2018-08-18T04:54:58.623Z,1148.00
2018-08-18T04:55:58.610Z,1236.00
2018-08-18T04:56:58.656Z,1364.00
2018-08-18T04:57:58.580Z,1520.00
2018-08-18T04:58:58.574Z,1628.00
2018-08-18T04:59:58.557Z,1700.00
2018-08-18T05:00:58.545Z,1728.00
2018-08-18T05:01:58.530Z,1680.00
2018-08-18T05:02:58.517Z,1640.00
2018-08-18T05:03:58.507Z,1652.00
2018-08-18T05:04:58.490Z,1684.00
2018-08-18T05:05:58.476Z,1732.00
2018-08-18T05:06:58.462Z,1712.00
2018-08-18T05:07:58.453Z,1648.00
2018-08-18T05:08:58.563Z,1516.00
2018-08-18T05:09:58.421Z,1392.00
2018-08-18T05:10:58.406Z,1368.00
2018-08-18T05:11:58.398Z,1364.00
2018-08-18T05:12:58.382Z,1340.00
2018-08-18T05:13:58.367Z,1272.00
2018-08-18T05:14:58.354Z,1228.00
2018-08-18T05:15:58.344Z,1240.00
2018-08-18T05:16:58.327Z,1264.00
2018-08-18T05:17:58.314Z,1292.00
2018-08-18T05:18:58.351Z,1340.00
2018-08-18T05:19:58.291Z,1384.00
2018-08-18T05:20:58.274Z,1420.00
2018-08-18T05:21:58.266Z,1456.00
2018-08-18T05:22:58.249Z,1484.00
2018-08-18T05:23:58.242Z,1508.00
2018-08-18T05:24:58.222Z,1520.00
2018-08-18T05:25:58.211Z,1540.00
2018-08-18T05:26:58.200Z,1576.00
2018-08-18T05:27:58.183Z,1620.00
2018-08-18T05:28:58.172Z,1652.00
2018-08-18T05:29:58.156Z,1680.00
2018-08-18T05:30:58.143Z,1732.00
2018-08-18T05:31:58.132Z,1792.00
2018-08-18T05:32:58.133Z,1820.00
2018-08-18T05:33:58.102Z,1828.00
2018-08-18T05:34:58.090Z,1828.00
2018-08-18T05:35:58.078Z,1828.00
2018-08-18T05:36:58.064Z,1840.00
2018-08-18T05:37:58.050Z,1864.00
2018-08-18T05:38:58.039Z,1868.00
2018-08-18T05:39:58.023Z,1828.00
2018-08-18T05:40:58.011Z,1872.00
2018-08-18T05:41:57.997Z,2080.00
2018-08-18T05:42:57.988Z,2336.00
2018-08-18T05:43:57.974Z,2632.00
2018-08-18T05:44:57.964Z,3000.00
2018-08-18T05:45:57.948Z,3280.00
2018-08-18T05:46:57.934Z,3520.00
2018-08-18T05:47:57.915Z,3564.00
2018-08-18T05:48:57.905Z,3452.00
2018-08-18T05:49:57.895Z,3308.00
2018-08-18T05:50:57.880Z,3152.00
2018-08-18T05:51:57.866Z,2988.00
2018-08-18T05:52:57.857Z,2804.00
2018-08-18T05:53:57.842Z,2744.00
2018-08-18T05:54:57.835Z,2832.00
2018-08-18T05:55:57.814Z,2988.00
2018-08-18T05:56:57.808Z,3088.00
2018-08-18T05:57:57.788Z,3036.00
2018-08-18T05:58:57.779Z,2916.00
2018-08-18T05:59:57.761Z,2952.00
2018-08-18T06:00:57.754Z,3012.00
2018-08-18T06:01:57.735Z,3060.00
2018-08-18T06:02:57.727Z,2960.00
2018-08-18T06:03:57.713Z,2780.00
2018-08-18T06:04:57.701Z,2808.00
2018-08-18T06:05:57.684Z,2944.00
2018-08-18T06:06:57.672Z,2824.00
2018-08-18T06:07:57.659Z,2660.00
2018-08-18T06:08:57.647Z,2520.00
2018-08-18T06:09:57.632Z,2676.00
2018-08-18T06:10:57.621Z,2860.00
2018-08-18T06:11:57.625Z,2924.00
2018-08-18T06:12:57.594Z,2912.00
2018-08-18T06:13:57.581Z,2764.00
2018-08-18T06:14:57.571Z,2632.00
2018-08-18T06:15:57.558Z,2656.00
2018-08-18T06:16:57.544Z,2792.00
2018-08-18T06:17:57.532Z,2896.00
2018-08-18T06:18:57.519Z,3096.00
2018-08-18T06:19:57.506Z,3356.00
2018-08-18T06:20:57.493Z,3520.00
2018-08-18T06:21:57.482Z,3600.00
2018-08-18T06:22:57.469Z,3800.00
2018-08-18T06:23:57.457Z,4244.00
2018-08-18T06:24:57.449Z,4456.00
2018-08-18T06:25:57.431Z,4252.00
2018-08-18T06:26:57.426Z,3924.00
2018-08-18T06:27:57.407Z,3764.00
2018-08-18T06:28:57.394Z,3756.00
2018-08-18T06:29:57.384Z,3864.00
2018-08-18T06:30:57.369Z,3880.00
2018-08-18T06:31:57.360Z,3968.00
2018-08-18T06:32:57.346Z,4052.00
2018-08-18T06:33:57.334Z,4212.00
2018-08-18T06:34:57.450Z,4388.00
2018-08-18T06:35:57.317Z,4596.00
2018-08-18T06:36:57.296Z,4736.00
2018-08-18T06:37:57.282Z,4748.00
2018-08-18T06:38:57.275Z,4668.00
2018-08-18T06:39:57.258Z,4608.00
2018-08-18T06:40:57.251Z,4688.00
2018-08-18T06:41:57.393Z,4876.00
2018-08-18T06:42:57.222Z,4912.00
2018-08-18T06:43:57.212Z,4776.00
2018-08-18T06:44:57.197Z,4760.00
2018-08-18T06:45:57.185Z,4700.00
2018-08-18T06:46:57.179Z,4672.00
2018-08-18T06:47:57.161Z,4704.00
2018-08-18T06:48:57.148Z,4756.00
2018-08-18T06:49:57.138Z,4924.00
2018-08-18T06:50:57.125Z,5164.00
2018-08-18T06:51:57.114Z,5220.00
2018-08-18T06:52:57.102Z,5240.00
2018-08-18T06:53:57.094Z,5260.00
2018-08-18T06:54:57.275Z,5220.00
2018-08-18T06:55:57.066Z,5196.00
2018-08-18T06:56:57.072Z,5168.00
2018-08-18T06:57:57.045Z,5176.00
2018-08-18T06:58:57.032Z,5156.00
2018-08-18T06:59:57.029Z,5156.00
2018-08-18T07:00:57.009Z,5156.00
2018-08-18T07:01:56.995Z,5232.00
2018-08-18T07:02:56.983Z,5344.00
2018-08-18T07:03:56.972Z,5508.00
2018-08-18T07:04:56.959Z,5568.00
2018-08-18T07:05:56.978Z,5564.00
2018-08-18T07:06:56.936Z,5652.00
2018-08-18T07:07:56.923Z,5824.00
2018-08-18T07:08:56.915Z,5864.00
2018-08-18T07:09:56.902Z,6044.00
2018-08-18T07:10:56.891Z,6004.00
2018-08-18T07:11:56.878Z,5996.00
2018-08-18T07:12:56.873Z,6080.00
2018-08-18T07:13:56.856Z,6376.00
2018-08-18T07:14:56.845Z,9552.00
2018-08-18T07:15:56.836Z,16032.00
2018-08-18T07:16:56.827Z,23392.00
2018-08-18T07:17:56.814Z,27104.00
2018-08-18T07:18:56.803Z,23968.00
2018-08-18T07:19:56.791Z,22336.00
2018-08-18T07:20:56.782Z,23616.00
2018-08-18T07:21:56.769Z,30144.00
2018-08-18T07:22:56.764Z,30688.00
2018-08-18T07:23:56.750Z,22560.00
2018-08-18T07:24:56.737Z,21888.00
2018-08-18T07:25:56.738Z,24416.00
2018-08-18T07:26:56.718Z,24576.00
2018-08-18T07:27:56.707Z,22848.00
2018-08-18T07:28:56.827Z,28992.00
2018-08-18T07:29:56.728Z,24864.00
2018-08-18T07:30:56.688Z,23040.00
2018-08-18T07:31:56.674Z,27904.00
2018-08-18T07:32:56.666Z,31648.00
2018-08-18T07:33:56.654Z,30656.00
2018-08-18T07:34:56.646Z,35872.00
2018-08-18T07:35:56.642Z,36544.00
2018-08-18T07:36:57.164Z,32160.00
2018-08-18T07:37:56.619Z,28512.00
2018-08-18T07:38:56.629Z,12536.00
2018-08-18T07:39:56.602Z,9984.00
2018-08-18T07:40:56.595Z,12660.00
2018-08-18T07:41:56.605Z,18656.00
2018-08-18T07:42:56.590Z,25344.00
2018-08-18T07:43:56.775Z,15340.00
2018-08-18T07:44:56.579Z,16544.00
2018-08-18T07:46:56.549Z,26368.00
2018-08-18T07:47:56.597Z,31712.00
2018-08-18T07:48:57.467Z,34432.00
2018-08-18T07:50:56.525Z,31648.00
2018-08-18T07:51:56.516Z,17472.00
2018-08-18T07:52:56.505Z,18016.00
2018-08-18T07:53:56.499Z,17216.00
2018-08-18T07:54:56.493Z,14300.00
2018-08-18T07:55:56.486Z,18432.00
2018-08-18T07:56:56.479Z,25152.00
2018-08-18T07:57:56.476Z,30560.00
2018-08-18T07:58:56.468Z,38816.00
2018-08-18T07:59:56.512Z,40960.00
2018-08-18T08:00:56.473Z,41696.00
2018-08-18T08:01:56.445Z,44576.00
2018-08-18T08:02:56.440Z,38880.00
2018-08-18T08:03:56.432Z,22176.00
2018-08-18T08:04:56.480Z,12996.00
2018-08-18T08:05:56.422Z,10108.00
2018-08-18T08:06:56.415Z,11060.00
2018-08-18T08:07:56.406Z,9828.00
2018-08-18T08:08:56.402Z,18048.00
2018-08-18T08:09:56.394Z,22848.00
2018-08-18T08:10:56.392Z,24704.00
2018-08-18T08:11:56.381Z,26176.00
2018-08-18T08:12:56.412Z,37376.00
2018-08-18T08:13:56.371Z,38784.00
2018-08-18T08:14:56.365Z,31232.00
2018-08-18T08:15:56.359Z,21696.00
2018-08-18T08:16:56.352Z,20384.00
2018-08-18T08:17:56.347Z,30976.00
2018-08-18T08:18:56.344Z,36128.00
2018-08-18T08:19:56.333Z,39872.00
2018-08-18T08:20:56.327Z,38912.00
2018-08-18T08:21:56.321Z,38368.00
2018-08-18T08:22:56.315Z,36544.00
2018-08-18T08:23:56.311Z,36704.00
2018-08-18T08:24:56.304Z,41856.00
2018-08-18T08:25:56.301Z,13596.00
2018-08-18T08:26:56.301Z,36800.00
2018-08-18T08:27:56.288Z,44608.00
2018-08-18T08:28:56.282Z,42880.00
2018-08-18T08:29:56.276Z,33792.00
2018-08-18T08:30:56.274Z,31200.00
2018-08-18T08:31:56.273Z,32320.00
2018-08-18T08:32:56.260Z,19584.00
2018-08-18T08:33:56.255Z,13344.00
2018-08-18T08:35:56.263Z,12292.00
2018-08-18T08:36:56.285Z,11652.00
2018-08-18T08:37:56.553Z,11108.00
2018-08-18T08:38:56.225Z,10040.00
2018-08-18T08:39:56.222Z,10120.00
2018-08-18T08:40:56.537Z,10328.00
2018-08-18T08:41:56.219Z,9396.00
2018-08-18T08:42:56.362Z,7340.00
2018-08-18T08:43:56.200Z,6896.00
2018-08-18T08:44:56.196Z,7312.00
2018-08-18T08:45:56.416Z,7836.00
2018-08-18T08:46:56.184Z,8152.00
2018-08-18T08:48:56.519Z,8756.00
2018-08-18T08:49:56.486Z,8964.00
2018-08-18T08:54:23.050Z,15672.00
2018-08-18T08:55:22.752Z,16736.00
2018-08-18T09:04:53.341Z,13436.00
2018-08-18T09:09:28.272Z,13536.00
2018-08-18T09:10:27.866Z,13936.00
2018-08-18T09:11:27.638Z,14508.00
2018-08-18T09:12:27.630Z,15012.00
2018-08-18T09:13:27.626Z,13356.00
2018-08-18T09:14:27.618Z,11112.00
2018-08-18T09:15:27.612Z,9348.00
2018-08-18T09:16:27.607Z,8872.00
2018-08-18T09:17:27.599Z,9024.00
2018-08-18T09:18:27.594Z,9508.00
2018-08-18T09:19:27.588Z,10104.00
2018-08-18T09:20:27.581Z,9892.00
2018-08-18T09:21:27.577Z,9296.00
2018-08-18T09:22:27.570Z,9088.00
2018-08-18T09:23:27.567Z,9268.00
2018-08-18T09:24:27.559Z,8732.00
2018-08-18T09:25:27.551Z,8000.00
2018-08-18T09:26:27.566Z,7760.00
2018-08-18T09:27:27.544Z,7804.00
2018-08-18T09:28:27.536Z,7948.00
2018-08-18T09:29:27.529Z,7816.00
2018-08-18T09:30:27.527Z,6956.00
2018-08-18T09:31:27.516Z,6368.00
2018-08-18T09:32:27.513Z,5868.00
2018-08-18T09:33:27.505Z,5532.00
2018-08-18T09:34:27.497Z,5208.00
2018-08-18T09:35:27.491Z,4832.00
2018-08-18T09:36:27.485Z,4552.00
2018-08-18T09:37:27.478Z,4488.00
2018-08-18T09:38:27.471Z,4524.00
2018-08-18T09:39:27.465Z,4344.00
2018-08-18T09:40:27.458Z,4876.00
2018-08-18T09:41:27.457Z,5856.00
2018-08-18T09:42:27.442Z,6216.00
2018-08-18T09:43:27.438Z,6032.00
2018-08-18T09:44:27.430Z,6044.00
2018-08-18T09:45:27.473Z,6600.00
2018-08-18T09:46:27.501Z,7568.00
2018-08-18T09:47:27.411Z,7524.00
2018-08-18T09:48:27.628Z,6652.00
2018-08-18T09:49:27.392Z,6492.00
2018-08-18T09:50:27.385Z,6552.00
2018-08-18T09:51:27.379Z,6824.00
2018-08-18T09:52:27.372Z,7052.00
2018-08-18T09:53:27.365Z,7340.00
2018-08-18T09:54:27.360Z,7712.00
2018-08-18T09:55:27.360Z,9060.00
2018-08-18T09:56:27.347Z,11892.00
2018-08-18T09:57:27.338Z,13444.00
2018-08-18T09:58:27.328Z,14368.00
2018-08-18T09:59:27.332Z,11008.00
2018-08-18T10:00:27.318Z,9364.00
2018-08-18T10:01:27.318Z,11172.00
2018-08-18T10:02:27.299Z,9920.00
2018-08-18T10:03:27.293Z,10144.00
2018-08-18T10:04:27.285Z,10096.00
2018-08-18T10:05:27.278Z,9880.00
2018-08-18T10:06:27.289Z,10224.00
2018-08-18T10:07:27.266Z,11108.00
2018-08-18T10:08:27.254Z,10516.00
2018-08-18T10:09:27.247Z,11076.00
2018-08-18T10:10:27.241Z,11424.00
2018-08-18T10:11:27.249Z,11864.00
2018-08-18T10:12:27.226Z,13116.00
2018-08-18T10:13:27.223Z,13948.00
2018-08-18T10:14:27.210Z,16088.00
2018-08-18T10:15:27.313Z,20000.00
2018-08-18T10:16:27.197Z,20000.00
2018-08-18T10:17:27.195Z,16360.00
2018-08-18T10:18:27.178Z,13708.00
2018-08-18T10:19:27.172Z,12648.00
2018-08-18T10:20:27.167Z,16076.00
2018-08-18T10:21:27.170Z,13556.00
2018-08-18T10:22:27.159Z,13224.00
2018-08-18T10:23:27.145Z,13448.00
2018-08-18T10:24:27.147Z,12932.00
2018-08-18T10:25:27.131Z,12696.00
2018-08-18T10:26:27.124Z,11756.00
2018-08-18T10:27:27.219Z,11060.00
2018-08-18T10:28:27.114Z,10284.00
2018-08-18T10:29:27.103Z,10036.00
2018-08-18T10:30:27.097Z,9720.00
2018-08-18T10:31:27.089Z,9368.00
2018-08-18T10:32:27.087Z,10932.00
2018-08-18T10:33:27.179Z,14464.00
2018-08-18T10:34:27.068Z,16188.00
2018-08-18T10:35:27.067Z,16384.00
2018-08-18T10:36:27.054Z,15580.00
2018-08-18T10:37:27.047Z,13400.00
2018-08-18T10:38:27.043Z,12456.00
2018-08-18T10:39:27.037Z,13124.00
2018-08-18T10:40:27.033Z,13764.00
2018-08-18T10:41:27.018Z,18272.00
2018-08-18T10:42:27.016Z,18240.00
2018-08-18T10:43:27.004Z,23936.00
2018-08-18T10:44:27.004Z,23456.00
2018-08-18T10:45:26.992Z,63872.00
2018-08-18T10:46:26.986Z,22656.00
2018-08-18T10:47:26.980Z,27168.00
2018-08-18T10:48:26.976Z,22976.00
2018-08-18T10:49:26.967Z,30176.00
2018-08-18T10:50:26.960Z,17216.00
2018-08-18T10:51:27.006Z,79232.00
2018-08-18T10:52:26.947Z,25152.00
2018-08-18T10:53:26.941Z,25760.00
2018-08-18T10:54:26.933Z,18112.00
2018-08-18T10:55:26.928Z,26336.00
2018-08-18T10:56:26.923Z,24160.00
2018-08-18T10:57:26.915Z,77152.00
2018-08-18T10:58:26.945Z,44416.00
2018-08-18T10:59:26.904Z,72256.00
2018-08-18T11:00:26.900Z,49376.00
2018-08-18T11:01:26.893Z,26144.00
2018-08-18T11:02:27.208Z,34560.00
2018-08-18T11:03:26.881Z,86848.00
2018-08-18T11:04:26.875Z,45376.00
2018-08-18T11:05:26.873Z,45600.00
2018-08-18T11:06:26.865Z,48480.00
2018-08-18T11:07:26.861Z,80672.00
2018-08-18T11:08:26.855Z,81760.00
2018-08-18T11:09:26.848Z,84224.00
2018-08-18T11:10:26.850Z,85152.00
2018-08-18T11:11:26.846Z,89472.00
2018-08-18T11:12:26.835Z,65280.00
2018-08-18T11:13:26.829Z,39872.00
2018-08-18T11:14:26.826Z,33824.00
2018-08-18T11:15:26.824Z,34272.00
2018-08-18T11:16:26.823Z,42272.00
2018-08-18T11:17:26.813Z,53088.00
2018-08-18T11:18:26.808Z,67040.00
2018-08-18T11:19:26.805Z,78016.00
2018-08-18T11:20:26.802Z,73568.00
2018-08-18T11:21:26.796Z,72512.00
2018-08-18T11:22:26.792Z,73984.00
2018-08-18T11:23:26.795Z,75584.00
2018-08-18T11:24:26.786Z,79648.00
2018-08-18T11:25:26.782Z,77664.00
2018-08-18T11:26:26.777Z,68896.00
2018-08-18T11:27:26.775Z,71040.00
2018-08-18T11:28:26.802Z,69440.00
2018-08-18T11:29:26.769Z,74176.00
2018-08-18T11:30:26.765Z,85248.00
2018-08-18T11:31:26.761Z,87712.00
2018-08-18T11:32:26.763Z,82112.00
2018-08-18T11:33:26.777Z,76544.00
2018-08-18T11:34:26.959Z,78656.00
2018-08-18T11:35:26.752Z,80256.00
2018-08-18T11:36:26.749Z,85152.00
2018-08-18T11:37:27.757Z,87104.00
2018-08-18T11:38:26.745Z,85376.00
2018-08-18T11:39:26.745Z,78496.00
2018-08-18T11:40:26.741Z,73824.00
2018-08-18T11:41:26.768Z,74592.00
2018-08-18T11:42:26.737Z,71584.00
2018-08-18T11:43:26.737Z,77952.00
2018-08-18T11:44:26.731Z,77760.00
2018-08-18T11:45:26.733Z,73664.00
2018-08-18T11:46:26.731Z,75424.00
2018-08-18T11:47:26.728Z,69216.00
2018-08-18T11:48:26.724Z,67456.00
2018-08-18T11:49:26.725Z,65824.00
2018-08-18T11:50:26.723Z,64288.00
2018-08-18T11:51:26.719Z,73312.00
2018-08-18T11:52:26.716Z,76704.00
2018-08-18T11:53:26.716Z,70368.00
2018-08-18T11:54:26.717Z,71424.00
2018-08-18T11:55:26.711Z,66016.00
2018-08-18T11:56:26.709Z,63040.00
2018-08-18T11:57:26.708Z,72736.00
2018-08-18T11:58:26.711Z,78304.00
2018-08-18T11:59:26.705Z,76416.00
2018-08-18T12:00:26.703Z,76704.00
2018-08-18T12:01:26.704Z,71680.00
2018-08-18T12:02:26.701Z,73280.00
2018-08-18T12:03:26.700Z,75104.00
2018-08-18T12:04:26.699Z,77408.00
2018-08-18T12:05:26.696Z,76192.00
2018-08-18T12:06:26.695Z,74816.00
2018-08-18T12:07:26.695Z,74560.00
2018-08-18T12:08:26.693Z,74016.00
2018-08-18T12:09:26.690Z,76608.00
2018-08-18T12:10:26.757Z,76832.00
2018-08-18T12:11:26.692Z,73344.00
2018-08-18T12:12:26.690Z,73024.00
2018-08-18T12:13:26.689Z,74944.00
2018-08-18T12:14:26.692Z,73792.00
2018-08-18T12:15:26.686Z,79904.00
2018-08-18T12:16:26.684Z,36608.00
2018-08-18T12:17:26.684Z,17600.00
2018-08-18T12:18:26.690Z,16992.00
2018-08-18T12:19:27.694Z,17312.00
2018-08-18T12:20:26.727Z,14100.00
2018-08-18T12:21:26.681Z,14028.00
2018-08-18T12:22:26.679Z,15444.00
2018-08-18T12:23:26.682Z,14588.00
2018-08-18T12:24:26.678Z,15452.00
2018-08-18T12:25:26.677Z,16928.00
2018-08-18T12:26:26.679Z,16864.00
2018-08-18T12:27:26.674Z,17152.00
2018-08-18T12:28:26.676Z,16608.00
2018-08-18T12:29:26.729Z,15876.00
2018-08-18T12:30:26.668Z,15468.00
2018-08-18T12:31:26.668Z,14812.00
2018-08-18T12:32:26.667Z,14276.00
2018-08-18T12:33:26.666Z,13820.00
2018-08-18T12:34:26.665Z,13572.00
2018-08-18T12:35:26.661Z,13256.00
2018-08-18T12:36:26.709Z,13104.00
2018-08-18T12:37:26.729Z,12964.00
2018-08-18T12:38:26.657Z,13320.00
2018-08-18T12:39:26.654Z,13012.00
2018-08-18T12:40:26.651Z,13068.00
2018-08-18T12:41:26.652Z,12492.00