createdAt,value
2022-10-11T00:01:33.256Z,90.82
2022-10-11T00:04:35.965Z,90.87
2022-10-11T00:07:39.143Z,90.84
2022-10-11T00:10:41.804Z,91.63
2022-10-11T00:13:44.351Z,91.53
2022-10-11T00:16:46.916Z,91.66
2022-10-11T00:19:49.503Z,91.92
2022-10-11T00:22:52.105Z,92.07
2022-10-11T00:25:59.546Z,92.31
2022-10-11T00:29:02.133Z,92.37
2022-10-11T00:32:05.559Z,92.42
2022-10-11T00:35:08.840Z,92.20
2022-10-11T00:38:14.570Z,91.80
2022-10-11T00:41:17.348Z,92.62
2022-10-11T00:44:23.074Z,92.79
2022-10-11T00:47:25.673Z,92.59
2022-10-11T00:50:30.808Z,92.91
2022-10-11T00:53:34.210Z,92.94
2022-10-11T00:56:38.764Z,92.79
2022-10-11T00:59:45.089Z,93.07
2022-10-11T01:02:47.621Z,92.99
2022-10-11T01:05:50.177Z,92.88
2022-10-11T01:08:53.792Z,92.78
2022-10-11T01:12:00.227Z,92.88
2022-10-11T01:15:21.595Z,93.04
2022-10-11T01:18:49.608Z,93.02
2022-10-11T01:22:23.499Z,93.83
2022-10-11T01:25:32.953Z,93.85
2022-10-11T01:28:48.554Z,94.24
2022-10-11T01:32:15.490Z,94.20
2022-10-11T01:35:21.114Z,94.06
2022-10-11T01:38:31.179Z,93.78
2022-10-11T01:41:47.227Z,93.67
2022-10-11T01:44:51.033Z,93.78
2022-10-11T01:48:11.326Z,93.98
2022-10-11T01:51:14.273Z,94.47
2022-10-11T01:54:49.773Z,94.30
2022-10-11T01:58:12.652Z,94.38
2022-10-11T02:01:20.393Z,93.77
2022-10-11T02:04:55.081Z,94.30
2022-10-11T02:08:26.924Z,94.81
2022-10-11T02:11:31.694Z,94.74
2022-10-11T02:14:40.915Z,94.96
2022-10-11T02:17:57.185Z,95.46
2022-10-11T02:21:02.884Z,95.16
2022-10-11T02:24:32.229Z,95.28
2022-10-11T02:27:38.838Z,95.77
2022-10-11T02:30:42.508Z,95.93
2022-10-11T02:34:00.506Z,95.58
2022-10-11T02:37:36.109Z,95.87
2022-10-11T02:40:42.464Z,95.70
2022-10-11T02:43:57.714Z,95.85
2022-10-11T02:47:00.762Z,95.98
2022-10-11T02:50:03.792Z,96.04
2022-10-11T02:53:06.853Z,96.21
2022-10-11T02:56:09.521Z,96.36
2022-10-11T02:59:12.064Z,96.04
2022-10-11T03:02:14.723Z,96.54
2022-10-11T03:05:17.293Z,96.30
2022-10-11T03:08:20.084Z,96.30
2022-10-11T03:11:22.673Z,96.66
2022-10-11T03:14:25.297Z,96.42
2022-10-11T03:17:36.954Z,96.37
2022-10-11T03:20:42.740Z,96.41
2022-10-11T03:23:45.257Z,96.31
2022-10-11T03:26:47.991Z,96.65
2022-10-11T03:29:50.519Z,96.78
2022-10-11T03:32:55.956Z,96.48
2022-10-11T03:35:58.514Z,96.56
2022-10-11T03:39:01.145Z,97.07
2022-10-11T03:42:04.038Z,96.84
2022-10-11T03:45:08.471Z,96.62
2022-10-11T03:48:11.574Z,97.29
2022-10-11T03:51:15.219Z,96.81
2022-10-11T03:54:17.796Z,96.88
2022-10-11T03:57:20.628Z,96.97
2022-10-11T04:00:23.228Z,97.57
2022-10-11T04:03:26.268Z,97.37
2022-10-11T04:06:28.785Z,97.34
2022-10-11T04:09:31.472Z,98.01
2022-10-11T04:12:34.538Z,97.64
2022-10-11T04:15:38.460Z,97.16
2022-10-11T04:18:43.889Z,97.89
2022-10-11T04:21:46.457Z,97.75
2022-10-11T04:24:49.083Z,97.62
2022-10-11T04:27:51.637Z,97.50
2022-10-11T04:30:54.268Z,97.57
2022-10-11T04:33:57.372Z,97.25
2022-10-11T04:37:00.002Z,97.41
2022-10-11T04:40:02.812Z,97.49
2022-10-11T04:43:05.661Z,97.18
2022-10-11T04:46:09.044Z,97.92
2022-10-11T04:49:12.106Z,97.89
2022-10-11T04:52:14.696Z,97.80
2022-10-11T04:55:17.302Z,98.01
2022-10-11T04:58:20.056Z,98.45
2022-10-11T05:01:22.629Z,98.34
2022-10-11T05:04:25.262Z,98.24
2022-10-11T05:07:27.914Z,98.26
2022-10-11T05:10:31.824Z,98.49
2022-10-11T05:13:35.903Z,98.92
2022-10-11T05:16:38.663Z,98.15
2022-10-11T05:19:42.205Z,97.93
2022-10-11T05:22:47.795Z,98.44
2022-10-11T05:25:50.326Z,98.87
2022-10-11T05:28:56.015Z,98.83
2022-10-11T05:31:58.677Z,98.74
2022-10-11T05:35:04.560Z,98.27
2022-10-11T05:38:07.163Z,98.62
2022-10-11T05:41:12.099Z,98.50
2022-10-11T05:44:14.623Z,98.31
2022-10-11T05:47:17.209Z,98.89
2022-10-11T05:50:24.019Z,99.12
2022-10-11T05:53:27.109Z,98.98
2022-10-11T05:56:29.723Z,99.11
2022-10-11T05:59:32.256Z,98.35
2022-10-11T06:02:35.274Z,98.19
2022-10-11T06:05:38.031Z,99.00
2022-10-11T06:08:40.704Z,99.07
2022-10-11T06:11:46.401Z,99.28
2022-10-11T06:14:49.068Z,99.17
2022-10-11T06:17:54.925Z,99.75
2022-10-11T06:21:00.545Z,99.42
2022-10-11T06:24:03.273Z,99.39
2022-10-11T06:27:06.028Z,99.01
2022-10-11T06:30:09.525Z,98.68
2022-10-11T06:33:12.037Z,98.68
2022-10-11T06:36:15.574Z,99.16
2022-10-11T06:39:18.149Z,98.37
2022-10-11T06:42:20.794Z,98.29
2022-10-11T06:45:23.417Z,99.68
2022-10-11T06:48:26.241Z,99.17
2022-10-11T06:51:30.315Z,98.19
2022-10-11T06:54:33.045Z,98.33
2022-10-11T06:57:36.311Z,97.69
2022-10-11T07:00:39.695Z,97.26
2022-10-11T07:03:43.242Z,96.84
2022-10-11T07:06:45.899Z,95.61
2022-10-11T07:09:48.409Z,94.17
2022-10-11T07:12:51.004Z,93.38
2022-10-11T07:15:53.966Z,92.29
2022-10-11T07:19:00.780Z,91.99
2022-10-11T07:22:03.702Z,90.82
2022-10-11T07:25:07.042Z,91.01
2022-10-11T07:28:10.198Z,91.59
2022-10-11T07:31:17.127Z,91.09
2022-10-11T07:34:20.944Z,89.80
2022-10-11T07:37:23.581Z,88.74
2022-10-11T07:40:33.876Z,89.10
2022-10-11T07:43:37.649Z,88.64
2022-10-11T07:46:40.539Z,88.70
2022-10-11T07:49:43.364Z,87.78
2022-10-11T07:52:45.888Z,86.81
2022-10-11T07:55:48.488Z,86.15
2022-10-11T07:58:52.971Z,85.16
2022-10-11T08:01:55.636Z,84.52
2022-10-11T08:04:58.251Z,83.04
2022-10-11T08:08:00.883Z,83.71
2022-10-11T08:11:04.018Z,82.22
2022-10-11T08:14:09.136Z,80.48
2022-10-11T08:17:12.281Z,80.46
2022-10-11T08:20:14.917Z,78.53
2022-10-11T08:23:18.701Z,78.90
2022-10-11T08:26:21.570Z,76.90
2022-10-11T08:29:24.494Z,78.45
2022-10-11T08:32:27.043Z,79.05
2022-10-11T08:35:29.726Z,77.08
2022-10-11T08:38:32.900Z,78.81
2022-10-11T08:41:48.612Z,78.07
2022-10-11T08:45:10.526Z,78.54
2022-10-11T08:48:47.406Z,76.53
2022-10-11T08:52:00.303Z,78.36
2022-10-11T08:55:12.422Z,78.25
2022-10-11T08:58:22.691Z,78.15
2022-10-11T09:01:32.165Z,78.36
2022-10-11T09:04:37.877Z,78.13
2022-10-11T09:07:57.799Z,78.40
2022-10-11T09:11:21.844Z,77.36
2022-10-11T09:14:27.704Z,78.38
2022-10-11T09:17:52.183Z,77.91
2022-10-11T09:21:00.849Z,77.90
2022-10-11T09:24:13.051Z,78.02
2022-10-11T09:27:37.838Z,77.41
2022-10-11T09:30:51.397Z,77.39
2022-10-11T09:33:54.146Z,76.15
2022-10-11T09:37:04.923Z,76.36
2022-10-11T09:40:31.409Z,75.91
2022-10-11T09:43:34.473Z,74.79
2022-10-11T09:46:40.937Z,73.20
2022-10-11T09:50:01.718Z,71.73
2022-10-11T09:53:05.527Z,66.27
2022-10-11T09:56:08.736Z,65.51
2022-10-11T09:59:32.477Z,63.80
2022-10-11T10:02:47.170Z,62.68
2022-10-11T10:06:05.368Z,63.59
2022-10-11T10:09:20.377Z,66.56
2022-10-11T10:12:26.613Z,65.23
2022-10-11T10:15:39.851Z,65.26
2022-10-11T10:18:47.878Z,62.04
2022-10-11T10:21:52.948Z,59.84
2022-10-11T10:25:00.956Z,58.04
2022-10-11T10:28:19.719Z,57.99
2022-10-11T10:31:25.073Z,56.96
2022-10-11T10:34:32.291Z,57.02
2022-10-11T10:38:10.656Z,55.91
2022-10-11T10:41:14.417Z,54.33
2022-10-11T10:44:17.073Z,54.42
2022-10-11T10:47:34.435Z,53.06
2022-10-11T10:50:58.325Z,52.24
2022-10-11T10:54:11.107Z,51.85
2022-10-11T10:57:21.237Z,48.36
2022-10-11T11:00:24.835Z,50.02
2022-10-11T11:03:59.963Z,49.50
2022-10-11T11:07:11.810Z,49.96
2022-10-11T11:10:22.232Z,47.44
2022-10-11T11:13:44.850Z,50.19
2022-10-11T11:17:18.667Z,49.17
2022-10-11T11:20:32.425Z,48.94
2022-10-11T11:23:42.773Z,48.28
2022-10-11T11:27:04.519Z,48.36
2022-10-11T11:30:12.557Z,48.99
2022-10-11T11:33:40.196Z,47.91
2022-10-11T11:36:50.330Z,47.23
2022-10-11T11:39:58.175Z,46.90
2022-10-11T11:43:26.673Z,46.64
2022-10-11T11:46:38.853Z,47.28
2022-10-11T11:49:58.552Z,47.36
2022-10-11T11:53:05.277Z,46.36
2022-10-11T11:56:14.801Z,46.56
2022-10-11T11:59:47.889Z,46.11
2022-10-11T12:02:57.431Z,45.95
2022-10-11T12:06:12.284Z,46.29
2022-10-11T12:09:18.045Z,44.98
2022-10-11T12:12:37.316Z,45.47
2022-10-11T12:15:40.282Z,45.44
2022-10-11T12:18:52.224Z,44.36
2022-10-11T12:22:17.233Z,43.87
2022-10-11T12:25:22.864Z,41.67
2022-10-11T12:28:42.237Z,44.56
2022-10-11T12:31:58.993Z,42.93
2022-10-11T12:35:33.673Z,43.23
2022-10-11T12:38:38.663Z,42.74
2022-10-11T12:42:08.671Z,42.70
2022-10-11T12:45:11.224Z,42.28
2022-10-11T12:48:30.196Z,42.47
2022-10-11T12:52:01.439Z,40.80
2022-10-11T12:55:23.728Z,42.38
2022-10-11T12:58:29.190Z,44.26
2022-10-11T13:01:48.740Z,42.57
2022-10-11T13:04:51.794Z,42.88
2022-10-11T13:07:58.310Z,42.86
2022-10-11T13:11:11.006Z,41.01
2022-10-11T13:14:23.378Z,40.80
2022-10-11T13:17:37.271Z,41.48
2022-10-11T13:20:42.530Z,41.10
2022-10-11T13:23:45.330Z,40.28
2022-10-11T13:26:51.141Z,41.18
2022-10-11T13:29:56.693Z,40.07
2022-10-11T13:33:01.850Z,40.08
2022-10-11T13:36:11.070Z,40.46
2022-10-11T13:39:31.119Z,40.26
2022-10-11T13:42:34.369Z,38.89
2022-10-11T13:45:39.254Z,40.93
2022-10-11T13:48:41.913Z,41.58
2022-10-11T13:51:44.974Z,39.85
2022-10-11T13:54:55.357Z,39.81
2022-10-11T13:58:00.336Z,40.23
2022-10-11T14:01:06.479Z,40.25
2022-10-11T14:04:15.681Z,38.88
2022-10-11T14:07:26.268Z,38.19
2022-10-11T14:10:29.764Z,39.41
2022-10-11T14:13:47.161Z,38.70
2022-10-11T14:17:22.881Z,39.50
2022-10-11T14:20:35.176Z,38.98
2022-10-11T14:23:38.246Z,38.89
2022-10-11T14:27:04.177Z,39.94
2022-10-11T14:30:25.163Z,40.07
2022-10-11T14:33:28.933Z,39.68
2022-10-11T14:36:31.873Z,39.97
2022-10-11T14:39:34.571Z,40.10
2022-10-11T14:42:37.919Z,40.03
2022-10-11T14:45:40.550Z,41.20
2022-10-11T14:48:55.019Z,41.03
2022-10-11T14:51:59.240Z,41.61
2022-10-11T14:55:02.360Z,41.15
2022-10-11T14:58:05.986Z,40.92
2022-10-11T15:01:15.495Z,41.33
2022-10-11T15:04:19.031Z,42.74
2022-10-11T15:07:21.646Z,42.15
2022-10-11T15:10:26.746Z,42.84
2022-10-11T15:13:29.530Z,43.19
2022-10-11T15:16:33.042Z,43.90
2022-10-11T15:19:35.809Z,44.77
2022-10-11T15:22:38.289Z,47.20
2022-10-11T15:25:41.517Z,47.25
2022-10-11T15:28:44.284Z,47.32
2022-10-11T15:31:47.038Z,48.43
2022-10-11T15:34:49.613Z,49.73
2022-10-11T15:37:55.121Z,51.18
2022-10-11T15:40:59.553Z,53.09
2022-10-11T15:44:02.211Z,54.72
2022-10-11T15:47:05.384Z,56.40
2022-10-11T15:50:34.348Z,57.86
2022-10-11T15:53:37.120Z,59.69
2022-10-11T15:56:40.073Z,60.72
2022-10-11T15:59:56.048Z,62.12
2022-10-11T16:03:04.199Z,63.46
2022-10-11T16:06:07.566Z,64.61
2022-10-11T16:09:14.708Z,65.75
2022-10-11T16:12:20.698Z,66.35
2022-10-11T16:15:24.725Z,67.19
2022-10-11T16:18:35.098Z,68.52
2022-10-11T16:21:38.507Z,69.42
2022-10-11T16:24:41.170Z,70.35
2022-10-11T16:27:47.248Z,71.08
2022-10-11T16:30:51.044Z,72.26
2022-10-11T16:33:55.555Z,73.02
2022-10-11T16:37:01.374Z,73.59
2022-10-11T16:40:09.598Z,74.33
2022-10-11T16:43:12.243Z,74.65
2022-10-11T16:46:14.868Z,75.75
2022-10-11T16:49:23.445Z,75.70
2022-10-11T16:52:27.063Z,76.69
2022-10-11T16:55:30.074Z,77.01
2022-10-11T16:58:33.018Z,77.91
2022-10-11T17:01:35.729Z,78.05
2022-10-11T17:04:38.489Z,78.51
2022-10-11T17:07:41.104Z,79.78
2022-10-11T17:10:47.544Z,80.16
2022-10-11T17:14:05.889Z,80.18
2022-10-11T17:17:44.332Z,80.95
2022-10-11T17:21:14.587Z,81.35
2022-10-11T17:24:19.791Z,81.55
2022-10-11T17:27:25.738Z,81.96
2022-10-11T17:30:32.945Z,82.47
2022-10-11T17:37:31.190Z,83.00
2022-10-11T17:40:51.789Z,83.11
2022-10-11T17:44:19.937Z,83.77
2022-10-11T17:47:35.008Z,83.21
2022-10-11T17:50:54.177Z,84.13
2022-10-11T17:54:06.663Z,84.44
2022-10-11T17:57:15.144Z,85.13
2022-10-11T18:00:20.383Z,84.68
2022-10-11T18:03:28.673Z,85.08
2022-10-11T18:06:38.387Z,85.05
2022-10-11T18:09:50.166Z,85.73
2022-10-11T18:13:07.475Z,86.16
2022-10-11T18:16:14.425Z,86.31
2022-10-11T18:19:18.501Z,87.01
2022-10-11T18:22:21.609Z,87.17
2022-10-11T18:25:24.376Z,86.65
2022-10-11T18:28:27.291Z,87.46
2022-10-11T18:31:31.298Z,88.04
2022-10-11T18:34:35.377Z,88.08
2022-10-11T18:37:38.467Z,88.31
2022-10-11T18:40:50.956Z,88.73
2022-10-11T18:44:01.792Z,89.08
2022-10-11T18:47:04.621Z,88.90
2022-10-11T18:50:08.049Z,88.41
2022-10-11T18:53:12.804Z,88.70
2022-10-11T18:56:17.328Z,88.99
2022-10-11T18:59:20.726Z,89.07
2022-10-11T19:02:23.432Z,89.62
2022-10-11T19:05:29.180Z,89.44
2022-10-11T19:08:32.644Z,89.13
2022-10-11T19:11:35.460Z,89.76
2022-10-11T19:14:38.537Z,89.94
2022-10-11T19:17:44.502Z,90.16
2022-10-11T19:20:50.709Z,90.14
2022-10-11T19:23:55.514Z,90.27
2022-10-11T19:27:02.523Z,90.12
2022-10-11T19:30:06.468Z,90.29
2022-10-11T19:33:11.655Z,91.15
2022-10-11T19:36:14.694Z,91.11
2022-10-11T19:39:20.821Z,90.60
2022-10-11T19:42:23.480Z,91.36
2022-10-11T19:45:26.305Z,91.18
2022-10-11T19:48:29.984Z,90.86
2022-10-11T19:51:35.419Z,91.56
2022-10-11T19:54:39.255Z,91.16
2022-10-11T19:57:42.324Z,91.59
2022-10-11T20:00:45.220Z,92.02
2022-10-11T20:03:52.787Z,91.83
2022-10-11T20:06:55.502Z,91.94
2022-10-11T20:09:58.228Z,92.20
2022-10-11T20:13:00.838Z,92.11
2022-10-11T20:16:11.626Z,92.93
2022-10-11T20:19:14.404Z,92.81
2022-10-11T20:22:17.051Z,93.06
2022-10-11T20:25:25.161Z,92.54
2022-10-11T20:28:29.226Z,92.73
2022-10-11T20:31:33.497Z,93.01
2022-10-11T20:34:39.610Z,93.34
2022-10-11T20:37:45.407Z,93.45
2022-10-11T20:40:48.032Z,93.86
2022-10-11T20:43:55.654Z,93.87
2022-10-11T20:47:03.022Z,93.59
2022-10-11T20:50:07.078Z,93.78
2022-10-11T20:53:16.162Z,93.60
2022-10-11T20:56:20.785Z,93.84
2022-10-11T20:59:23.558Z,94.55
2022-10-11T21:02:26.167Z,93.90
2022-10-11T21:05:29.122Z,94.14
2022-10-11T21:08:34.995Z,94.63
2022-10-11T21:11:37.831Z,94.47
2022-10-11T21:14:40.855Z,94.70
2022-10-11T21:17:43.427Z,94.95
2022-10-11T21:20:46.331Z,95.36
2022-10-11T21:23:48.922Z,95.14
2022-10-11T21:26:51.574Z,94.75
2022-10-11T21:29:54.116Z,95.03
2022-10-11T21:32:57.690Z,94.99
2022-10-11T21:36:04.349Z,95.52
2022-10-11T21:39:07.137Z,94.91
2022-10-11T21:42:10.687Z,95.27
2022-10-11T21:45:13.449Z,95.02
2022-10-11T21:48:16.275Z,95.29
2022-10-11T21:51:30.626Z,95.60
2022-10-11T21:54:33.213Z,95.70
2022-10-11T21:57:35.895Z,95.84
2022-10-11T22:00:38.499Z,95.95
2022-10-11T22:03:41.071Z,96.16
2022-10-11T22:06:43.747Z,95.41
2022-10-11T22:09:46.367Z,96.17
2022-10-11T22:12:48.988Z,97.24
2022-10-11T22:15:51.826Z,97.61
2022-10-11T22:18:54.664Z,97.72
2022-10-11T22:21:57.271Z,97.42
2022-10-11T22:24:59.849Z,97.13
2022-10-11T22:28:02.610Z,97.22
2022-10-11T22:31:05.797Z,97.49
2022-10-11T22:34:08.425Z,97.61
2022-10-11T22:37:11.129Z,97.73
2022-10-11T22:40:13.725Z,97.90
2022-10-11T22:43:16.625Z,97.77
2022-10-11T22:46:19.260Z,98.39
2022-10-11T22:49:22.029Z,98.28
2022-10-11T22:52:24.677Z,99.16
2022-10-11T22:55:27.283Z,99.26
2022-10-11T22:58:29.921Z,99.34
2022-10-11T23:01:32.674Z,100.00
2022-10-11T23:04:35.254Z,100.00
2022-10-11T23:07:40.906Z,100.00
2022-10-11T23:10:43.554Z,100.00
2022-10-11T23:13:46.319Z,99.96
2022-10-11T23:16:52.602Z,99.10
2022-10-11T23:19:55.490Z,99.03
2022-10-11T23:22:58.123Z,100.00
2022-10-11T23:26:11.561Z,99.96
2022-10-11T23:29:14.148Z,100.00
2022-10-11T23:32:16.891Z,100.00
2022-10-11T23:35:19.509Z,100.00
2022-10-11T23:38:22.288Z,99.84
2022-10-11T23:41:26.908Z,99.79
2022-10-11T23:44:32.568Z,99.74
2022-10-11T23:47:35.530Z,100.00
2022-10-11T23:50:38.393Z,99.65
2022-10-11T23:53:40.997Z,100.00
2022-10-11T23:56:46.604Z,100.00
2022-10-11T23:59:49.270Z,100.00
