createdAt,value
2023-01-17T00:02:01.713Z,100.00
2023-01-17T00:04:48.146Z,100.00
2023-01-17T00:07:37.193Z,100.00
2023-01-17T00:10:14.016Z,100.00
2023-01-17T00:13:03.150Z,100.00
2023-01-17T00:15:31.736Z,100.00
2023-01-17T00:17:59.302Z,100.00
2023-01-17T00:20:48.849Z,100.00
2023-01-17T00:23:39.245Z,100.00
2023-01-17T00:26:16.676Z,100.00
2023-01-17T00:28:44.522Z,100.00
2023-01-17T00:31:17.719Z,100.00
2023-01-17T00:33:45.085Z,100.00
2023-01-17T00:36:12.822Z,100.00
2023-01-17T00:38:40.903Z,100.00
2023-01-17T00:41:10.518Z,100.00
2023-01-17T00:43:56.755Z,100.00
2023-01-17T00:46:43.333Z,100.00
2023-01-17T00:49:29.014Z,100.00
2023-01-17T00:52:14.785Z,100.00
2023-01-17T00:55:00.755Z,100.00
2023-01-17T00:57:46.595Z,100.00
2023-01-17T01:00:32.761Z,100.00
2023-01-17T01:03:18.389Z,100.00
2023-01-17T01:06:04.203Z,100.00
2023-01-17T01:08:50.424Z,100.00
2023-01-17T01:11:39.417Z,100.00
2023-01-17T01:14:28.562Z,100.00
2023-01-17T01:17:14.286Z,100.00
2023-01-17T01:20:00.055Z,100.00
2023-01-17T01:22:45.675Z,100.00
2023-01-17T01:25:31.455Z,100.00
2023-01-17T01:28:27.674Z,100.00
2023-01-17T01:31:13.321Z,100.00
2023-01-17T01:33:40.404Z,100.00
2023-01-17T01:36:09.296Z,100.00
2023-01-17T01:38:36.830Z,100.00
2023-01-17T01:41:04.946Z,100.00
2023-01-17T01:43:53.497Z,100.00
2023-01-17T01:46:38.668Z,100.00
2023-01-17T01:49:11.903Z,100.00
2023-01-17T01:51:44.396Z,100.00
2023-01-17T01:54:22.686Z,100.00
2023-01-17T01:56:53.189Z,100.00
2023-01-17T01:59:22.986Z,100.00
2023-01-17T02:01:55.502Z,100.00
2023-01-17T02:04:24.057Z,100.00
2023-01-17T02:07:03.687Z,100.00
2023-01-17T02:09:30.784Z,100.00
2023-01-17T02:11:57.974Z,100.00
2023-01-17T02:14:24.989Z,100.00
2023-01-17T02:17:15.798Z,100.00
2023-01-17T02:20:27.708Z,100.00
2023-01-17T02:23:47.638Z,100.00
2023-01-17T02:26:53.953Z,100.00
2023-01-17T02:29:57.985Z,100.00
2023-01-17T02:32:52.880Z,100.00
2023-01-17T02:35:54.732Z,100.00
2023-01-17T02:38:36.847Z,100.00
2023-01-17T02:41:13.699Z,100.00
2023-01-17T02:43:41.402Z,100.00
2023-01-17T02:46:09.893Z,100.00
2023-01-17T02:48:38.083Z,100.00
2023-01-17T02:51:26.144Z,100.00
2023-01-17T02:54:31.901Z,100.00
2023-01-17T02:57:13.456Z,100.00
2023-01-17T02:59:52.447Z,100.00
2023-01-17T03:02:41.115Z,100.00
2023-01-17T03:05:21.452Z,100.00
2023-01-17T03:07:50.359Z,100.00
2023-01-17T03:10:19.279Z,100.00
2023-01-17T03:12:46.521Z,100.00
2023-01-17T03:15:17.589Z,100.00
2023-01-17T03:17:52.072Z,100.00
2023-01-17T03:20:22.352Z,100.00
2023-01-17T03:22:49.807Z,100.00
2023-01-17T03:25:17.648Z,100.00
2023-01-17T03:27:44.785Z,100.00
2023-01-17T03:30:12.739Z,100.00
2023-01-17T03:32:40.296Z,100.00
2023-01-17T03:35:07.949Z,100.00
2023-01-17T03:37:35.261Z,100.00
2023-01-17T03:40:02.371Z,100.00
2023-01-17T03:42:29.438Z,100.00
2023-01-17T03:44:56.562Z,100.00
2023-01-17T03:47:23.722Z,100.00
2023-01-17T03:49:52.027Z,100.00
2023-01-17T03:52:19.145Z,100.00
2023-01-17T03:54:46.209Z,100.00
2023-01-17T03:57:13.321Z,100.00
2023-01-17T03:59:50.254Z,100.00
2023-01-17T04:02:44.883Z,100.00
2023-01-17T04:05:12.006Z,100.00
2023-01-17T04:07:39.105Z,100.00
2023-01-17T04:10:07.269Z,100.00
2023-01-17T04:12:34.331Z,100.00
2023-01-17T04:15:01.463Z,100.00
2023-01-17T04:17:28.822Z,100.00
2023-01-17T04:19:55.947Z,100.00
2023-01-17T04:22:23.077Z,100.00
2023-01-17T04:24:50.152Z,100.00
2023-01-17T04:27:17.287Z,100.00
2023-01-17T04:29:46.842Z,100.00
2023-01-17T04:32:14.710Z,100.00
2023-01-17T04:34:41.960Z,100.00
2023-01-17T04:37:09.036Z,100.00
2023-01-17T04:39:36.143Z,100.00
2023-01-17T04:42:03.264Z,100.00
2023-01-17T04:44:30.351Z,100.00
2023-01-17T04:46:57.469Z,100.00
2023-01-17T04:49:24.481Z,100.00
2023-01-17T04:51:51.566Z,100.00
2023-01-17T04:54:18.647Z,100.00
2023-01-17T04:56:45.744Z,100.00
2023-01-17T04:59:12.842Z,100.00
2023-01-17T05:01:40.008Z,100.00
2023-01-17T05:04:07.234Z,100.00
2023-01-17T05:06:34.365Z,100.00
2023-01-17T05:09:02.768Z,100.00
2023-01-17T05:11:29.892Z,100.00
2023-01-17T05:13:56.902Z,100.00
2023-01-17T05:16:24.189Z,100.00
2023-01-17T05:18:53.395Z,100.00
2023-01-17T05:21:24.200Z,100.00
2023-01-17T05:23:51.365Z,100.00
2023-01-17T05:26:18.465Z,100.00
2023-01-17T05:28:45.548Z,100.00
2023-01-17T05:31:12.722Z,100.00
2023-01-17T05:33:39.798Z,100.00
2023-01-17T05:36:07.436Z,100.00
2023-01-17T05:38:34.476Z,100.00
2023-01-17T05:41:02.772Z,100.00
2023-01-17T05:43:29.833Z,100.00
2023-01-17T05:45:56.914Z,100.00
2023-01-17T05:48:24.024Z,100.00
2023-01-17T05:50:52.147Z,100.00
2023-01-17T05:53:19.270Z,100.00
2023-01-17T05:55:47.638Z,100.00
2023-01-17T05:58:18.764Z,100.00
2023-01-17T06:00:46.468Z,100.00
2023-01-17T06:03:14.327Z,100.00
2023-01-17T06:05:41.694Z,100.00
2023-01-17T06:08:08.950Z,100.00
2023-01-17T06:10:36.256Z,100.00
2023-01-17T06:13:12.462Z,100.00
2023-01-17T06:15:40.107Z,100.00
2023-01-17T06:18:09.489Z,100.00
2023-01-17T06:20:37.085Z,100.00
2023-01-17T06:23:07.444Z,100.00
2023-01-17T06:25:39.684Z,100.00
2023-01-17T06:28:08.001Z,100.00
2023-01-17T06:30:35.820Z,100.00
2023-01-17T06:33:03.541Z,100.00
2023-01-17T06:35:31.379Z,100.00
2023-01-17T06:38:00.337Z,100.00
2023-01-17T06:40:29.029Z,100.00
2023-01-17T06:43:06.108Z,100.00
2023-01-17T06:45:35.613Z,100.00
2023-01-17T06:48:05.078Z,100.00
2023-01-17T06:50:33.308Z,100.00
2023-01-17T06:53:07.115Z,100.00
2023-01-17T06:55:35.173Z,100.00
2023-01-17T06:58:03.303Z,100.00
2023-01-17T07:00:34.945Z,100.00
2023-01-17T07:03:02.680Z,100.00
2023-01-17T07:05:30.025Z,100.00
2023-01-17T07:07:58.221Z,100.00
2023-01-17T07:10:25.279Z,100.00
2023-01-17T07:12:57.365Z,100.00
2023-01-17T07:15:24.411Z,100.00
2023-01-17T07:17:51.455Z,100.00
2023-01-17T07:20:18.645Z,100.00
2023-01-17T07:22:46.217Z,100.00
2023-01-17T07:25:13.432Z,100.00
2023-01-17T07:27:40.495Z,100.00
2023-01-17T07:30:09.149Z,100.00
2023-01-17T07:32:37.147Z,100.00
2023-01-17T07:35:04.985Z,100.00
2023-01-17T07:37:32.114Z,100.00
2023-01-17T07:40:00.952Z,100.00
2023-01-17T07:42:27.999Z,100.00
2023-01-17T07:44:55.165Z,100.00
2023-01-17T07:47:22.297Z,100.00
2023-01-17T07:49:49.414Z,100.00
2023-01-17T07:52:18.217Z,100.00
2023-01-17T07:54:45.391Z,100.00
2023-01-17T07:57:12.823Z,100.00
2023-01-17T07:59:39.987Z,100.00
2023-01-17T08:02:11.195Z,100.00
2023-01-17T08:04:38.396Z,100.00
2023-01-17T08:07:05.404Z,100.00
2023-01-17T08:09:32.514Z,100.00
2023-01-17T08:11:59.598Z,100.00
2023-01-17T08:14:26.988Z,100.00
2023-01-17T08:16:54.105Z,100.00
2023-01-17T08:19:22.331Z,100.00
2023-01-17T08:21:49.487Z,100.00
2023-01-17T08:24:16.545Z,100.00
2023-01-17T08:26:43.640Z,100.00
2023-01-17T08:29:10.747Z,100.00
2023-01-17T08:31:37.831Z,100.00
2023-01-17T08:34:04.960Z,100.00
2023-01-17T08:36:32.148Z,100.00
2023-01-17T08:38:59.803Z,100.00
2023-01-17T08:41:29.603Z,100.00
2023-01-17T08:43:57.150Z,100.00
2023-01-17T08:46:24.754Z,100.00
2023-01-17T08:48:59.947Z,100.00
2023-01-17T08:51:28.151Z,100.00
2023-01-17T08:53:56.741Z,100.00
2023-01-17T08:56:24.224Z,100.00
2023-01-17T08:58:51.287Z,100.00
2023-01-17T09:01:18.886Z,100.00
2023-01-17T09:03:48.002Z,100.00
2023-01-17T09:06:17.142Z,100.00
2023-01-17T09:08:46.991Z,100.00
2023-01-17T09:11:17.242Z,100.00
2023-01-17T09:13:44.760Z,100.00
2023-01-17T09:16:12.400Z,100.00
2023-01-17T09:18:39.513Z,100.00
2023-01-17T09:21:13.866Z,100.00
2023-01-17T09:23:42.169Z,100.00
2023-01-17T09:26:21.140Z,100.00
2023-01-17T09:28:48.892Z,100.00
2023-01-17T09:31:17.558Z,100.00
2023-01-17T09:33:45.084Z,100.00
2023-01-17T09:36:12.447Z,100.00
2023-01-17T09:38:40.122Z,100.00
2023-01-17T09:42:00.374Z,100.00
2023-01-17T09:44:47.441Z,100.00
2023-01-17T09:47:40.435Z,100.00
2023-01-17T09:50:30.738Z,100.00
2023-01-17T09:53:12.926Z,100.00
2023-01-17T09:56:18.898Z,100.00
2023-01-17T09:59:19.303Z,100.00
2023-01-17T10:02:26.333Z,100.00
2023-01-17T10:05:46.517Z,100.00
2023-01-17T10:08:37.840Z,100.00
2023-01-17T10:11:47.993Z,100.00
2023-01-17T10:14:51.495Z,100.00
2023-01-17T10:17:52.572Z,100.00
2023-01-17T10:20:37.289Z,100.00
2023-01-17T10:23:29.490Z,100.00
2023-01-17T10:26:19.151Z,100.00
2023-01-17T10:28:52.990Z,100.00
2023-01-17T10:31:25.919Z,100.00
2023-01-17T10:34:00.690Z,100.00
2023-01-17T10:36:38.046Z,100.00
2023-01-17T10:39:25.574Z,100.00
2023-01-17T10:42:12.929Z,100.00
2023-01-17T10:45:15.676Z,100.00
2023-01-17T10:47:50.806Z,100.00
2023-01-17T10:50:18.166Z,100.00
2023-01-17T10:53:31.101Z,100.00
2023-01-17T10:55:59.082Z,100.00
2023-01-17T10:58:26.391Z,100.00
2023-01-17T11:01:01.442Z,100.00
2023-01-17T11:03:29.319Z,100.00
2023-01-17T11:06:22.356Z,100.00
2023-01-17T11:08:58.673Z,100.00
2023-01-17T11:11:31.749Z,100.00
2023-01-17T11:14:03.098Z,100.00
2023-01-17T11:16:32.386Z,100.00
2023-01-17T11:19:29.704Z,100.00
2023-01-17T11:22:04.749Z,100.00
2023-01-17T11:24:47.482Z,100.00
2023-01-17T11:27:33.841Z,100.00
2023-01-17T11:30:21.825Z,100.00
2023-01-17T11:32:54.189Z,100.00
2023-01-17T11:35:25.555Z,100.00
2023-01-17T11:38:06.148Z,100.00
2023-01-17T11:40:43.113Z,100.00
2023-01-17T11:43:14.287Z,100.00
2023-01-17T11:45:42.599Z,100.00
2023-01-17T11:48:12.724Z,100.00
2023-01-17T11:50:55.488Z,100.00
2023-01-17T11:53:32.923Z,100.00
2023-01-17T11:56:05.156Z,100.00
2023-01-17T11:58:36.133Z,100.00
2023-01-17T12:01:35.296Z,100.00
2023-01-17T12:04:37.688Z,100.00
2023-01-17T12:07:22.486Z,100.00
2023-01-17T12:10:30.777Z,100.00
2023-01-17T12:13:47.252Z,100.00
2023-01-17T12:16:33.215Z,100.00
2023-01-17T12:19:32.134Z,100.00
2023-01-17T12:22:04.718Z,100.00
2023-01-17T12:25:20.391Z,100.00
2023-01-17T12:28:22.711Z,99.48
2023-01-17T12:31:16.247Z,100.00
2023-01-17T12:33:43.585Z,100.00
2023-01-17T12:36:30.964Z,100.00
2023-01-17T12:39:03.953Z,100.00
2023-01-17T12:42:02.257Z,100.00
2023-01-17T12:44:50.033Z,100.00
2023-01-17T12:47:20.817Z,100.00
2023-01-17T12:50:03.054Z,98.63
2023-01-17T12:52:58.006Z,99.80
2023-01-17T12:55:49.782Z,100.00
2023-01-17T12:58:28.753Z,100.00
2023-01-17T13:01:30.147Z,100.00
2023-01-17T13:04:18.849Z,99.46
2023-01-17T13:07:19.448Z,99.85
2023-01-17T13:10:22.769Z,100.00
2023-01-17T13:12:51.249Z,99.60
2023-01-17T13:15:25.146Z,99.87
2023-01-17T13:18:03.799Z,100.00
2023-01-17T13:20:56.147Z,100.00
2023-01-17T13:23:45.481Z,100.00
2023-01-17T13:26:36.370Z,98.19
2023-01-17T13:29:13.644Z,100.00
2023-01-17T13:32:06.767Z,99.41
2023-01-17T13:34:52.992Z,98.92
2023-01-17T13:37:49.971Z,98.85
2023-01-17T13:40:34.333Z,99.44
2023-01-17T13:43:04.674Z,100.00
2023-01-17T13:45:37.570Z,98.19
2023-01-17T13:48:16.987Z,97.59
2023-01-17T13:51:02.238Z,99.21
2023-01-17T13:53:31.300Z,97.55
2023-01-17T13:56:19.799Z,96.69
2023-01-17T13:58:57.549Z,97.96
2023-01-17T14:01:24.812Z,99.05
2023-01-17T14:03:52.541Z,98.82
2023-01-17T14:06:30.246Z,98.85
2023-01-17T14:09:22.616Z,98.47
2023-01-17T14:12:10.735Z,98.59
2023-01-17T14:14:40.882Z,99.09
2023-01-17T14:17:23.087Z,99.53
2023-01-17T14:20:12.442Z,99.04
2023-01-17T14:22:50.724Z,97.77
2023-01-17T14:25:22.398Z,98.90
2023-01-17T14:27:55.133Z,99.23
2023-01-17T14:30:34.101Z,99.33
2023-01-17T14:33:01.318Z,97.55
2023-01-17T14:35:38.497Z,96.97
2023-01-17T14:38:31.458Z,98.07
2023-01-17T14:41:09.538Z,98.36
2023-01-17T14:43:42.076Z,98.89
2023-01-17T14:46:28.668Z,98.81
2023-01-17T14:49:18.335Z,100.00
2023-01-17T14:52:00.322Z,100.00
2023-01-17T14:54:27.442Z,99.23
2023-01-17T14:57:15.894Z,98.88
2023-01-17T14:59:42.981Z,98.34
2023-01-17T15:02:15.883Z,99.02
2023-01-17T15:04:43.801Z,98.71
2023-01-17T15:07:16.735Z,98.63
2023-01-17T15:09:45.013Z,98.96
2023-01-17T15:12:16.373Z,98.02
2023-01-17T15:14:46.641Z,97.49
2023-01-17T15:17:26.114Z,97.90
2023-01-17T15:20:01.378Z,97.82
2023-01-17T15:22:29.664Z,98.16
2023-01-17T15:24:58.559Z,99.09
2023-01-17T15:27:26.701Z,98.96
2023-01-17T15:29:55.019Z,99.75
2023-01-17T15:32:31.064Z,98.79
2023-01-17T15:34:59.940Z,99.61
2023-01-17T15:37:34.921Z,99.30
2023-01-17T15:40:21.916Z,99.47
2023-01-17T15:42:59.370Z,99.43
2023-01-17T15:45:32.368Z,100.00
2023-01-17T15:48:40.541Z,99.89
2023-01-17T15:51:11.106Z,100.00
2023-01-17T15:53:42.505Z,100.00
2023-01-17T15:56:39.001Z,100.00
2023-01-17T15:59:45.547Z,100.00
2023-01-17T16:02:55.167Z,100.00
2023-01-17T16:05:22.788Z,100.00
2023-01-17T16:07:56.370Z,100.00
2023-01-17T16:10:31.700Z,100.00
2023-01-17T16:13:00.036Z,100.00
2023-01-17T16:15:28.272Z,100.00
2023-01-17T16:18:16.033Z,100.00
2023-01-17T16:21:15.480Z,100.00
2023-01-17T16:23:42.819Z,100.00
2023-01-17T16:26:10.886Z,100.00
2023-01-17T16:28:38.922Z,100.00
2023-01-17T16:31:06.238Z,100.00
2023-01-17T16:33:33.341Z,100.00
2023-01-17T16:36:00.469Z,100.00
2023-01-17T16:38:27.602Z,100.00
2023-01-17T16:40:54.790Z,100.00
2023-01-17T16:43:21.883Z,100.00
2023-01-17T16:45:53.096Z,100.00
2023-01-17T16:48:21.384Z,100.00
2023-01-17T16:50:52.158Z,100.00
2023-01-17T16:53:26.652Z,100.00
2023-01-17T16:55:59.793Z,100.00
2023-01-17T16:58:26.878Z,100.00
2023-01-17T17:00:55.575Z,100.00
2023-01-17T17:03:23.053Z,100.00
2023-01-17T17:05:59.713Z,100.00
2023-01-17T17:08:29.228Z,100.00
2023-01-17T17:11:17.924Z,100.00
2023-01-17T17:13:48.145Z,100.00
2023-01-17T17:16:22.859Z,100.00
2023-01-17T17:19:16.227Z,100.00
2023-01-17T17:21:43.390Z,100.00
2023-01-17T17:24:15.131Z,100.00
2023-01-17T17:26:42.710Z,100.00
2023-01-17T17:29:12.973Z,100.00
2023-01-17T17:31:41.953Z,100.00
2023-01-17T17:34:12.546Z,100.00
2023-01-17T17:36:39.911Z,100.00
2023-01-17T17:39:11.472Z,100.00
2023-01-17T17:41:42.768Z,100.00
2023-01-17T17:44:10.146Z,100.00
2023-01-17T17:46:37.732Z,100.00
2023-01-17T17:49:06.678Z,100.00
2023-01-17T17:51:39.552Z,100.00
2023-01-17T17:54:13.759Z,100.00
2023-01-17T17:56:46.274Z,100.00
2023-01-17T17:59:18.149Z,100.00
2023-01-17T18:01:46.383Z,100.00
2023-01-17T18:04:14.097Z,100.00
2023-01-17T18:06:42.094Z,100.00
2023-01-17T18:09:11.779Z,100.00
2023-01-17T18:11:41.684Z,100.00
2023-01-17T18:14:13.128Z,100.00
2023-01-17T18:16:43.646Z,100.00
2023-01-17T18:19:21.935Z,100.00
2023-01-17T18:21:51.205Z,100.00
2023-01-17T18:24:22.245Z,100.00
2023-01-17T18:26:51.932Z,100.00
2023-01-17T18:29:24.857Z,100.00
2023-01-17T18:31:53.395Z,100.00
2023-01-17T18:34:24.205Z,100.00
2023-01-17T18:36:52.364Z,100.00
2023-01-17T18:39:24.390Z,100.00
2023-01-17T18:41:52.332Z,100.00
2023-01-17T18:44:21.980Z,100.00
2023-01-17T18:46:50.714Z,100.00
2023-01-17T18:49:19.150Z,100.00
2023-01-17T18:51:51.076Z,100.00
2023-01-17T18:54:20.085Z,100.00
2023-01-17T18:56:47.560Z,100.00
2023-01-17T18:59:18.757Z,100.00
2023-01-17T19:01:46.656Z,100.00
2023-01-17T19:04:15.938Z,100.00
2023-01-17T19:06:46.270Z,100.00
2023-01-17T19:09:16.026Z,100.00
2023-01-17T19:11:45.002Z,100.00
2023-01-17T19:14:12.790Z,100.00
2023-01-17T19:16:42.068Z,100.00
2023-01-17T19:19:14.172Z,100.00
2023-01-17T19:21:41.420Z,100.00
2023-01-17T19:24:13.017Z,100.00
2023-01-17T19:26:40.728Z,100.00
2023-01-17T19:29:07.892Z,100.00
2023-01-17T19:31:42.283Z,100.00
2023-01-17T19:34:09.791Z,100.00
2023-01-17T19:36:38.697Z,100.00
2023-01-17T19:42:15.649Z,100.00
2023-01-17T19:44:43.345Z,100.00
2023-01-17T19:47:10.870Z,100.00
2023-01-17T19:49:44.161Z,100.00
2023-01-17T19:52:11.265Z,100.00
2023-01-17T19:54:38.303Z,100.00
2023-01-17T19:57:05.402Z,100.00
2023-01-17T19:59:32.511Z,100.00
2023-01-17T20:02:01.217Z,100.00
2023-01-17T20:04:28.501Z,100.00
2023-01-17T20:06:55.534Z,100.00
2023-01-17T20:09:23.837Z,100.00
2023-01-17T20:11:51.211Z,100.00
2023-01-17T20:14:18.321Z,100.00
2023-01-17T20:16:47.461Z,100.00
2023-01-17T20:19:15.353Z,100.00
2023-01-17T20:21:42.440Z,100.00
2023-01-17T20:24:11.105Z,100.00
2023-01-17T20:26:38.311Z,100.00
2023-01-17T20:29:14.956Z,100.00
2023-01-17T20:31:44.076Z,100.00
2023-01-17T20:34:14.074Z,100.00
2023-01-17T20:36:42.332Z,100.00
2023-01-17T20:39:10.953Z,100.00
2023-01-17T20:41:40.999Z,100.00
2023-01-17T20:44:13.742Z,100.00
2023-01-17T20:46:41.501Z,100.00
2023-01-17T20:49:14.972Z,100.00
2023-01-17T20:51:44.247Z,100.00
2023-01-17T20:54:18.045Z,100.00
2023-01-17T20:56:47.291Z,100.00
2023-01-17T20:59:18.170Z,100.00
2023-01-17T21:01:45.836Z,100.00
2023-01-17T21:04:14.620Z,100.00
2023-01-17T21:06:43.478Z,100.00
2023-01-17T21:09:14.663Z,100.00
2023-01-17T21:11:41.954Z,100.00
2023-01-17T21:14:09.139Z,100.00
2023-01-17T21:16:36.385Z,100.00
2023-01-17T21:19:03.879Z,100.00
2023-01-17T21:21:31.169Z,100.00
2023-01-17T21:23:59.381Z,100.00
2023-01-17T21:26:28.796Z,100.00
2023-01-17T21:28:58.059Z,100.00
2023-01-17T21:31:28.695Z,100.00
2023-01-17T21:34:01.609Z,100.00
2023-01-17T21:36:33.821Z,100.00
2023-01-17T21:39:06.356Z,100.00
2023-01-17T21:41:37.981Z,100.00
2023-01-17T21:44:10.659Z,100.00
2023-01-17T21:46:40.028Z,100.00
2023-01-17T21:49:12.771Z,100.00
2023-01-17T21:51:53.794Z,100.00
2023-01-17T21:54:44.804Z,100.00
2023-01-17T21:57:32.641Z,100.00
2023-01-17T21:59:59.749Z,100.00
2023-01-17T22:02:26.908Z,100.00
2023-01-17T22:04:57.060Z,100.00
2023-01-17T22:07:26.871Z,100.00
2023-01-17T22:09:54.074Z,100.00
2023-01-17T22:12:21.122Z,100.00
2023-01-17T22:14:48.190Z,100.00
2023-01-17T22:17:15.294Z,100.00
2023-01-17T22:19:42.352Z,100.00
2023-01-17T22:22:09.448Z,100.00
2023-01-17T22:24:36.507Z,100.00
2023-01-17T22:27:03.971Z,100.00
2023-01-17T22:29:33.432Z,100.00
2023-01-17T22:32:00.539Z,100.00
2023-01-17T22:34:27.650Z,100.00
2023-01-17T22:36:54.727Z,100.00
2023-01-17T22:39:21.785Z,100.00
2023-01-17T22:41:49.220Z,100.00
2023-01-17T22:44:16.273Z,100.00
2023-01-17T22:46:43.346Z,100.00
2023-01-17T22:49:15.655Z,100.00
2023-01-17T22:51:42.799Z,100.00
2023-01-17T22:54:11.333Z,100.00
2023-01-17T22:56:38.421Z,100.00
2023-01-17T22:59:11.214Z,100.00
2023-01-17T23:01:42.911Z,100.00
2023-01-17T23:04:13.969Z,100.00
2023-01-17T23:06:42.127Z,100.00
2023-01-17T23:09:14.726Z,100.00
2023-01-17T23:11:47.005Z,100.00
2023-01-17T23:14:53.748Z,100.00
2023-01-17T23:17:41.636Z,100.00
2023-01-17T23:20:10.938Z,100.00
2023-01-17T23:22:38.547Z,100.00
2023-01-17T23:25:14.043Z,100.00
2023-01-17T23:28:03.205Z,100.00
2023-01-17T23:30:41.919Z,100.00
2023-01-17T23:33:14.740Z,100.00
2023-01-17T23:35:45.381Z,100.00
2023-01-17T23:38:30.699Z,100.00
2023-01-17T23:41:24.937Z,100.00
2023-01-17T23:43:53.928Z,100.00
2023-01-17T23:46:21.665Z,100.00
2023-01-17T23:48:49.406Z,100.00
2023-01-17T23:51:16.559Z,100.00
2023-01-17T23:53:43.620Z,100.00
2023-01-17T23:56:19.346Z,100.00
2023-01-17T23:58:46.469Z,100.00
