createdAt,value
2019-01-12T00:01:11.198Z,32.37
2019-01-12T00:03:53.884Z,32.90
2019-01-12T00:06:34.779Z,32.00
2019-01-12T00:09:16.613Z,30.83
2019-01-12T00:11:57.828Z,32.23
2019-01-12T00:14:38.381Z,32.37
2019-01-12T00:17:19.207Z,34.67
2019-01-12T00:19:59.931Z,32.93
2019-01-12T00:22:40.618Z,32.80
2019-01-12T00:25:22.920Z,35.67
2019-01-12T00:28:05.442Z,32.30
2019-01-12T00:30:46.455Z,30.97
2019-01-12T00:33:28.846Z,33.70
2019-01-12T00:36:09.865Z,33.87
2019-01-12T00:38:51.768Z,30.90
2019-01-12T00:41:20.194Z,35.13
2019-01-12T00:44:08.514Z,33.33
2019-01-12T00:47:17.080Z,31.70
2019-01-12T00:53:18.202Z,33.60
2019-01-12T00:56:02.578Z,33.83
2019-01-12T00:58:44.587Z,32.17
2019-01-12T01:01:25.763Z,35.07
2019-01-12T01:04:07.935Z,33.63
2019-01-12T01:06:50.234Z,29.60
2019-01-12T01:09:32.323Z,30.20
2019-01-12T01:12:13.179Z,32.10
2019-01-12T01:14:55.583Z,29.63
2019-01-12T01:17:36.903Z,32.37
2019-01-12T01:20:17.266Z,32.70
2019-01-12T01:22:59.470Z,33.33
2019-01-12T01:25:40.051Z,31.47
2019-01-12T01:28:20.557Z,34.37
2019-01-12T01:31:02.703Z,30.73
2019-01-12T01:33:45.352Z,34.07
2019-01-12T01:36:26.914Z,31.77
2019-01-12T01:39:08.888Z,33.67
2019-01-12T01:41:50.855Z,34.03
2019-01-12T01:44:32.853Z,33.30
2019-01-12T01:47:15.613Z,32.00
2019-01-12T01:49:58.467Z,31.60
2019-01-12T01:52:41.015Z,32.80
2019-01-12T01:55:23.263Z,32.53
2019-01-12T01:58:04.004Z,32.57
2019-01-12T02:00:46.298Z,33.77
2019-01-12T02:03:26.491Z,31.83
2019-01-12T02:06:08.624Z,35.07
2019-01-12T02:08:49.410Z,32.90
2019-01-12T02:11:31.936Z,33.43
2019-01-12T02:14:14.559Z,32.77
2019-01-12T02:16:57.523Z,30.20
2019-01-12T02:19:39.786Z,32.83
2019-01-12T02:22:20.926Z,33.10
2019-01-12T02:25:03.399Z,39.40
2019-01-12T02:27:45.568Z,36.63
2019-01-12T02:30:26.228Z,36.33
2019-01-12T02:33:08.146Z,35.23
2019-01-12T02:35:50.332Z,32.97
2019-01-12T02:38:32.919Z,32.00
2019-01-12T02:41:15.500Z,28.73
2019-01-12T02:43:56.560Z,28.90
2019-01-12T02:46:38.974Z,28.10
2019-01-12T02:49:20.142Z,27.80
2019-01-12T02:52:02.539Z,26.70
2019-01-12T02:54:42.887Z,28.00
2019-01-12T02:57:24.714Z,29.50
2019-01-12T03:00:05.194Z,29.67
2019-01-12T03:02:47.110Z,25.77
2019-01-12T03:05:29.377Z,26.60
2019-01-12T03:08:12.160Z,28.53
2019-01-12T03:10:54.557Z,29.30
2019-01-12T03:13:36.748Z,26.97
2019-01-12T03:16:17.346Z,30.77
2019-01-12T03:18:59.680Z,24.27
2019-01-12T03:21:40.738Z,27.67
2019-01-12T03:24:21.598Z,26.70
2019-01-12T03:27:02.392Z,27.43
2019-01-12T03:29:44.701Z,26.23
2019-01-12T03:32:27.228Z,26.97
2019-01-12T03:35:10.047Z,26.20
2019-01-12T03:37:52.759Z,28.07
2019-01-12T03:40:35.546Z,28.07
2019-01-12T03:43:17.878Z,29.03
2019-01-12T03:46:00.474Z,28.40
2019-01-12T03:48:43.027Z,26.80
2019-01-12T03:51:24.775Z,28.87
2019-01-12T03:54:05.795Z,28.27
2019-01-12T03:56:46.664Z,28.37
2019-01-12T03:59:27.331Z,26.83
2019-01-12T04:02:08.266Z,26.00
2019-01-12T04:04:49.289Z,25.60
2019-01-12T04:07:31.611Z,24.30
2019-01-12T04:10:14.155Z,27.00
2019-01-12T04:12:56.127Z,27.90
2019-01-12T04:15:38.084Z,28.13
2019-01-12T04:18:20.839Z,28.90
2019-01-12T04:21:02.563Z,23.67
2019-01-12T04:23:44.787Z,27.27
2019-01-12T04:26:25.471Z,24.60
2019-01-12T04:29:06.178Z,26.53
2019-01-12T04:31:46.499Z,25.03
2019-01-12T04:34:27.527Z,28.57
2019-01-12T04:37:08.071Z,24.30
2019-01-12T04:42:40.259Z,26.23
2019-01-12T04:45:20.627Z,24.57
2019-01-12T04:48:01.308Z,26.77
2019-01-12T04:50:41.810Z,24.20
2019-01-12T04:53:22.870Z,29.23
2019-01-12T04:56:03.202Z,25.40
2019-01-12T04:58:43.850Z,23.80
2019-01-12T05:01:24.408Z,26.10
2019-01-12T05:04:06.680Z,25.30
2019-01-12T05:06:48.072Z,23.23
2019-01-12T05:09:29.353Z,23.53
2019-01-12T05:12:10.039Z,24.00
2019-01-12T05:14:50.511Z,26.13
2019-01-12T05:17:18.973Z,25.73
2019-01-12T05:20:27.473Z,23.50
2019-01-12T05:23:15.954Z,27.30
2019-01-12T05:26:04.101Z,25.67
2019-01-12T05:28:51.908Z,23.47
2019-01-12T05:31:39.665Z,25.90
2019-01-12T05:34:27.704Z,24.40
2019-01-12T05:37:16.023Z,26.27
2019-01-12T05:40:24.722Z,27.30
2019-01-12T05:43:33.305Z,23.90
2019-01-12T05:46:21.390Z,25.40
2019-01-12T05:52:02.924Z,25.37
2019-01-12T05:54:44.991Z,26.03
2019-01-12T05:57:26.400Z,24.90
2019-01-12T06:00:08.324Z,28.27
2019-01-12T06:02:48.943Z,23.43
2019-01-12T06:05:30.943Z,24.70
2019-01-12T06:08:12.006Z,25.77
2019-01-12T06:10:54.170Z,24.70
2019-01-12T06:13:37.189Z,26.67
2019-01-12T06:16:18.295Z,26.20
2019-01-12T06:19:00.305Z,25.23
2019-01-12T06:21:41.924Z,23.90
2019-01-12T06:24:23.052Z,26.80
2019-01-12T06:27:05.323Z,25.23
2019-01-12T06:32:37.107Z,26.00
2019-01-12T06:35:19.561Z,25.40
2019-01-12T06:38:00.623Z,26.87
2019-01-12T06:40:41.617Z,24.97
2019-01-12T06:43:22.178Z,26.33
2019-01-12T06:46:02.888Z,26.47
2019-01-12T06:48:43.736Z,26.57
2019-01-12T06:51:25.906Z,28.47
2019-01-12T06:54:07.914Z,25.60
2019-01-12T06:56:48.859Z,27.87
2019-01-12T06:59:29.556Z,26.80
2019-01-12T07:02:11.765Z,26.60
2019-01-12T07:04:52.888Z,25.43
2019-01-12T07:07:33.395Z,28.67
2019-01-12T07:10:15.861Z,27.63
2019-01-12T07:12:58.236Z,26.47
2019-01-12T07:15:39.540Z,24.20
2019-01-12T07:18:20.883Z,27.70
2019-01-12T07:21:01.837Z,25.97
2019-01-12T07:23:44.469Z,24.87
2019-01-12T07:26:26.269Z,25.33
2019-01-12T07:29:08.123Z,23.67
2019-01-12T07:31:50.218Z,26.23
2019-01-12T07:34:31.180Z,24.93
2019-01-12T07:37:11.844Z,26.73
2019-01-12T07:39:52.572Z,24.40
2019-01-12T07:42:33.408Z,26.07
2019-01-12T07:45:14.322Z,27.10
2019-01-12T07:47:55.124Z,29.03
2019-01-12T07:50:35.775Z,27.03
2019-01-12T07:53:17.970Z,26.47
2019-01-12T07:56:00.502Z,24.03
2019-01-12T07:58:42.669Z,25.37
2019-01-12T08:01:23.503Z,26.03
2019-01-12T08:04:05.363Z,26.90
2019-01-12T08:06:46.682Z,22.33
2019-01-12T08:09:27.822Z,24.30
2019-01-12T08:12:08.957Z,24.27
2019-01-12T08:14:51.105Z,25.43
2019-01-12T08:17:31.763Z,24.83
2019-01-12T08:20:14.291Z,26.23
2019-01-12T08:22:54.983Z,24.63
2019-01-12T08:25:36.937Z,25.47
2019-01-12T08:28:17.961Z,23.83
2019-01-12T08:30:59.727Z,24.80
2019-01-12T08:33:42.224Z,24.00
2019-01-12T08:36:22.521Z,35.83
2019-01-12T08:39:04.429Z,28.47
2019-01-12T08:41:46.858Z,25.17
2019-01-12T08:44:28.078Z,26.33
2019-01-12T08:47:08.851Z,26.80
2019-01-12T08:49:49.396Z,28.50
2019-01-12T08:52:34.364Z,24.17
2019-01-12T08:55:17.560Z,25.13
2019-01-12T08:57:58.274Z,26.70
2019-01-12T09:00:39.090Z,24.17
2019-01-12T09:03:20.564Z,28.70
2019-01-12T09:06:01.321Z,26.57
2019-01-12T09:08:42.461Z,24.60
2019-01-12T09:11:25.409Z,26.83
2019-01-12T09:14:06.129Z,27.53
2019-01-12T09:16:47.033Z,27.63
2019-01-12T09:19:55.783Z,25.40
2019-01-12T09:23:04.353Z,25.53
2019-01-12T09:25:54.482Z,26.90
2019-01-12T09:38:58.633Z,27.00
2019-01-12T09:41:46.426Z,27.97
2019-01-12T09:44:53.773Z,27.87
2019-01-12T09:48:00.883Z,28.67
2019-01-12T09:50:49.239Z,24.63
2019-01-12T09:53:30.134Z,24.77
2019-01-12T09:56:11.345Z,27.17
2019-01-12T09:58:51.998Z,27.23
2019-01-12T10:01:34.816Z,27.63
2019-01-12T10:04:17.680Z,24.13
2019-01-12T10:06:59.435Z,25.30
2019-01-12T10:09:39.975Z,27.93
2019-01-12T10:12:20.930Z,27.13
2019-01-12T10:15:01.606Z,25.47
2019-01-12T10:17:42.322Z,25.53
2019-01-12T10:20:23.133Z,22.70
2019-01-12T10:23:04.346Z,42.50
2019-01-12T10:25:45.487Z,25.80
2019-01-12T10:28:31.434Z,24.63
2019-01-12T10:33:55.774Z,159.60
2019-01-12T10:36:39.972Z,21.97
2019-01-12T10:39:21.376Z,20.47
2019-01-12T10:42:02.158Z,21.33
2019-01-12T10:44:42.922Z,21.87
2019-01-12T10:47:24.280Z,20.87
2019-01-12T10:50:05.631Z,19.53
2019-01-12T10:52:47.230Z,22.77
2019-01-12T10:55:29.000Z,20.83
2019-01-12T10:58:10.186Z,21.57
2019-01-12T11:00:50.649Z,21.47
2019-01-12T11:03:31.735Z,22.67
2019-01-12T11:06:12.894Z,24.30
2019-01-12T11:08:54.013Z,21.17
2019-01-12T11:11:36.409Z,23.13
2019-01-12T11:14:17.160Z,22.50
2019-01-12T11:19:42.115Z,23.53
2019-01-12T11:22:23.110Z,23.30
2019-01-12T11:25:03.743Z,23.93
2019-01-12T11:27:44.679Z,23.27
2019-01-12T11:30:25.352Z,23.57
2019-01-12T11:33:09.198Z,20.53
2019-01-12T11:35:52.081Z,21.93
2019-01-12T11:38:32.951Z,21.33
2019-01-12T11:41:14.401Z,21.47
2019-01-12T11:43:56.972Z,21.77
2019-01-12T11:46:38.357Z,19.57
2019-01-12T11:49:06.804Z,19.20
2019-01-12T11:51:54.578Z,19.47
2019-01-12T11:54:35.374Z,22.07
2019-01-12T11:57:19.309Z,19.30
2019-01-12T11:59:58.380Z,18.93
2019-01-12T12:02:38.963Z,19.60
2019-01-12T12:05:19.344Z,19.90
2019-01-12T12:08:00.824Z,19.33
2019-01-12T12:10:41.836Z,19.43
2019-01-12T12:13:22.723Z,20.10
2019-01-12T12:16:03.467Z,19.10
2019-01-12T12:18:43.949Z,20.87
2019-01-12T12:21:24.833Z,20.83
2019-01-12T12:24:05.819Z,19.37
2019-01-12T12:26:46.101Z,17.80
2019-01-12T12:29:26.994Z,17.80
2019-01-12T12:32:07.694Z,18.30
2019-01-12T12:34:48.651Z,17.97
2019-01-12T12:37:29.466Z,18.17
2019-01-12T12:40:10.509Z,18.07
2019-01-12T12:42:53.231Z,19.57
2019-01-12T12:45:35.054Z,18.73
2019-01-12T12:48:15.928Z,19.57
2019-01-12T12:50:56.383Z,17.60
2019-01-12T12:53:37.175Z,21.27
2019-01-12T12:56:17.912Z,20.87
2019-01-12T12:58:59.128Z,17.37
2019-01-12T13:01:40.299Z,18.83
2019-01-12T13:04:21.217Z,17.43
2019-01-12T13:07:02.271Z,19.37
2019-01-12T13:09:42.968Z,17.43
2019-01-12T13:12:24.063Z,21.57
2019-01-12T13:15:10.691Z,21.13
2019-01-12T13:17:50.321Z,19.93
2019-01-12T13:20:30.873Z,19.87
2019-01-12T13:23:11.739Z,19.57
2019-01-12T13:25:52.274Z,20.47
2019-01-12T13:28:33.222Z,19.30
2019-01-12T13:31:14.150Z,20.53
2019-01-12T13:33:54.897Z,20.50
2019-01-12T13:36:35.714Z,19.90
2019-01-12T13:39:16.548Z,18.40
2019-01-12T13:41:57.353Z,16.73
2019-01-12T13:44:38.390Z,17.57
2019-01-12T13:47:21.018Z,17.63
2019-01-12T13:50:01.319Z,16.17
2019-01-12T13:52:43.579Z,16.07
2019-01-12T13:55:24.580Z,16.60
2019-01-12T13:58:05.511Z,18.63
2019-01-12T14:03:37.409Z,15.53
2019-01-12T14:06:18.240Z,16.37
2019-01-12T14:09:01.829Z,16.10
2019-01-12T14:11:42.899Z,17.60
2019-01-12T14:14:23.502Z,15.50
2019-01-12T14:17:03.938Z,15.60
2019-01-12T14:19:44.743Z,15.37
2019-01-12T14:22:25.855Z,15.73
2019-01-12T14:25:07.040Z,13.27
2019-01-12T14:27:54.279Z,15.53
2019-01-12T14:30:29.769Z,15.43
2019-01-12T14:33:10.549Z,14.27
2019-01-12T14:35:51.109Z,14.03
2019-01-12T14:38:31.920Z,13.30
2019-01-12T14:41:12.645Z,13.40
2019-01-12T14:43:53.087Z,13.43
2019-01-12T14:46:33.500Z,12.90
2019-01-12T14:49:14.092Z,12.77
2019-01-12T14:51:54.702Z,12.43
2019-01-12T14:54:35.292Z,13.33
2019-01-12T14:59:59.575Z,12.53
2019-01-12T15:02:39.912Z,13.67
2019-01-12T15:05:20.575Z,12.87
2019-01-12T15:08:01.025Z,12.70
2019-01-12T15:10:41.721Z,11.87
2019-01-12T15:13:23.202Z,12.77
2019-01-12T15:16:04.317Z,12.23
2019-01-12T15:18:45.072Z,14.00
2019-01-12T15:21:25.519Z,12.53
2019-01-12T15:24:06.086Z,13.30
2019-01-12T15:26:47.303Z,13.30
2019-01-12T15:29:28.008Z,13.60
2019-01-12T15:32:09.041Z,13.73
2019-01-12T15:34:49.975Z,13.70
2019-01-12T15:37:30.421Z,15.47
2019-01-12T15:40:11.266Z,13.87
2019-01-12T15:42:52.263Z,15.13
2019-01-12T15:45:32.978Z,15.50
2019-01-12T15:48:13.895Z,16.03
2019-01-12T15:50:55.033Z,20.13
2019-01-12T15:53:35.783Z,15.87
2019-01-12T15:56:16.123Z,16.57
2019-01-12T15:58:56.766Z,16.07
2019-01-12T16:01:37.718Z,15.43
2019-01-12T16:04:18.870Z,17.53
2019-01-12T16:07:00.120Z,15.87
2019-01-12T16:09:40.747Z,14.30
2019-01-12T16:12:21.311Z,14.90
2019-01-12T16:15:02.136Z,13.03
2019-01-12T16:17:42.801Z,17.13
2019-01-12T16:20:23.118Z,17.93
2019-01-12T16:23:07.054Z,19.97
2019-01-12T16:25:48.150Z,13.37
2019-01-12T16:28:28.702Z,14.87
2019-01-12T16:31:09.011Z,15.20
2019-01-12T16:33:49.638Z,13.43
2019-01-12T16:36:30.255Z,12.67
2019-01-12T16:44:53.753Z,11.67
2019-01-12T16:47:34.612Z,11.63
2019-01-12T16:50:15.858Z,12.33
2019-01-12T16:52:57.032Z,12.37
2019-01-12T16:55:38.067Z,13.47
2019-01-12T16:58:22.468Z,12.87
2019-01-12T17:01:03.280Z,14.60
2019-01-12T17:03:46.618Z,12.30
2019-01-12T17:06:27.829Z,13.07
2019-01-12T17:11:52.917Z,10.70
2019-01-12T17:14:33.714Z,10.63
2019-01-12T17:17:15.526Z,11.87
2019-01-12T17:22:40.925Z,13.77
2019-01-12T17:25:22.089Z,13.20
2019-01-12T17:28:02.302Z,14.70
2019-01-12T17:33:27.332Z,12.07
2019-01-12T17:36:07.939Z,11.67
2019-01-12T17:38:48.998Z,12.13
2019-01-12T17:41:29.438Z,12.73
2019-01-12T17:44:13.622Z,12.50
2019-01-12T17:46:54.371Z,12.30
2019-01-12T17:49:34.728Z,13.13
2019-01-12T17:52:19.021Z,12.63
2019-01-12T17:55:00.403Z,12.57
2019-01-12T17:57:41.362Z,13.83
2019-01-12T18:00:23.586Z,13.50
2019-01-12T18:03:07.845Z,15.40
2019-01-12T18:05:48.840Z,16.10
2019-01-12T18:08:31.085Z,13.73
2019-01-12T18:11:11.512Z,15.07
2019-01-12T18:13:52.795Z,14.83
2019-01-12T18:16:33.938Z,13.70
2019-01-12T18:19:14.680Z,13.73
2019-01-12T18:21:55.800Z,12.90
2019-01-12T18:24:36.381Z,12.97
2019-01-12T18:27:17.521Z,13.00
2019-01-12T18:29:59.351Z,14.37
2019-01-12T18:32:40.734Z,13.33
2019-01-12T18:38:06.434Z,15.30
2019-01-12T18:40:47.350Z,14.43
2019-01-12T18:43:27.970Z,13.80
2019-01-12T18:46:12.174Z,14.00
2019-01-12T18:48:50.683Z,16.03
2019-01-12T18:51:31.450Z,13.07
2019-01-12T18:54:12.191Z,14.07
2019-01-12T18:56:52.731Z,15.03
2019-01-12T18:59:33.614Z,11.87
2019-01-12T19:02:14.640Z,12.47
2019-01-12T19:04:55.291Z,12.17
2019-01-12T19:07:36.339Z,13.30
2019-01-12T19:16:27.427Z,14.50
2019-01-12T19:19:08.760Z,14.70
2019-01-12T19:21:49.113Z,14.33
2019-01-12T19:24:30.292Z,13.90
2019-01-12T19:27:11.411Z,14.37
2019-01-12T19:29:52.544Z,14.63
2019-01-12T19:32:33.043Z,16.07
2019-01-12T19:35:14.778Z,14.50
2019-01-12T19:37:55.052Z,16.90
2019-01-12T19:40:35.489Z,14.93
2019-01-12T19:43:16.290Z,15.53
2019-01-12T19:45:56.974Z,16.20
2019-01-12T19:48:38.654Z,15.03
2019-01-12T19:51:19.357Z,16.17
2019-01-12T19:54:00.307Z,15.43
2019-01-12T19:56:40.789Z,13.87
2019-01-12T19:59:25.008Z,12.57
2019-01-12T20:02:05.917Z,11.33
2019-01-12T20:04:46.759Z,11.63
2019-01-12T20:07:27.222Z,10.63
2019-01-12T20:10:08.117Z,10.63
2019-01-12T20:15:33.205Z,10.33
2019-01-12T20:18:14.026Z,10.73
2019-01-12T20:20:54.748Z,11.63
2019-01-12T20:23:35.615Z,10.53
2019-01-12T20:26:16.801Z,10.73
2019-01-12T20:28:58.162Z,9.70
2019-01-12T20:31:38.959Z,10.53
2019-01-12T20:34:19.367Z,9.27
2019-01-12T20:37:00.324Z,9.33
2019-01-12T20:39:40.643Z,8.17
2019-01-12T20:42:21.647Z,8.80
2019-01-12T20:45:02.271Z,9.00
2019-01-12T20:47:43.378Z,8.83
2019-01-12T20:50:24.348Z,9.30
2019-01-12T20:53:04.924Z,8.17
2019-01-12T20:55:45.537Z,9.47
2019-01-12T20:58:25.901Z,7.40
2019-01-12T21:01:06.783Z,7.57
2019-01-12T21:03:47.723Z,7.93
2019-01-12T21:06:28.316Z,8.30
2019-01-12T21:09:10.208Z,7.30
2019-01-12T21:11:51.235Z,7.10
2019-01-12T21:14:32.432Z,7.53
2019-01-12T21:17:13.372Z,7.30
2019-01-12T21:19:54.252Z,8.47
2019-01-12T21:22:35.178Z,7.17
2019-01-12T21:25:16.492Z,7.17
2019-01-12T21:27:57.747Z,8.30
2019-01-12T21:30:39.852Z,6.83
2019-01-12T21:33:20.449Z,8.93
2019-01-12T21:36:01.128Z,6.30
2019-01-12T21:38:42.143Z,6.63
2019-01-12T21:41:23.020Z,6.07
2019-01-12T21:44:03.765Z,5.80
2019-01-12T21:46:44.659Z,4.73
2019-01-12T21:49:25.743Z,5.10
2019-01-12T21:52:06.606Z,5.27
2019-01-12T21:54:47.348Z,4.73
2019-01-12T21:57:27.808Z,5.30
2019-01-12T22:00:09.052Z,4.47
2019-01-12T22:02:49.892Z,4.50
2019-01-12T22:05:30.333Z,4.83
2019-01-12T22:08:11.699Z,4.43
2019-01-12T22:10:52.646Z,5.00
2019-01-12T22:13:34.142Z,5.10
2019-01-12T22:16:14.803Z,5.33
2019-01-12T22:18:55.476Z,5.20
2019-01-12T22:21:36.384Z,4.87
2019-01-12T22:24:18.078Z,4.67
2019-01-12T22:26:59.696Z,4.23
2019-01-12T22:29:40.460Z,4.73
2019-01-12T22:32:21.046Z,4.23
2019-01-12T22:37:46.175Z,4.10
2019-01-12T22:40:26.883Z,4.60
2019-01-12T22:43:08.045Z,3.90
2019-01-12T22:45:49.616Z,3.80
2019-01-12T22:48:30.027Z,3.87
2019-01-12T22:51:10.717Z,3.43
2019-01-12T22:53:51.388Z,3.33
2019-01-12T22:56:33.959Z,3.50
2019-01-12T22:59:14.874Z,3.40
2019-01-12T23:01:55.557Z,3.20
2019-01-12T23:04:35.816Z,2.80
2019-01-12T23:07:16.541Z,3.00
2019-01-12T23:09:57.037Z,2.40
2019-01-12T23:12:39.756Z,2.80
2019-01-12T23:15:20.202Z,3.20
2019-01-12T23:18:00.579Z,3.30
2019-01-12T23:20:41.168Z,3.30
2019-01-12T23:23:21.636Z,2.60
2019-01-12T23:26:03.292Z,2.50
2019-01-12T23:28:44.714Z,2.83
2019-01-12T23:31:26.600Z,2.93
2019-01-12T23:34:07.512Z,2.43
2019-01-12T23:36:48.450Z,2.80
2019-01-12T23:39:29.048Z,2.70
2019-01-12T23:42:09.686Z,3.27
2019-01-12T23:44:50.151Z,2.43
2019-01-12T23:47:18.574Z,2.50
2019-01-12T23:50:27.050Z,2.70
2019-01-12T23:53:07.992Z,2.67
2019-01-12T23:55:48.555Z,2.30
2019-01-12T23:58:29.495Z,2.33
