createdAt,value
2022-12-16T00:01:10.258Z,18.98
2022-12-16T00:03:38.299Z,18.37
2022-12-16T00:06:07.052Z,16.33
2022-12-16T00:08:37.401Z,16.38
2022-12-16T00:11:04.764Z,15.93
2022-12-16T00:13:33.429Z,16.33
2022-12-16T00:16:06.574Z,14.60
2022-12-16T00:18:33.449Z,14.68
2022-12-16T00:21:00.461Z,15.45
2022-12-16T00:23:27.988Z,15.30
2022-12-16T00:25:54.596Z,14.40
2022-12-16T00:28:24.268Z,14.87
2022-12-16T00:30:52.420Z,15.88
2022-12-16T00:33:20.791Z,16.10
2022-12-16T00:35:47.959Z,15.77
2022-12-16T00:38:15.522Z,14.38
2022-12-16T00:40:43.111Z,15.97
2022-12-16T00:43:10.092Z,15.50
2022-12-16T00:45:37.514Z,15.23
2022-12-16T00:48:04.212Z,14.68
2022-12-16T00:50:31.153Z,15.25
2022-12-16T00:52:57.878Z,15.07
2022-12-16T00:55:25.184Z,16.05
2022-12-16T00:57:51.730Z,14.32
2022-12-16T01:00:19.328Z,15.70
2022-12-16T01:02:48.251Z,15.00
2022-12-16T01:05:17.885Z,13.80
2022-12-16T01:07:44.660Z,14.63
2022-12-16T01:10:12.054Z,14.90
2022-12-16T01:12:39.385Z,14.88
2022-12-16T01:15:07.938Z,15.13
2022-12-16T01:17:35.261Z,14.83
2022-12-16T01:20:02.377Z,14.05
2022-12-16T01:22:31.294Z,15.35
2022-12-16T01:24:58.192Z,15.70
2022-12-16T01:27:24.775Z,14.40
2022-12-16T01:29:51.530Z,15.23
2022-12-16T01:32:19.961Z,14.63
2022-12-16T01:34:55.062Z,15.55
2022-12-16T01:37:23.167Z,14.55
2022-12-16T01:39:50.444Z,14.73
2022-12-16T01:42:19.780Z,15.07
2022-12-16T01:44:48.701Z,15.50
2022-12-16T01:47:20.720Z,14.93
2022-12-16T01:50:01.755Z,14.82
2022-12-16T01:52:33.889Z,15.20
2022-12-16T01:55:09.374Z,14.80
2022-12-16T01:58:07.439Z,14.43
2022-12-16T02:00:37.286Z,14.65
2022-12-16T02:03:04.736Z,14.93
2022-12-16T02:05:34.555Z,14.95
2022-12-16T02:08:16.023Z,14.37
2022-12-16T02:10:42.460Z,13.85
2022-12-16T02:13:33.806Z,13.45
2022-12-16T02:16:23.668Z,12.80
2022-12-16T02:19:08.983Z,12.88
2022-12-16T02:21:48.793Z,12.70
2022-12-16T02:24:30.649Z,13.88
2022-12-16T02:27:32.960Z,12.98
2022-12-16T02:30:08.211Z,13.82
2022-12-16T02:32:53.091Z,13.00
2022-12-16T02:36:04.510Z,14.17
2022-12-16T02:38:44.987Z,12.75
2022-12-16T02:41:29.150Z,12.43
2022-12-16T02:44:03.845Z,13.73
2022-12-16T02:46:35.290Z,13.43
2022-12-16T02:49:07.455Z,14.40
2022-12-16T02:51:36.765Z,13.52
2022-12-16T02:54:04.807Z,13.98
2022-12-16T02:57:02.239Z,11.68
2022-12-16T02:59:49.271Z,12.32
2022-12-16T03:02:30.725Z,12.70
2022-12-16T03:05:41.450Z,12.63
2022-12-16T03:08:13.683Z,11.35
2022-12-16T03:10:45.215Z,13.82
2022-12-16T03:13:14.573Z,12.85
2022-12-16T03:15:42.593Z,12.83
2022-12-16T03:18:12.297Z,13.80
2022-12-16T03:20:59.806Z,15.25
2022-12-16T03:23:33.139Z,13.90
2022-12-16T03:26:06.130Z,12.98
2022-12-16T03:28:53.109Z,13.50
2022-12-16T03:31:34.422Z,12.70
2022-12-16T03:34:10.910Z,11.13
2022-12-16T03:36:39.753Z,13.80
2022-12-16T03:39:08.156Z,12.43
2022-12-16T03:41:36.168Z,13.10
2022-12-16T03:44:02.926Z,13.25
2022-12-16T03:46:29.622Z,12.35
2022-12-16T03:48:56.134Z,13.43
2022-12-16T03:51:22.717Z,12.95
2022-12-16T03:53:49.252Z,12.70
2022-12-16T03:56:16.357Z,12.48
2022-12-16T03:58:43.059Z,12.77
2022-12-16T04:01:10.660Z,11.30
2022-12-16T04:03:38.309Z,11.77
2022-12-16T04:06:05.578Z,11.83
2022-12-16T04:08:32.291Z,11.32
2022-12-16T04:11:17.440Z,12.80
2022-12-16T04:14:02.531Z,11.90
2022-12-16T04:16:48.723Z,12.07
2022-12-16T04:19:42.236Z,12.40
2022-12-16T04:22:33.438Z,11.77
2022-12-16T04:25:10.270Z,11.55
2022-12-16T04:27:36.851Z,11.38
2022-12-16T04:30:19.488Z,12.90
2022-12-16T04:33:16.218Z,12.17
2022-12-16T04:36:02.215Z,12.60
2022-12-16T04:38:47.724Z,12.15
2022-12-16T04:41:33.436Z,11.02
2022-12-16T04:44:18.803Z,11.68
2022-12-16T04:47:04.036Z,11.10
2022-12-16T04:49:49.932Z,10.60
2022-12-16T04:52:36.271Z,11.98
2022-12-16T04:55:21.843Z,11.65
2022-12-16T04:58:11.604Z,12.48
2022-12-16T05:00:57.160Z,14.10
2022-12-16T05:03:42.838Z,11.75
2022-12-16T05:06:41.844Z,11.13
2022-12-16T05:09:26.652Z,10.85
2022-12-16T05:12:12.352Z,10.75
2022-12-16T05:14:57.682Z,11.97
2022-12-16T05:17:42.790Z,11.15
2022-12-16T05:20:28.721Z,10.93
2022-12-16T05:23:14.881Z,11.88
2022-12-16T05:26:00.541Z,11.15
2022-12-16T05:28:45.489Z,11.77
2022-12-16T05:31:30.664Z,11.85
2022-12-16T05:34:15.861Z,14.43
2022-12-16T05:37:00.645Z,14.35
2022-12-16T05:39:45.664Z,13.15
2022-12-16T05:42:32.497Z,14.57
2022-12-16T05:45:17.798Z,13.20
2022-12-16T05:48:06.869Z,12.07
2022-12-16T05:50:52.022Z,13.35
2022-12-16T05:53:36.961Z,13.82
2022-12-16T05:56:22.328Z,13.03
2022-12-16T05:59:07.316Z,12.57
2022-12-16T06:01:52.584Z,13.55
2022-12-16T06:04:37.593Z,15.00
2022-12-16T06:07:22.805Z,13.70
2022-12-16T06:10:08.355Z,12.30
2022-12-16T06:12:53.286Z,12.73
2022-12-16T06:15:38.298Z,12.18
2022-12-16T06:18:23.731Z,12.32
2022-12-16T06:21:08.691Z,12.73
2022-12-16T06:23:53.790Z,11.20
2022-12-16T06:26:38.709Z,11.98
2022-12-16T06:29:23.437Z,11.10
2022-12-16T06:32:08.630Z,12.73
2022-12-16T06:34:53.439Z,11.63
2022-12-16T06:37:38.322Z,13.37
2022-12-16T06:40:24.261Z,13.35
2022-12-16T06:43:09.463Z,12.75
2022-12-16T06:45:54.405Z,13.85
2022-12-16T06:48:39.590Z,13.85
2022-12-16T06:51:24.207Z,15.17
2022-12-16T06:54:09.243Z,14.05
2022-12-16T06:56:54.115Z,13.00
2022-12-16T06:59:38.946Z,13.38
2022-12-16T07:02:24.039Z,14.82
2022-12-16T07:05:09.283Z,13.77
2022-12-16T07:07:54.099Z,13.70
2022-12-16T07:10:39.316Z,12.70
2022-12-16T07:13:24.105Z,11.48
2022-12-16T07:16:09.049Z,11.73
2022-12-16T07:18:54.069Z,12.30
2022-12-16T07:21:38.933Z,11.68
2022-12-16T07:24:24.156Z,10.77
2022-12-16T07:27:09.062Z,11.20
2022-12-16T07:29:54.243Z,11.32
2022-12-16T07:32:39.052Z,12.10
2022-12-16T07:35:24.323Z,10.98
2022-12-16T07:38:09.071Z,11.50
2022-12-16T07:40:53.927Z,11.93
2022-12-16T07:43:38.831Z,13.15
2022-12-16T07:46:24.083Z,14.63
2022-12-16T07:49:09.451Z,15.20
2022-12-16T07:51:54.230Z,17.40
2022-12-16T07:54:40.977Z,19.42
2022-12-16T07:57:25.713Z,16.95
2022-12-16T08:00:10.635Z,14.57
2022-12-16T08:02:55.911Z,14.10
2022-12-16T08:05:41.386Z,13.93
2022-12-16T08:08:26.494Z,14.13
2022-12-16T08:11:11.676Z,12.88
2022-12-16T08:13:56.580Z,13.67
2022-12-16T08:16:41.831Z,12.27
2022-12-16T08:19:27.006Z,12.15
2022-12-16T08:22:12.001Z,12.88
2022-12-16T08:24:57.278Z,12.60
2022-12-16T08:27:42.234Z,13.10
2022-12-16T08:30:27.670Z,13.50
2022-12-16T08:33:18.911Z,14.27
2022-12-16T08:36:05.299Z,14.00
2022-12-16T08:38:50.122Z,13.23
2022-12-16T08:41:36.365Z,14.57
2022-12-16T08:44:21.711Z,13.63
2022-12-16T08:47:07.131Z,14.95
2022-12-16T08:49:53.655Z,14.68
2022-12-16T08:52:41.340Z,16.08
2022-12-16T08:55:29.636Z,14.40
2022-12-16T08:58:15.571Z,14.73
2022-12-16T09:01:06.671Z,15.25
2022-12-16T09:03:52.128Z,14.43
2022-12-16T09:06:40.746Z,14.75
2022-12-16T09:09:27.532Z,14.57
2022-12-16T09:12:12.963Z,14.75
2022-12-16T09:14:58.168Z,16.55
2022-12-16T09:17:43.082Z,15.20
2022-12-16T09:20:28.461Z,14.63
2022-12-16T09:23:13.275Z,15.17
2022-12-16T09:25:59.014Z,14.32
2022-12-16T09:28:44.140Z,15.77
2022-12-16T09:31:29.417Z,15.90
2022-12-16T09:34:14.407Z,15.30
2022-12-16T09:36:59.667Z,15.37
2022-12-16T09:39:44.513Z,16.20
2022-12-16T09:42:51.080Z,17.35
2022-12-16T09:45:54.383Z,16.45
2022-12-16T09:48:45.581Z,15.50
2022-12-16T09:51:32.471Z,15.40
2022-12-16T09:54:20.237Z,16.30
2022-12-16T09:57:06.519Z,17.20
2022-12-16T09:59:59.095Z,18.05
2022-12-16T10:02:44.845Z,18.83
2022-12-16T10:05:33.092Z,18.73
2022-12-16T10:08:37.722Z,18.73
2022-12-16T10:11:30.056Z,18.02
2022-12-16T10:14:27.234Z,19.60
2022-12-16T10:17:45.357Z,16.65
2022-12-16T10:21:08.152Z,16.73
2022-12-16T10:24:13.011Z,17.88
2022-12-16T10:27:19.785Z,15.95
2022-12-16T10:30:05.338Z,16.23
2022-12-16T10:32:59.699Z,16.88
2022-12-16T10:35:52.718Z,17.53
2022-12-16T10:38:48.735Z,18.98
2022-12-16T10:41:35.449Z,17.30
2022-12-16T10:44:24.895Z,18.38
2022-12-16T10:47:10.163Z,17.10
2022-12-16T10:49:55.476Z,17.47
2022-12-16T10:52:41.609Z,16.83
2022-12-16T10:55:47.676Z,17.75
2022-12-16T10:58:47.757Z,15.23
2022-12-16T11:01:44.327Z,16.40
2022-12-16T11:04:50.122Z,16.77
2022-12-16T11:07:45.067Z,16.13
2022-12-16T11:10:53.908Z,17.48
2022-12-16T11:13:44.482Z,18.48
2022-12-16T11:16:33.376Z,17.52
2022-12-16T11:19:19.080Z,17.60
2022-12-16T11:22:04.796Z,18.30
2022-12-16T11:24:50.750Z,18.05
2022-12-16T11:27:43.427Z,17.63
2022-12-16T11:30:31.988Z,17.38
2022-12-16T11:33:29.189Z,18.27
2022-12-16T11:36:25.035Z,16.27
2022-12-16T11:39:12.028Z,17.45
2022-12-16T11:42:01.304Z,17.42
2022-12-16T11:44:55.289Z,17.95
2022-12-16T11:47:58.647Z,17.47
2022-12-16T11:50:48.152Z,17.77
2022-12-16T11:53:45.388Z,19.65
2022-12-16T11:56:36.024Z,18.45
2022-12-16T11:59:27.736Z,18.15
2022-12-16T12:02:19.357Z,18.20
2022-12-16T12:05:08.592Z,17.73
2022-12-16T12:08:15.734Z,18.55
2022-12-16T12:11:22.117Z,18.58
2022-12-16T12:14:40.436Z,18.23
2022-12-16T12:17:37.994Z,18.53
2022-12-16T12:20:38.146Z,18.85
2022-12-16T12:23:26.094Z,18.48
2022-12-16T12:26:21.412Z,20.40
2022-12-16T12:29:14.792Z,18.58
2022-12-16T12:32:18.707Z,18.90
2022-12-16T12:35:21.112Z,20.42
2022-12-16T12:38:21.379Z,20.20
2022-12-16T12:41:09.914Z,21.20
2022-12-16T12:44:04.181Z,21.20
2022-12-16T12:47:11.777Z,20.60
2022-12-16T12:50:24.652Z,21.08
2022-12-16T12:53:28.350Z,20.63
2022-12-16T12:56:24.315Z,22.33
2022-12-16T12:59:13.572Z,21.98
2022-12-16T13:02:01.434Z,22.23
2022-12-16T13:04:48.592Z,21.85
2022-12-16T13:07:33.887Z,20.67
2022-12-16T13:10:45.055Z,20.85
2022-12-16T13:13:33.547Z,21.25
2022-12-16T13:16:22.799Z,22.73
2022-12-16T13:19:46.994Z,21.30
2022-12-16T13:22:55.602Z,22.40
2022-12-16T13:25:50.878Z,21.75
2022-12-16T13:28:50.398Z,22.40
2022-12-16T13:31:36.296Z,22.47
2022-12-16T13:34:25.933Z,22.52
2022-12-16T13:37:21.410Z,21.92
2022-12-16T13:40:25.130Z,22.08
2022-12-16T13:43:13.949Z,20.08
2022-12-16T13:46:02.454Z,21.00
2022-12-16T13:48:54.187Z,20.13
2022-12-16T13:51:57.893Z,21.05
2022-12-16T13:55:03.320Z,20.45
2022-12-16T13:57:50.564Z,20.15
2022-12-16T14:00:37.943Z,18.70
2022-12-16T14:03:48.772Z,18.25
2022-12-16T14:06:41.337Z,19.38
2022-12-16T14:09:42.344Z,20.35
2022-12-16T14:12:44.907Z,18.73
2022-12-16T14:16:00.786Z,18.73
2022-12-16T14:19:10.694Z,18.00
2022-12-16T14:22:10.055Z,19.40
2022-12-16T14:24:57.131Z,17.98
2022-12-16T14:27:43.958Z,17.70
2022-12-16T14:30:48.497Z,20.03
2022-12-16T14:33:42.075Z,19.17
2022-12-16T14:36:59.527Z,19.42
2022-12-16T14:39:49.220Z,20.55
2022-12-16T14:42:38.750Z,21.48
2022-12-16T14:45:38.536Z,20.63
2022-12-16T14:48:54.659Z,19.30
2022-12-16T14:51:45.113Z,19.88
2022-12-16T14:54:37.266Z,18.63
2022-12-16T14:57:22.750Z,19.90
2022-12-16T15:00:28.303Z,21.03
2022-12-16T15:03:24.673Z,18.58
2022-12-16T15:06:11.179Z,19.02
2022-12-16T15:09:24.637Z,21.30
2022-12-16T15:12:13.387Z,21.35
2022-12-16T15:15:00.669Z,22.10
2022-12-16T15:17:51.784Z,20.13
2022-12-16T15:20:46.250Z,20.90
2022-12-16T15:23:48.561Z,19.98
2022-12-16T15:26:37.514Z,21.65
2022-12-16T15:29:23.415Z,21.37
2022-12-16T15:32:08.670Z,20.85
2022-12-16T15:35:07.873Z,21.05
2022-12-16T15:38:04.222Z,20.58
2022-12-16T15:40:52.108Z,21.30
2022-12-16T15:43:46.237Z,21.37
2022-12-16T15:46:45.893Z,22.08
2022-12-16T15:50:03.553Z,21.10
2022-12-16T15:53:01.113Z,19.13
2022-12-16T15:55:50.510Z,20.63
2022-12-16T15:58:43.127Z,22.87
2022-12-16T16:01:30.063Z,21.55
2022-12-16T16:04:15.802Z,21.05
2022-12-16T16:07:05.588Z,21.75
2022-12-16T16:09:53.377Z,22.35
2022-12-16T16:12:41.218Z,21.33
2022-12-16T16:15:31.610Z,21.23
2022-12-16T16:18:19.844Z,21.80
2022-12-16T16:21:06.119Z,21.58
2022-12-16T16:23:51.528Z,21.25
2022-12-16T16:26:39.464Z,22.23
2022-12-16T16:29:25.186Z,21.10
2022-12-16T16:32:11.605Z,21.25
2022-12-16T16:34:57.542Z,21.73
2022-12-16T16:37:42.397Z,22.10
2022-12-16T16:40:50.388Z,21.00
2022-12-16T16:43:36.778Z,20.42
2022-12-16T16:46:33.594Z,20.60
2022-12-16T16:49:18.584Z,21.77
2022-12-16T16:52:03.749Z,21.83
2022-12-16T16:54:48.717Z,21.47
2022-12-16T16:57:33.878Z,21.83
2022-12-16T17:00:18.771Z,22.17
2022-12-16T17:03:04.157Z,21.60
2022-12-16T17:05:49.604Z,22.40
2022-12-16T17:08:34.578Z,20.63
2022-12-16T17:11:20.790Z,21.38
2022-12-16T17:14:05.993Z,22.25
2022-12-16T17:17:01.641Z,21.33
2022-12-16T17:19:46.597Z,20.90
2022-12-16T17:22:31.792Z,21.37
2022-12-16T17:25:16.886Z,21.58
2022-12-16T17:28:03.874Z,21.85
2022-12-16T17:30:49.064Z,22.25
2022-12-16T17:33:37.503Z,21.67
2022-12-16T17:36:27.239Z,20.63
2022-12-16T17:39:15.633Z,20.23
2022-12-16T17:42:01.411Z,21.88
2022-12-16T17:44:46.769Z,20.90
2022-12-16T17:47:33.255Z,22.35
2022-12-16T17:50:18.536Z,22.83
2022-12-16T17:53:04.845Z,22.92
2022-12-16T17:55:52.237Z,23.23
2022-12-16T17:58:37.112Z,21.88
2022-12-16T18:01:25.589Z,23.00
2022-12-16T18:04:11.316Z,22.50
2022-12-16T18:06:56.599Z,22.25
2022-12-16T18:09:41.951Z,21.65
2022-12-16T18:12:26.666Z,22.48
2022-12-16T18:15:11.773Z,21.25
2022-12-16T18:17:56.761Z,23.37
2022-12-16T18:20:42.036Z,21.73
2022-12-16T18:23:26.914Z,23.13
2022-12-16T18:26:20.873Z,22.42
2022-12-16T18:29:05.709Z,23.23
2022-12-16T18:31:51.157Z,23.97
2022-12-16T18:34:36.903Z,22.48
2022-12-16T18:37:22.700Z,23.98
2022-12-16T18:40:07.527Z,24.90
2022-12-16T18:42:52.989Z,24.55
2022-12-16T18:45:38.359Z,25.47
2022-12-16T18:48:23.580Z,24.58
2022-12-16T18:51:16.408Z,25.70
2022-12-16T18:54:02.209Z,24.73
2022-12-16T18:56:47.970Z,23.13
2022-12-16T18:59:33.367Z,23.33
2022-12-16T19:02:18.535Z,23.98
2022-12-16T19:05:03.591Z,24.38
2022-12-16T19:07:48.799Z,23.50
2022-12-16T19:10:33.813Z,23.05
2022-12-16T19:13:19.327Z,24.80
2022-12-16T19:16:15.544Z,24.70
2022-12-16T19:19:01.227Z,24.40
2022-12-16T19:21:52.067Z,23.65
2022-12-16T19:24:41.412Z,22.73
2022-12-16T19:27:26.255Z,21.70
2022-12-16T19:30:11.650Z,23.25
2022-12-16T19:32:57.001Z,21.45
2022-12-16T19:39:29.748Z,18.58
2022-12-16T19:42:14.469Z,18.47
2022-12-16T19:45:00.013Z,18.98
2022-12-16T19:47:45.243Z,17.15
2022-12-16T19:50:31.099Z,18.77
2022-12-16T19:53:17.530Z,18.52
2022-12-16T19:56:02.824Z,18.43
2022-12-16T20:02:45.621Z,17.42
2022-12-16T20:05:30.621Z,17.13
2022-12-16T20:12:02.113Z,20.03
2022-12-16T20:14:47.680Z,19.60
2022-12-16T20:17:33.474Z,19.63
2022-12-16T20:20:18.850Z,18.55
2022-12-16T20:23:04.306Z,18.15
2022-12-16T20:25:49.142Z,19.00
2022-12-16T20:28:34.514Z,17.33
2022-12-16T20:31:21.559Z,16.45
2022-12-16T20:34:28.550Z,17.65
2022-12-16T20:37:13.983Z,18.08
2022-12-16T20:39:59.265Z,18.03
2022-12-16T20:42:45.154Z,17.42
2022-12-16T20:45:30.457Z,19.92
2022-12-16T20:48:15.885Z,19.27
2022-12-16T20:51:00.832Z,19.52
2022-12-16T20:53:45.852Z,19.83
2022-12-16T20:56:35.740Z,18.00
2022-12-16T20:59:22.293Z,20.10
2022-12-16T21:02:24.499Z,18.50
2022-12-16T21:05:12.270Z,15.88
2022-12-16T21:07:57.462Z,16.50
2022-12-16T21:10:42.841Z,15.65
2022-12-16T21:13:31.185Z,16.40
2022-12-16T21:16:17.978Z,14.88
2022-12-16T21:19:03.222Z,15.00
2022-12-16T21:21:48.747Z,15.57
2022-12-16T21:24:34.204Z,16.75
2022-12-16T21:27:19.707Z,16.27
2022-12-16T21:30:04.568Z,16.25
2022-12-16T21:32:49.826Z,16.17
2022-12-16T21:35:35.523Z,16.20
2022-12-16T21:38:20.416Z,15.98
2022-12-16T21:41:13.065Z,16.33
2022-12-16T21:43:58.558Z,17.75
2022-12-16T21:46:43.855Z,17.30
2022-12-16T21:49:28.729Z,16.70
2022-12-16T21:52:13.726Z,16.23
2022-12-16T21:54:59.132Z,17.67
2022-12-16T21:57:44.014Z,17.35
2022-12-16T22:00:30.112Z,16.38
2022-12-16T22:03:15.094Z,14.93
2022-12-16T22:06:00.465Z,15.30
2022-12-16T22:08:45.585Z,16.88
2022-12-16T22:11:31.750Z,17.05
2022-12-16T22:14:17.480Z,17.65
2022-12-16T22:17:04.834Z,19.07
2022-12-16T22:19:50.037Z,18.33
2022-12-16T22:22:35.028Z,19.85
2022-12-16T22:25:20.054Z,19.17
2022-12-16T22:28:04.929Z,18.63
2022-12-16T22:30:56.330Z,20.17
2022-12-16T22:33:41.832Z,20.25
2022-12-16T22:36:28.600Z,20.33
2022-12-16T22:39:13.845Z,20.50
2022-12-16T22:41:58.841Z,20.45
2022-12-16T22:44:44.377Z,19.60
2022-12-16T22:47:29.208Z,21.60
2022-12-16T22:50:14.625Z,21.70
2022-12-16T22:52:59.854Z,21.00
2022-12-16T22:55:45.038Z,22.35
2022-12-16T22:58:30.746Z,21.03
2022-12-16T23:01:16.368Z,20.55
2022-12-16T23:04:01.539Z,21.58
2022-12-16T23:06:46.825Z,21.63
2022-12-16T23:09:31.932Z,20.80
2022-12-16T23:12:17.297Z,21.53
2022-12-16T23:15:02.131Z,20.15
2022-12-16T23:17:47.494Z,21.33
2022-12-16T23:20:32.912Z,21.33
2022-12-16T23:23:17.867Z,21.38
2022-12-16T23:26:13.826Z,20.20
2022-12-16T23:28:58.776Z,18.63
2022-12-16T23:31:43.974Z,19.65
2022-12-16T23:34:28.986Z,19.50
2022-12-16T23:37:13.840Z,19.42
2022-12-16T23:39:59.119Z,19.47
2022-12-16T23:42:44.148Z,19.52
2022-12-16T23:45:28.959Z,19.35
2022-12-16T23:48:26.143Z,18.30
2022-12-16T23:51:11.470Z,18.67
2022-12-16T23:53:56.568Z,19.40
2022-12-16T23:56:42.281Z,18.27
2022-12-16T23:59:27.077Z,19.38
