createdAt,value
2019-03-13T00:00:28.130Z,0.00
2019-03-13T00:01:28.095Z,0.00
2019-03-13T00:02:28.032Z,0.00
2019-03-13T00:03:28.006Z,0.00
2019-03-13T00:04:27.936Z,0.00
2019-03-13T00:05:27.914Z,0.00
2019-03-13T00:06:27.879Z,0.00
2019-03-13T00:07:27.814Z,0.00
2019-03-13T00:08:27.771Z,0.00
2019-03-13T00:09:27.711Z,0.00
2019-03-13T00:10:27.683Z,0.00
2019-03-13T00:11:27.642Z,0.00
2019-03-13T00:12:27.585Z,0.00
2019-03-13T00:13:27.543Z,0.00
2019-03-13T00:14:27.485Z,0.00
2019-03-13T00:15:27.448Z,0.00
2019-03-13T00:16:27.408Z,0.00
2019-03-13T00:17:27.358Z,0.00
2019-03-13T00:18:27.319Z,0.00
2019-03-13T00:19:27.281Z,0.00
2019-03-13T00:20:27.222Z,0.00
2019-03-13T00:21:27.190Z,0.00
2019-03-13T00:22:27.132Z,0.00
2019-03-13T00:23:27.100Z,0.00
2019-03-13T00:24:27.033Z,0.00
2019-03-13T00:25:27.004Z,0.00
2019-03-13T00:26:26.968Z,0.00
2019-03-13T00:27:26.919Z,0.00
2019-03-13T00:28:26.875Z,0.00
2019-03-13T00:29:26.809Z,0.00
2019-03-13T00:30:26.784Z,0.00
2019-03-13T00:31:26.730Z,0.00
2019-03-13T00:32:26.686Z,0.00
2019-03-13T00:33:26.649Z,0.00
2019-03-13T00:34:26.596Z,0.00
2019-03-13T00:35:26.550Z,0.00
2019-03-13T00:36:26.500Z,0.00
2019-03-13T00:37:26.455Z,0.00
2019-03-13T00:38:26.401Z,0.00
2019-03-13T00:39:26.356Z,0.00
2019-03-13T00:40:26.319Z,0.00
2019-03-13T00:41:26.277Z,0.00
2019-03-13T00:42:26.241Z,0.00
2019-03-13T00:43:26.227Z,0.00
2019-03-13T00:44:26.151Z,0.00
2019-03-13T00:45:26.106Z,0.00
2019-03-13T00:46:26.040Z,0.00
2019-03-13T00:47:26.008Z,0.00
2019-03-13T00:48:25.979Z,0.00
2019-03-13T00:49:25.913Z,0.00
2019-03-13T00:50:25.966Z,0.00
2019-03-13T00:51:25.844Z,0.00
2019-03-13T00:52:25.778Z,0.00
2019-03-13T00:53:25.725Z,0.00
2019-03-13T00:54:25.678Z,0.00
2019-03-13T00:55:25.635Z,0.00
2019-03-13T00:56:25.596Z,0.00
2019-03-13T00:57:25.545Z,0.00
2019-03-13T00:58:25.600Z,0.00
2019-03-13T00:59:25.452Z,0.00
2019-03-13T01:00:25.422Z,0.00
2019-03-13T01:01:25.371Z,0.00
2019-03-13T01:02:25.332Z,0.00
2019-03-13T01:03:25.284Z,0.00
2019-03-13T01:04:25.237Z,0.00
2019-03-13T01:05:25.204Z,0.00
2019-03-13T01:06:25.152Z,0.00
2019-03-13T01:07:25.101Z,0.00
2019-03-13T01:08:25.058Z,0.00
2019-03-13T01:09:25.023Z,0.00
2019-03-13T01:10:24.974Z,0.00
2019-03-13T01:11:27.227Z,0.00
2019-03-13T01:12:24.869Z,0.00
2019-03-13T01:13:24.842Z,0.00
2019-03-13T01:14:24.790Z,0.00
2019-03-13T01:15:24.738Z,0.00
2019-03-13T01:16:24.706Z,0.00
2019-03-13T01:17:24.639Z,0.00
2019-03-13T01:18:24.603Z,0.00
2019-03-13T01:19:24.563Z,0.00
2019-03-13T01:20:24.512Z,0.00
2019-03-13T01:21:24.480Z,0.00
2019-03-13T01:22:24.424Z,0.00
2019-03-13T01:23:24.377Z,0.00
2019-03-13T01:24:24.323Z,0.00
2019-03-13T01:25:24.278Z,0.00
2019-03-13T01:26:24.254Z,0.00
2019-03-13T01:27:24.201Z,0.00
2019-03-13T01:28:24.163Z,0.00
2019-03-13T01:29:24.102Z,0.00
2019-03-13T01:30:24.052Z,0.00
2019-03-13T01:31:24.031Z,0.00
2019-03-13T01:32:23.983Z,0.00
2019-03-13T01:33:23.925Z,0.00
2019-03-13T01:34:23.884Z,0.00
2019-03-13T01:35:23.835Z,0.00
2019-03-13T01:36:23.791Z,0.00
2019-03-13T01:37:23.736Z,0.00
2019-03-13T01:38:23.712Z,0.00
2019-03-13T01:39:23.667Z,0.00
2019-03-13T01:40:23.609Z,0.00
2019-03-13T01:41:23.567Z,0.00
2019-03-13T01:42:23.531Z,0.00
2019-03-13T01:43:23.534Z,0.00
2019-03-13T01:44:23.425Z,0.00
2019-03-13T01:45:23.385Z,0.00
2019-03-13T01:46:23.338Z,0.00
2019-03-13T01:47:23.284Z,0.00
2019-03-13T01:48:23.247Z,0.00
2019-03-13T01:49:23.193Z,0.00
2019-03-13T01:50:23.157Z,0.00
2019-03-13T01:51:23.103Z,0.00
2019-03-13T01:52:23.057Z,0.00
2019-03-13T01:53:23.036Z,0.00
2019-03-13T01:54:22.978Z,0.00
2019-03-13T01:55:22.938Z,0.00
2019-03-13T01:56:22.894Z,0.00
2019-03-13T01:57:22.840Z,0.00
2019-03-13T01:58:22.809Z,0.00
2019-03-13T01:59:22.763Z,0.00
2019-03-13T02:00:22.710Z,0.00
2019-03-13T02:01:22.651Z,0.00
2019-03-13T02:02:22.605Z,0.00
2019-03-13T02:03:22.573Z,0.00
2019-03-13T02:04:22.548Z,0.00
2019-03-13T02:05:22.491Z,0.00
2019-03-13T02:06:22.446Z,0.00
2019-03-13T02:07:22.407Z,0.00
2019-03-13T02:08:22.348Z,0.00
2019-03-13T02:09:22.294Z,0.00
2019-03-13T02:10:22.257Z,0.00
2019-03-13T02:11:22.207Z,0.00
2019-03-13T02:12:22.167Z,0.00
2019-03-13T02:13:22.120Z,0.00
2019-03-13T02:14:22.064Z,0.00
2019-03-13T02:15:22.017Z,0.00
2019-03-13T02:16:21.985Z,0.00
2019-03-13T02:17:21.948Z,0.00
2019-03-13T02:18:21.890Z,0.00
2019-03-13T02:19:21.849Z,0.00
2019-03-13T02:20:21.805Z,0.00
2019-03-13T02:21:21.961Z,0.00
2019-03-13T02:22:21.709Z,0.00
2019-03-13T02:23:21.656Z,0.00
2019-03-13T02:24:21.631Z,0.00
2019-03-13T02:25:21.589Z,0.00
2019-03-13T02:26:21.520Z,0.00
2019-03-13T02:27:21.683Z,0.00
2019-03-13T02:28:21.438Z,0.00
2019-03-13T02:29:21.397Z,0.00
2019-03-13T02:30:21.363Z,0.00
2019-03-13T02:31:21.308Z,0.00
2019-03-13T02:32:21.248Z,0.00
2019-03-13T02:33:21.425Z,0.00
2019-03-13T02:34:21.162Z,0.00
2019-03-13T02:35:21.113Z,0.00
2019-03-13T02:36:21.070Z,0.00
2019-03-13T02:37:21.046Z,0.00
2019-03-13T02:38:21.003Z,0.00
2019-03-13T02:39:21.157Z,0.00
2019-03-13T02:40:20.910Z,0.00
2019-03-13T02:41:20.851Z,0.00
2019-03-13T02:42:20.818Z,0.00
2019-03-13T02:43:20.751Z,0.00
2019-03-13T02:44:20.719Z,0.00
2019-03-13T02:45:20.870Z,0.00
2019-03-13T02:46:20.636Z,0.00
2019-03-13T02:47:20.604Z,0.00
2019-03-13T02:48:20.545Z,0.00
2019-03-13T02:49:20.480Z,0.00
2019-03-13T02:50:20.434Z,0.00
2019-03-13T02:51:20.602Z,0.00
2019-03-13T02:52:20.364Z,0.00
2019-03-13T02:53:20.307Z,0.00
2019-03-13T02:54:20.275Z,0.00
2019-03-13T02:55:20.228Z,0.00
2019-03-13T02:56:20.171Z,0.00
2019-03-13T02:57:20.326Z,0.00
2019-03-13T02:58:20.093Z,0.00
2019-03-13T02:59:20.035Z,0.00
2019-03-13T03:00:19.982Z,0.00
2019-03-13T03:01:19.936Z,0.00
2019-03-13T03:02:19.901Z,0.00
2019-03-13T03:03:20.066Z,0.00
2019-03-13T03:04:19.820Z,0.00
2019-03-13T03:05:19.779Z,0.00
2019-03-13T03:06:19.718Z,0.00
2019-03-13T03:07:19.678Z,0.00
2019-03-13T03:08:19.628Z,0.00
2019-03-13T03:09:19.777Z,0.00
2019-03-13T03:10:19.543Z,0.00
2019-03-13T03:11:19.510Z,0.00
2019-03-13T03:12:19.451Z,0.00
2019-03-13T03:13:19.401Z,0.00
2019-03-13T03:14:19.359Z,0.00
2019-03-13T03:15:19.512Z,0.00
2019-03-13T03:16:19.270Z,0.00
2019-03-13T03:17:19.234Z,0.00
2019-03-13T03:18:19.168Z,0.00
2019-03-13T03:19:19.134Z,0.00
2019-03-13T03:20:19.100Z,0.00
2019-03-13T03:21:19.231Z,0.00
2019-03-13T03:22:18.985Z,0.00
2019-03-13T03:23:18.962Z,0.00
2019-03-13T03:24:18.905Z,0.00
2019-03-13T03:25:19.005Z,0.00
2019-03-13T03:26:18.818Z,0.00
2019-03-13T03:27:18.975Z,0.00
2019-03-13T03:28:18.722Z,0.00
2019-03-13T03:29:18.683Z,0.00
2019-03-13T03:30:18.824Z,0.00
2019-03-13T03:31:18.580Z,0.00
2019-03-13T03:32:18.544Z,0.00
2019-03-13T03:33:18.718Z,0.00
2019-03-13T03:34:18.465Z,0.00
2019-03-13T03:35:18.443Z,0.00
2019-03-13T03:36:18.365Z,0.00
2019-03-13T03:37:18.332Z,0.00
2019-03-13T03:38:18.284Z,0.00
2019-03-13T03:39:18.417Z,0.00
2019-03-13T03:40:22.695Z,0.00
2019-03-13T03:41:18.139Z,0.00
2019-03-13T03:42:18.101Z,0.00
2019-03-13T03:43:18.054Z,0.00
2019-03-13T03:44:17.998Z,0.00
2019-03-13T03:45:18.183Z,0.00
2019-03-13T03:46:17.900Z,0.00
2019-03-13T03:47:17.855Z,0.00
2019-03-13T03:48:17.827Z,0.00
2019-03-13T03:49:17.774Z,0.00
2019-03-13T03:50:17.939Z,0.00
2019-03-13T03:51:17.896Z,0.00
2019-03-13T03:52:17.637Z,0.00
2019-03-13T03:53:17.595Z,0.00
2019-03-13T03:54:17.548Z,0.00
2019-03-13T03:55:17.501Z,0.00
2019-03-13T03:56:17.469Z,0.00
2019-03-13T03:57:17.602Z,0.00
2019-03-13T03:58:17.366Z,0.00
2019-03-13T03:59:17.338Z,0.00
2019-03-13T04:00:17.301Z,0.00
2019-03-13T04:01:17.244Z,0.00
2019-03-13T04:02:17.190Z,0.00
2019-03-13T04:03:17.352Z,0.00
2019-03-13T04:04:17.093Z,0.00
2019-03-13T04:05:17.116Z,0.00
2019-03-13T04:06:17.005Z,0.00
2019-03-13T04:07:16.969Z,0.00
2019-03-13T04:08:16.910Z,0.00
2019-03-13T04:09:17.076Z,0.00
2019-03-13T04:10:16.834Z,0.00
2019-03-13T04:11:16.787Z,0.00
2019-03-13T04:12:16.734Z,0.00
2019-03-13T04:13:16.677Z,0.00
2019-03-13T04:14:16.656Z,0.00
2019-03-13T04:15:16.798Z,0.00
2019-03-13T04:16:16.553Z,0.00
2019-03-13T04:17:16.506Z,0.00
2019-03-13T04:18:16.458Z,0.00
2019-03-13T04:19:16.412Z,0.00
2019-03-13T04:20:16.381Z,0.00
2019-03-13T04:21:16.515Z,0.00
2019-03-13T04:22:16.289Z,0.00
2019-03-13T04:23:16.244Z,0.00
2019-03-13T04:24:16.204Z,0.00
2019-03-13T04:25:16.145Z,0.00
2019-03-13T04:26:16.300Z,0.00
2019-03-13T04:27:16.264Z,0.00
2019-03-13T04:28:16.005Z,0.00
2019-03-13T04:29:15.951Z,0.00
2019-03-13T04:30:15.930Z,0.00
2019-03-13T04:31:15.919Z,0.00
2019-03-13T04:32:15.830Z,0.00
2019-03-13T04:33:15.974Z,0.00
2019-03-13T04:34:15.736Z,0.00
2019-03-13T04:35:15.692Z,0.00
2019-03-13T04:36:15.654Z,0.00
2019-03-13T04:37:15.603Z,0.00
2019-03-13T04:38:15.552Z,0.00
2019-03-13T04:39:15.732Z,0.00
2019-03-13T04:40:15.465Z,0.00
2019-03-13T04:41:15.429Z,0.00
2019-03-13T04:42:15.379Z,0.00
2019-03-13T04:43:15.325Z,0.00
2019-03-13T04:44:15.285Z,0.00
2019-03-13T04:45:18.592Z,0.00
2019-03-13T04:46:15.181Z,0.00
2019-03-13T04:47:15.135Z,0.00
2019-03-13T04:48:15.090Z,0.00
2019-03-13T04:49:15.066Z,0.00
2019-03-13T04:50:15.048Z,0.00
2019-03-13T04:51:14.957Z,0.00
2019-03-13T04:52:14.917Z,0.00
2019-03-13T04:53:14.885Z,0.00
2019-03-13T04:54:14.836Z,0.00
2019-03-13T04:55:14.789Z,0.00
2019-03-13T04:56:14.743Z,0.00
2019-03-13T04:57:14.689Z,0.00
2019-03-13T04:58:14.666Z,0.00
2019-03-13T04:59:14.597Z,0.00
2019-03-13T05:00:14.755Z,0.00
2019-03-13T05:01:14.530Z,0.00
2019-03-13T05:02:14.467Z,0.00
2019-03-13T05:03:14.418Z,0.00
2019-03-13T05:04:14.377Z,0.00
2019-03-13T05:05:14.332Z,0.00
2019-03-13T05:06:14.282Z,0.00
2019-03-13T05:07:14.241Z,0.00
2019-03-13T05:08:14.191Z,0.00
2019-03-13T05:09:14.159Z,0.00
2019-03-13T05:10:14.092Z,0.00
2019-03-13T05:11:14.057Z,0.00
2019-03-13T05:12:14.023Z,0.00
2019-03-13T05:13:13.970Z,0.00
2019-03-13T05:14:13.919Z,0.00
2019-03-13T05:15:13.875Z,0.00
2019-03-13T05:16:13.830Z,0.00
2019-03-13T05:17:13.787Z,0.00
2019-03-13T05:18:13.730Z,0.00
2019-03-13T05:19:13.684Z,0.00
2019-03-13T05:20:13.961Z,0.00
2019-03-13T05:21:13.601Z,0.00
2019-03-13T05:22:13.556Z,0.00
2019-03-13T05:23:13.524Z,0.00
2019-03-13T05:24:13.465Z,0.00
2019-03-13T05:25:13.422Z,0.00
2019-03-13T05:26:13.388Z,0.00
2019-03-13T05:27:13.323Z,0.00
2019-03-13T05:28:13.297Z,0.00
2019-03-13T05:29:13.246Z,0.00
2019-03-13T05:30:13.206Z,0.00
2019-03-13T05:31:13.164Z,0.00
2019-03-13T05:32:13.107Z,0.00
2019-03-13T05:33:13.062Z,0.00
2019-03-13T05:34:13.003Z,0.00
2019-03-13T05:35:12.992Z,0.00
2019-03-13T05:36:16.305Z,0.00
2019-03-13T05:37:12.880Z,0.00
2019-03-13T05:38:12.835Z,0.00
2019-03-13T05:39:12.789Z,0.00
2019-03-13T05:40:12.744Z,0.00
2019-03-13T05:41:12.701Z,0.00
2019-03-13T05:42:12.641Z,0.00
2019-03-13T05:43:12.622Z,0.00
2019-03-13T05:44:12.549Z,0.00
2019-03-13T05:45:12.517Z,0.00
2019-03-13T05:46:12.480Z,0.00
2019-03-13T05:47:12.436Z,0.00
2019-03-13T05:48:12.381Z,0.00
2019-03-13T05:49:12.322Z,0.00
2019-03-13T05:50:12.290Z,0.00
2019-03-13T05:51:12.234Z,0.00
2019-03-13T05:52:12.187Z,0.00
2019-03-13T05:53:12.149Z,0.00
2019-03-13T05:54:12.117Z,0.00
2019-03-13T05:55:12.071Z,0.00
2019-03-13T05:56:12.013Z,0.00
2019-03-13T05:57:11.962Z,0.00
2019-03-13T05:58:11.914Z,0.00
2019-03-13T05:59:11.881Z,0.00
2019-03-13T06:00:11.844Z,0.00
2019-03-13T06:01:11.792Z,0.00
2019-03-13T06:02:11.740Z,0.00
2019-03-13T06:03:11.700Z,0.00
2019-03-13T06:04:11.641Z,0.00
2019-03-13T06:05:11.597Z,0.00
2019-03-13T06:06:11.567Z,0.00
2019-03-13T06:07:11.506Z,0.00
2019-03-13T06:08:11.504Z,0.00
2019-03-13T06:09:11.437Z,0.00
2019-03-13T06:10:11.378Z,0.00
2019-03-13T06:11:11.345Z,0.00
2019-03-13T06:12:11.286Z,0.00
2019-03-13T06:13:11.243Z,0.00
2019-03-13T06:14:11.190Z,0.00
2019-03-13T06:15:11.151Z,0.00
2019-03-13T06:16:11.113Z,0.00
2019-03-13T06:17:11.072Z,0.00
2019-03-13T06:18:11.019Z,0.00
2019-03-13T06:19:10.983Z,0.00
2019-03-13T06:20:11.035Z,0.00
2019-03-13T06:21:10.882Z,0.00
2019-03-13T06:22:10.824Z,0.00
2019-03-13T06:23:10.787Z,0.00
2019-03-13T06:24:10.748Z,0.00
2019-03-13T06:25:10.712Z,0.00
2019-03-13T06:26:10.655Z,0.00
2019-03-13T06:27:10.596Z,0.00
2019-03-13T06:28:10.559Z,0.00
2019-03-13T06:29:10.519Z,0.00
2019-03-13T06:30:10.483Z,0.00
2019-03-13T06:31:10.436Z,0.00
2019-03-13T06:32:10.382Z,0.00
2019-03-13T06:33:10.351Z,0.00
2019-03-13T06:34:11.657Z,0.00
2019-03-13T06:35:10.434Z,0.00
2019-03-13T06:36:10.197Z,0.00
2019-03-13T06:37:10.154Z,0.00
2019-03-13T06:38:10.117Z,0.00
2019-03-13T06:39:10.072Z,0.00
2019-03-13T06:40:10.015Z,0.00
2019-03-13T06:41:09.969Z,0.00
2019-03-13T06:42:09.936Z,0.00
2019-03-13T06:43:09.948Z,0.00
2019-03-13T06:44:09.838Z,0.00
2019-03-13T06:45:09.791Z,0.00
2019-03-13T06:46:09.731Z,0.00
2019-03-13T06:47:09.696Z,0.00
2019-03-13T06:48:09.654Z,0.00
2019-03-13T06:49:09.616Z,0.00
2019-03-13T06:50:09.558Z,0.00
2019-03-13T06:51:09.519Z,0.00
2019-03-13T06:52:09.490Z,0.00
2019-03-13T06:53:09.413Z,0.00
2019-03-13T06:54:09.380Z,0.00
2019-03-13T06:55:09.330Z,0.00
2019-03-13T06:56:09.289Z,0.00
2019-03-13T06:57:09.232Z,0.00
2019-03-13T06:58:09.185Z,0.00
2019-03-13T06:59:09.140Z,0.00
2019-03-13T07:00:09.105Z,0.00
2019-03-13T07:01:09.070Z,0.00
2019-03-13T07:02:09.003Z,0.00
2019-03-13T07:03:08.965Z,0.00
2019-03-13T07:04:08.920Z,0.00
2019-03-13T07:05:08.866Z,0.00
2019-03-13T07:06:08.831Z,0.00
2019-03-13T07:07:08.774Z,0.00
2019-03-13T07:08:08.751Z,0.00
2019-03-13T07:09:08.692Z,0.00
2019-03-13T07:10:08.638Z,0.00
2019-03-13T07:11:08.602Z,0.00
2019-03-13T07:12:08.564Z,0.00
2019-03-13T07:13:08.504Z,0.00
2019-03-13T07:14:08.464Z,0.00
2019-03-13T07:15:08.424Z,0.00
2019-03-13T07:16:08.374Z,0.00
2019-03-13T07:17:08.323Z,0.00
2019-03-13T07:18:08.282Z,0.00
2019-03-13T07:19:08.249Z,0.00
2019-03-13T07:20:08.195Z,0.00
2019-03-13T07:21:08.149Z,0.00
2019-03-13T07:22:08.100Z,0.00
2019-03-13T07:23:08.067Z,0.00
2019-03-13T07:24:08.000Z,0.00
2019-03-13T07:25:07.975Z,0.00
2019-03-13T07:26:07.930Z,0.00
2019-03-13T07:27:07.865Z,0.00
2019-03-13T07:28:07.838Z,0.00
2019-03-13T07:29:12.445Z,0.00
2019-03-13T07:30:07.726Z,0.00
2019-03-13T07:31:07.693Z,0.00
2019-03-13T07:32:07.639Z,0.00
2019-03-13T07:33:07.617Z,0.00
2019-03-13T07:34:07.566Z,0.00
2019-03-13T07:35:07.508Z,0.00
2019-03-13T07:36:07.465Z,0.00
2019-03-13T07:37:07.407Z,0.00
2019-03-13T07:38:07.361Z,0.00
2019-03-13T07:39:07.316Z,0.00
2019-03-13T07:40:07.280Z,0.00
2019-03-13T07:41:07.233Z,0.00
2019-03-13T07:42:07.200Z,0.00
2019-03-13T07:43:07.149Z,0.00
2019-03-13T07:44:07.087Z,0.00
2019-03-13T07:45:07.072Z,0.00
2019-03-13T07:46:06.996Z,0.00
2019-03-13T07:47:06.963Z,0.00
2019-03-13T07:48:06.913Z,0.00
2019-03-13T07:49:06.868Z,0.00
2019-03-13T07:50:06.813Z,0.00
2019-03-13T07:51:06.781Z,0.00
2019-03-13T07:52:06.722Z,0.00
2019-03-13T07:53:06.686Z,0.00
2019-03-13T07:54:06.631Z,0.00
2019-03-13T07:55:06.594Z,0.00
2019-03-13T07:56:06.569Z,0.00
2019-03-13T07:57:06.508Z,0.00
2019-03-13T07:58:06.470Z,0.00
2019-03-13T07:59:06.414Z,0.00
2019-03-13T08:00:06.366Z,0.00
2019-03-13T08:01:06.325Z,0.00
2019-03-13T08:02:06.309Z,0.00
2019-03-13T08:03:06.234Z,0.00
2019-03-13T08:04:06.190Z,0.00
2019-03-13T08:05:06.151Z,0.00
2019-03-13T08:06:06.105Z,0.00
2019-03-13T08:07:06.067Z,0.00
2019-03-13T08:08:06.001Z,0.00
2019-03-13T08:09:05.954Z,0.00
2019-03-13T08:10:05.902Z,0.00
2019-03-13T08:11:05.877Z,0.00
2019-03-13T08:12:05.820Z,0.00
2019-03-13T08:13:05.774Z,0.00
2019-03-13T08:14:05.719Z,0.00
2019-03-13T08:15:05.674Z,0.00
2019-03-13T08:16:05.662Z,0.00
2019-03-13T08:17:05.604Z,0.00
2019-03-13T08:18:05.546Z,0.00
2019-03-13T08:19:05.500Z,0.00
2019-03-13T08:20:05.459Z,0.00
2019-03-13T08:21:05.469Z,0.00
2019-03-13T08:22:05.367Z,0.00
2019-03-13T08:23:05.320Z,0.00
2019-03-13T08:24:05.272Z,0.00
2019-03-13T08:25:07.896Z,0.00
2019-03-13T08:26:05.172Z,0.00
2019-03-13T08:27:05.140Z,0.00
2019-03-13T08:28:05.081Z,0.00
2019-03-13T08:29:05.046Z,0.00
2019-03-13T08:30:05.004Z,0.00
2019-03-13T08:31:04.957Z,0.00
2019-03-13T08:32:04.912Z,0.00
2019-03-13T08:33:04.863Z,0.00
2019-03-13T08:34:04.807Z,0.00
2019-03-13T08:35:04.783Z,0.00
2019-03-13T08:36:04.738Z,0.00
2019-03-13T08:37:04.679Z,0.00
2019-03-13T08:38:04.638Z,0.00
2019-03-13T08:39:04.601Z,0.00
2019-03-13T08:40:04.534Z,0.00
2019-03-13T08:41:04.497Z,0.00
2019-03-13T08:42:04.443Z,0.00
2019-03-13T08:43:04.410Z,0.00
2019-03-13T08:44:04.375Z,0.00
2019-03-13T08:45:04.320Z,0.00
2019-03-13T08:46:04.260Z,0.00
2019-03-13T08:47:04.223Z,0.00
2019-03-13T08:48:04.266Z,0.00
2019-03-13T08:49:04.135Z,0.00
2019-03-13T08:50:04.087Z,0.00
2019-03-13T08:51:04.050Z,0.00
2019-03-13T08:52:03.986Z,4.00
2019-03-13T08:53:03.941Z,0.00
2019-03-13T08:54:03.915Z,0.00
2019-03-13T08:55:03.850Z,4.00
2019-03-13T08:56:03.804Z,4.00
2019-03-13T08:57:03.770Z,4.00
2019-03-13T08:58:03.715Z,4.00
2019-03-13T08:59:03.680Z,8.00
2019-03-13T09:00:03.624Z,8.00
2019-03-13T09:01:03.661Z,8.00
2019-03-13T09:02:03.539Z,12.00
2019-03-13T09:03:03.508Z,12.00
2019-03-13T09:04:03.460Z,12.00
2019-03-13T09:05:03.402Z,12.00
2019-03-13T09:06:03.395Z,16.00
2019-03-13T09:07:03.324Z,16.00
2019-03-13T09:08:03.256Z,20.00
2019-03-13T09:09:03.220Z,24.00
2019-03-13T09:10:03.188Z,24.00
2019-03-13T09:11:03.128Z,28.00
2019-03-13T09:12:03.082Z,32.00
2019-03-13T09:13:03.043Z,36.00
2019-03-13T09:14:02.996Z,40.00
2019-03-13T09:15:02.959Z,44.00
2019-03-13T09:16:02.912Z,52.00
2019-03-13T09:17:02.942Z,52.00
2019-03-13T09:18:02.820Z,56.00
2019-03-13T09:19:02.770Z,64.00
2019-03-13T09:20:02.717Z,72.00
2019-03-13T09:21:02.677Z,76.00
2019-03-13T09:22:02.631Z,80.00
2019-03-13T09:23:02.600Z,80.00
2019-03-13T09:24:02.526Z,88.00
2019-03-13T09:25:11.779Z,96.00
2019-03-13T09:26:02.456Z,104.00
2019-03-13T09:27:02.397Z,112.00
2019-03-13T09:28:02.369Z,120.00
2019-03-13T09:29:02.321Z,128.00
2019-03-13T09:30:02.264Z,136.00
2019-03-13T09:31:02.226Z,144.00
2019-03-13T09:32:02.167Z,148.00
2019-03-13T09:33:02.127Z,160.00
2019-03-13T09:34:02.068Z,164.00
2019-03-13T09:35:02.075Z,176.00
2019-03-13T09:36:01.977Z,188.00
2019-03-13T09:37:01.955Z,196.00
2019-03-13T09:38:01.885Z,208.00
2019-03-13T09:39:01.839Z,216.00
2019-03-13T09:40:01.795Z,228.00
2019-03-13T09:41:01.759Z,240.00
2019-03-13T09:42:01.712Z,252.00
2019-03-13T09:43:01.681Z,264.00
2019-03-13T09:44:01.631Z,280.00
2019-03-13T09:45:01.589Z,296.00
2019-03-13T09:46:01.546Z,312.00
2019-03-13T09:47:01.490Z,324.00
2019-03-13T09:48:01.448Z,344.00
2019-03-13T09:49:01.394Z,364.00
2019-03-13T09:50:01.347Z,380.00
2019-03-13T09:51:01.302Z,396.00
2019-03-13T09:52:01.252Z,412.00
2019-03-13T09:53:01.197Z,432.00
2019-03-13T09:54:01.153Z,452.00
2019-03-13T09:55:04.361Z,472.00
2019-03-13T09:56:01.071Z,492.00
2019-03-13T09:57:01.123Z,520.00
2019-03-13T09:58:00.970Z,544.00
2019-03-13T09:59:00.930Z,568.00
2019-03-13T10:00:00.903Z,592.00
2019-03-13T10:01:00.839Z,620.00
2019-03-13T10:02:00.793Z,644.00
2019-03-13T10:03:00.762Z,668.00
2019-03-13T10:04:00.694Z,692.00
2019-03-13T10:05:00.688Z,716.00
2019-03-13T10:06:00.600Z,740.00
2019-03-13T10:07:00.560Z,768.00
2019-03-13T10:08:00.521Z,796.00
2019-03-13T10:09:00.484Z,824.00
2019-03-13T10:10:00.536Z,856.00
2019-03-13T10:11:00.389Z,892.00
2019-03-13T10:12:00.325Z,928.00
2019-03-13T10:13:00.287Z,964.00
2019-03-13T10:14:00.254Z,1012.00
2019-03-13T10:15:00.375Z,1048.00
2019-03-13T10:16:00.150Z,1064.00
2019-03-13T10:17:09.925Z,1088.00
2019-03-13T10:18:00.057Z,1116.00
2019-03-13T10:19:00.012Z,1152.00
2019-03-13T10:19:59.965Z,1188.00
2019-03-13T10:20:59.927Z,1212.00
2019-03-13T10:21:59.890Z,1240.00
2019-03-13T10:22:59.841Z,1252.00
2019-03-13T10:23:59.781Z,1256.00
2019-03-13T10:24:59.727Z,1248.00
2019-03-13T10:25:59.681Z,1252.00
2019-03-13T10:26:59.635Z,1272.00
2019-03-13T10:27:59.618Z,1300.00
2019-03-13T10:28:59.544Z,1348.00
2019-03-13T10:29:59.499Z,1412.00
2019-03-13T10:30:59.453Z,1504.00
2019-03-13T10:31:59.429Z,1644.00
2019-03-13T10:32:59.360Z,1804.00
2019-03-13T10:33:59.317Z,2004.00
2019-03-13T10:34:59.283Z,2220.00
2019-03-13T10:35:59.238Z,2416.00
2019-03-13T10:36:59.184Z,2600.00
2019-03-13T10:37:59.132Z,2720.00
2019-03-13T10:38:59.106Z,2820.00
2019-03-13T10:39:59.064Z,2892.00
2019-03-13T10:40:59.005Z,2960.00
2019-03-13T10:41:59.068Z,3012.00
2019-03-13T10:42:58.922Z,3052.00
2019-03-13T10:43:58.864Z,3132.00
2019-03-13T10:44:58.822Z,3212.00
2019-03-13T10:45:58.786Z,3260.00
2019-03-13T10:46:58.753Z,3324.00
2019-03-13T10:47:58.688Z,3412.00
2019-03-13T10:48:58.649Z,3516.00
2019-03-13T10:49:58.613Z,3620.00
2019-03-13T10:50:58.550Z,3672.00
2019-03-13T10:51:58.496Z,3780.00
2019-03-13T10:52:58.458Z,3956.00
2019-03-13T10:53:58.412Z,4220.00
2019-03-13T10:54:58.368Z,4636.00
2019-03-13T10:55:58.333Z,5176.00
2019-03-13T10:56:58.263Z,5408.00
2019-03-13T10:57:58.230Z,5756.00
2019-03-13T10:58:58.198Z,6224.00
2019-03-13T10:59:58.143Z,6872.00
2019-03-13T11:00:58.091Z,7860.00
2019-03-13T11:01:58.041Z,9168.00
2019-03-13T11:02:58.040Z,11512.00
2019-03-13T11:03:57.948Z,15360.00
2019-03-13T11:04:57.904Z,16960.00
2019-03-13T11:05:57.868Z,14064.00
2019-03-13T11:06:57.833Z,11544.00
2019-03-13T11:07:57.780Z,10772.00
2019-03-13T11:08:57.731Z,9936.00
2019-03-13T11:09:57.701Z,9300.00
2019-03-13T11:10:57.637Z,9232.00
2019-03-13T11:11:57.610Z,9340.00
2019-03-13T11:12:57.545Z,9500.00
2019-03-13T11:13:57.508Z,9700.00
2019-03-13T11:14:57.475Z,9952.00
2019-03-13T11:15:57.514Z,10064.00
2019-03-13T11:16:57.377Z,10188.00
2019-03-13T11:17:57.339Z,10256.00
2019-03-13T11:18:57.285Z,9980.00
2019-03-13T11:19:57.254Z,9708.00
2019-03-13T11:20:57.209Z,9600.00
2019-03-13T11:21:57.159Z,9952.00
2019-03-13T11:22:57.107Z,11136.00
2019-03-13T11:23:57.068Z,11468.00
2019-03-13T11:24:57.023Z,11220.00
2019-03-13T11:25:56.977Z,10956.00
2019-03-13T11:26:56.968Z,11880.00
2019-03-13T11:27:56.900Z,11320.00
2019-03-13T11:28:56.836Z,12148.00
2019-03-13T11:29:56.789Z,12200.00
2019-03-13T11:30:56.753Z,12048.00
2019-03-13T11:31:56.709Z,11640.00
2019-03-13T11:32:56.656Z,11400.00
2019-03-13T11:33:56.626Z,11188.00
2019-03-13T11:34:56.576Z,11008.00
2019-03-13T11:35:56.537Z,10884.00
2019-03-13T11:36:56.494Z,10816.00
2019-03-13T11:37:56.450Z,10684.00
2019-03-13T11:38:56.393Z,10628.00
2019-03-13T11:39:56.357Z,9028.00
2019-03-13T11:40:56.313Z,8696.00
2019-03-13T11:41:56.282Z,8468.00
2019-03-13T11:42:56.231Z,8576.00
2019-03-13T11:43:56.197Z,9132.00
2019-03-13T11:44:56.129Z,9104.00
2019-03-13T11:45:56.093Z,8644.00
2019-03-13T11:46:56.064Z,8684.00
2019-03-13T11:47:56.018Z,8532.00
2019-03-13T11:48:55.980Z,8660.00
2019-03-13T11:49:55.944Z,8764.00
2019-03-13T11:50:55.865Z,9468.00
2019-03-13T11:51:55.848Z,9352.00
2019-03-13T11:52:55.786Z,9592.00
2019-03-13T11:53:55.743Z,9408.00
2019-03-13T11:54:55.689Z,9884.00
2019-03-13T11:55:55.666Z,10512.00
2019-03-13T11:56:55.619Z,10736.00
2019-03-13T11:57:55.568Z,10696.00
2019-03-13T11:58:55.527Z,10872.00
2019-03-13T11:59:55.486Z,10744.00
2019-03-13T12:00:55.446Z,10420.00
2019-03-13T12:01:55.384Z,10496.00
2019-03-13T12:02:55.358Z,10416.00
2019-03-13T12:03:55.307Z,10468.00
2019-03-13T12:04:55.272Z,11784.00
2019-03-13T12:05:55.216Z,11724.00
2019-03-13T12:06:55.169Z,11704.00
2019-03-13T12:07:55.146Z,10832.00
2019-03-13T12:08:55.090Z,10988.00
2019-03-13T12:09:55.042Z,10548.00
2019-03-13T12:10:55.008Z,9996.00
2019-03-13T12:11:54.957Z,9632.00
2019-03-13T12:12:54.916Z,9424.00
2019-03-13T12:13:54.882Z,9300.00
2019-03-13T12:14:54.822Z,9076.00
2019-03-13T12:15:54.783Z,9296.00
2019-03-13T12:16:54.747Z,8868.00
2019-03-13T12:17:54.709Z,8816.00
2019-03-13T12:18:54.653Z,8428.00
2019-03-13T12:19:54.617Z,8056.00
2019-03-13T12:20:54.561Z,7352.00
2019-03-13T12:21:54.536Z,7572.00
2019-03-13T12:22:54.492Z,7924.00
2019-03-13T12:23:54.425Z,7096.00
2019-03-13T12:24:54.405Z,6880.00
2019-03-13T12:25:54.347Z,6688.00
2019-03-13T12:26:54.499Z,7156.00
2019-03-13T12:27:54.262Z,7220.00
2019-03-13T12:28:54.214Z,6784.00
2019-03-13T12:29:54.158Z,6916.00
2019-03-13T12:30:54.129Z,7212.00
2019-03-13T12:31:54.091Z,7476.00
2019-03-13T12:32:54.028Z,7536.00
2019-03-13T12:33:53.990Z,7512.00
2019-03-13T12:34:53.938Z,8240.00
2019-03-13T12:35:53.906Z,8284.00
2019-03-13T12:36:53.863Z,8236.00
2019-03-13T12:37:53.849Z,8228.00
2019-03-13T12:38:53.775Z,8004.00
2019-03-13T12:39:53.740Z,8232.00
2019-03-13T12:40:53.673Z,9204.00
2019-03-13T12:41:53.654Z,8300.00
2019-03-13T12:42:53.587Z,9636.00
2019-03-13T12:43:53.556Z,8728.00
2019-03-13T12:44:53.520Z,9372.00
2019-03-13T12:45:53.456Z,8888.00
2019-03-13T12:46:53.432Z,8632.00
2019-03-13T12:47:53.379Z,8444.00
2019-03-13T12:48:53.334Z,8400.00
2019-03-13T12:49:53.297Z,8416.00
2019-03-13T12:50:53.234Z,8608.00
2019-03-13T12:51:53.191Z,9508.00
2019-03-13T12:52:53.161Z,9576.00
2019-03-13T12:53:53.103Z,9548.00
2019-03-13T12:54:53.083Z,9832.00
2019-03-13T12:55:53.041Z,9812.00