createdAt,value
2022-10-28T00:01:40.988Z,16.60
2022-10-28T00:04:07.628Z,16.70
2022-10-28T00:06:36.428Z,16.60
2022-10-28T00:09:05.747Z,16.70
2022-10-28T00:11:36.144Z,16.60
2022-10-28T00:14:04.941Z,16.60
2022-10-28T00:16:34.481Z,16.60
2022-10-28T00:19:02.726Z,16.60
2022-10-28T00:21:31.521Z,16.60
2022-10-28T00:23:58.796Z,16.60
2022-10-28T00:26:27.505Z,16.60
2022-10-28T00:29:03.422Z,16.60
2022-10-28T00:31:31.270Z,16.60
2022-10-28T00:34:03.091Z,16.60
2022-10-28T00:36:37.648Z,16.60
2022-10-28T00:39:27.450Z,16.50
2022-10-28T00:42:03.536Z,16.50
2022-10-28T00:44:54.475Z,16.50
2022-10-28T00:47:52.645Z,16.50
2022-10-28T00:50:51.793Z,16.50
2022-10-28T00:53:29.453Z,16.50
2022-10-28T00:55:57.504Z,16.50
2022-10-28T00:58:26.216Z,16.50
2022-10-28T01:00:53.233Z,16.50
2022-10-28T01:03:20.135Z,16.50
2022-10-28T01:05:49.023Z,16.50
2022-10-28T01:08:16.615Z,16.50
2022-10-28T01:11:06.375Z,16.50
2022-10-28T01:13:54.274Z,16.50
2022-10-28T01:16:38.004Z,16.50
2022-10-28T01:19:07.345Z,16.50
2022-10-28T01:21:33.932Z,16.50
2022-10-28T01:24:20.490Z,16.50
2022-10-28T01:27:06.231Z,16.50
2022-10-28T01:30:02.289Z,16.50
2022-10-28T01:32:30.979Z,16.50
2022-10-28T01:35:03.351Z,16.40
2022-10-28T01:37:37.955Z,16.50
2022-10-28T01:40:25.766Z,16.40
2022-10-28T01:43:00.937Z,16.40
2022-10-28T01:45:46.059Z,16.40
2022-10-28T01:48:22.710Z,16.40
2022-10-28T01:51:06.302Z,16.30
2022-10-28T01:53:37.938Z,16.30
2022-10-28T01:56:13.729Z,16.30
2022-10-28T01:58:41.101Z,16.20
2022-10-28T02:01:10.135Z,16.20
2022-10-28T02:03:37.160Z,16.20
2022-10-28T02:06:07.263Z,16.20
2022-10-28T02:09:12.867Z,16.10
2022-10-28T02:12:16.923Z,16.10
2022-10-28T02:15:02.210Z,16.10
2022-10-28T02:17:55.527Z,16.10
2022-10-28T02:20:52.963Z,16.10
2022-10-28T02:23:41.164Z,16.10
2022-10-28T02:26:13.893Z,16.10
2022-10-28T02:28:54.422Z,16.10
2022-10-28T02:31:28.291Z,16.10
2022-10-28T02:34:00.366Z,16.10
2022-10-28T02:36:30.810Z,16.10
2022-10-28T02:38:58.966Z,16.10
2022-10-28T02:41:43.995Z,16.10
2022-10-28T02:44:15.293Z,16.10
2022-10-28T02:46:45.846Z,16.10
2022-10-28T02:49:14.563Z,16.20
2022-10-28T02:51:48.629Z,16.10
2022-10-28T02:54:19.828Z,16.00
2022-10-28T02:56:58.992Z,16.10
2022-10-28T02:59:25.835Z,16.10
2022-10-28T03:01:52.690Z,16.10
2022-10-28T03:04:19.408Z,16.10
2022-10-28T03:06:46.054Z,16.00
2022-10-28T03:09:12.705Z,16.00
2022-10-28T03:11:39.359Z,16.00
2022-10-28T03:14:05.949Z,16.00
2022-10-28T03:16:32.632Z,16.00
2022-10-28T03:18:59.357Z,16.00
2022-10-28T03:21:25.997Z,16.00
2022-10-28T03:23:52.618Z,15.90
2022-10-28T03:26:19.279Z,15.90
2022-10-28T03:28:46.057Z,15.90
2022-10-28T03:31:12.653Z,15.90
2022-10-28T03:33:39.239Z,15.90
2022-10-28T03:36:06.193Z,15.90
2022-10-28T03:38:32.831Z,15.90
2022-10-28T03:40:59.447Z,15.90
2022-10-28T03:43:26.043Z,15.90
2022-10-28T03:45:52.620Z,15.80
2022-10-28T03:48:19.201Z,15.80
2022-10-28T03:50:45.903Z,15.80
2022-10-28T03:53:12.563Z,15.80
2022-10-28T03:55:39.146Z,15.80
2022-10-28T03:58:05.763Z,15.80
2022-10-28T04:00:32.429Z,15.80
2022-10-28T04:02:59.045Z,15.80
2022-10-28T04:05:25.683Z,15.80
2022-10-28T04:07:54.018Z,15.80
2022-10-28T04:10:20.665Z,15.80
2022-10-28T04:12:47.251Z,15.90
2022-10-28T04:15:13.947Z,15.80
2022-10-28T04:17:40.559Z,15.80
2022-10-28T04:20:07.929Z,15.80
2022-10-28T04:22:34.506Z,15.80
2022-10-28T04:25:01.103Z,15.90
2022-10-28T04:27:27.713Z,15.80
2022-10-28T04:29:54.324Z,15.80
2022-10-28T04:32:20.909Z,15.80
2022-10-28T04:34:47.496Z,15.80
2022-10-28T04:37:18.255Z,15.80
2022-10-28T04:39:47.807Z,15.80
2022-10-28T04:42:14.638Z,15.80
2022-10-28T04:44:41.220Z,15.80
2022-10-28T04:47:07.918Z,15.80
2022-10-28T04:49:36.734Z,15.80
2022-10-28T04:52:05.914Z,15.80
2022-10-28T04:54:32.503Z,15.80
2022-10-28T04:56:59.138Z,15.80
2022-10-28T04:59:25.778Z,15.80
2022-10-28T05:01:52.494Z,15.80
2022-10-28T05:04:19.319Z,15.80
2022-10-28T05:06:45.964Z,15.80
2022-10-28T05:09:12.834Z,15.80
2022-10-28T05:11:39.516Z,15.80
2022-10-28T05:14:06.201Z,15.70
2022-10-28T05:16:32.785Z,15.50
2022-10-28T05:18:59.817Z,15.50
2022-10-28T05:21:26.419Z,15.50
2022-10-28T05:23:53.148Z,15.50
2022-10-28T05:26:19.826Z,15.50
2022-10-28T05:28:52.498Z,15.60
2022-10-28T05:31:19.121Z,15.60
2022-10-28T05:33:45.703Z,15.70
2022-10-28T05:36:12.270Z,15.70
2022-10-28T05:38:39.921Z,15.70
2022-10-28T05:41:06.515Z,15.70
2022-10-28T05:43:33.079Z,15.80
2022-10-28T05:45:59.667Z,15.80
2022-10-28T05:48:26.297Z,15.80
2022-10-28T05:50:52.877Z,15.80
2022-10-28T05:53:19.464Z,15.70
2022-10-28T05:55:47.768Z,15.70
2022-10-28T05:58:14.885Z,15.70
2022-10-28T06:00:41.434Z,15.70
2022-10-28T06:03:12.029Z,15.70
2022-10-28T06:05:41.386Z,15.70
2022-10-28T06:08:08.016Z,15.70
2022-10-28T06:10:34.945Z,15.80
2022-10-28T06:13:00.025Z,15.70
2022-10-28T06:15:26.681Z,15.80
2022-10-28T06:17:53.367Z,15.70
2022-10-28T06:20:20.034Z,15.70
2022-10-28T06:22:47.605Z,15.70
2022-10-28T06:25:14.666Z,15.70
2022-10-28T06:27:41.288Z,15.70
2022-10-28T06:30:08.434Z,15.70
2022-10-28T06:32:35.010Z,15.70
2022-10-28T06:35:01.976Z,15.70
2022-10-28T06:37:28.723Z,15.70
2022-10-28T06:39:57.187Z,15.70
2022-10-28T06:42:23.770Z,15.70
2022-10-28T06:44:50.618Z,15.70
2022-10-28T06:47:18.712Z,15.70
2022-10-28T06:49:45.287Z,15.70
2022-10-28T06:52:11.893Z,15.70
2022-10-28T06:54:38.523Z,15.70
2022-10-28T06:57:05.206Z,15.70
2022-10-28T06:59:31.772Z,15.70
2022-10-28T07:01:58.410Z,15.70
2022-10-28T07:04:25.123Z,15.80
2022-10-28T07:06:55.710Z,15.80
2022-10-28T07:09:22.450Z,15.70
2022-10-28T07:11:53.564Z,15.70
2022-10-28T07:14:21.771Z,15.60
2022-10-28T07:16:48.357Z,15.60
2022-10-28T07:19:17.926Z,15.60
2022-10-28T07:21:47.792Z,15.70
2022-10-28T07:24:14.445Z,15.70
2022-10-28T07:26:41.105Z,15.60
2022-10-28T07:29:07.742Z,15.50
2022-10-28T07:31:34.367Z,15.40
2022-10-28T07:34:01.005Z,15.30
2022-10-28T07:36:27.575Z,15.20
2022-10-28T07:38:54.796Z,15.00
2022-10-28T07:41:22.215Z,14.60
2022-10-28T07:43:49.034Z,14.60
2022-10-28T07:46:16.728Z,14.60
2022-10-28T07:48:43.709Z,14.60
2022-10-28T07:51:12.844Z,14.70
2022-10-28T07:53:40.135Z,14.90
2022-10-28T07:56:09.753Z,15.00
2022-10-28T07:58:36.877Z,15.10
2022-10-28T08:01:05.814Z,15.20
2022-10-28T08:03:38.743Z,15.20
2022-10-28T08:06:09.431Z,15.30
2022-10-28T08:08:37.071Z,15.50
2022-10-28T08:11:30.229Z,15.60
2022-10-28T08:13:57.348Z,15.70
2022-10-28T08:16:24.219Z,15.70
2022-10-28T08:18:50.917Z,15.80
2022-10-28T08:21:17.573Z,15.80
2022-10-28T08:23:47.091Z,15.90
2022-10-28T08:26:15.068Z,15.90
2022-10-28T08:28:42.652Z,15.90
2022-10-28T08:31:12.126Z,16.00
2022-10-28T08:33:40.993Z,16.00
2022-10-28T08:36:09.474Z,16.00
2022-10-28T08:38:36.121Z,16.00
2022-10-28T08:41:12.983Z,16.00
2022-10-28T08:44:04.729Z,16.10
2022-10-28T08:47:07.495Z,16.10
2022-10-28T08:49:39.018Z,16.10
2022-10-28T08:52:29.668Z,16.10
2022-10-28T08:55:06.059Z,16.20
2022-10-28T08:57:46.562Z,16.20
2022-10-28T09:00:26.506Z,16.20
2022-10-28T09:03:10.962Z,16.30
2022-10-28T09:05:39.494Z,16.40
2022-10-28T09:08:06.963Z,16.40
2022-10-28T09:10:50.742Z,16.40
2022-10-28T09:13:17.325Z,16.50
2022-10-28T09:16:03.606Z,16.50
2022-10-28T09:18:56.106Z,16.60
2022-10-28T09:21:33.238Z,16.60
2022-10-28T09:24:12.880Z,16.70
2022-10-28T09:26:45.099Z,16.70
2022-10-28T09:29:26.383Z,16.80
2022-10-28T09:32:04.051Z,16.80
2022-10-28T09:34:36.391Z,16.90
2022-10-28T09:37:30.590Z,16.90
2022-10-28T09:40:02.780Z,17.00
2022-10-28T09:42:34.925Z,17.00
2022-10-28T09:45:04.952Z,17.00
2022-10-28T09:47:38.285Z,17.10
2022-10-28T09:50:12.762Z,17.10
2022-10-28T09:53:04.501Z,17.20
2022-10-28T09:55:32.919Z,17.20
2022-10-28T09:57:59.795Z,17.20
2022-10-28T10:00:26.448Z,17.20
2022-10-28T10:02:57.974Z,17.30
2022-10-28T10:05:25.478Z,17.30
2022-10-28T10:07:54.692Z,17.30
2022-10-28T10:10:47.357Z,17.30
2022-10-28T10:13:17.640Z,17.40
2022-10-28T10:15:52.618Z,17.50
2022-10-28T10:18:24.432Z,17.50
2022-10-28T10:20:57.461Z,17.60
2022-10-28T10:23:36.679Z,17.60
2022-10-28T10:26:14.346Z,17.60
2022-10-28T10:28:46.520Z,17.70
2022-10-28T10:31:26.052Z,17.70
2022-10-28T10:33:58.906Z,17.80
2022-10-28T10:36:28.947Z,17.80
2022-10-28T10:39:01.184Z,17.80
2022-10-28T10:41:37.398Z,17.90
2022-10-28T10:44:24.896Z,18.00
2022-10-28T10:47:05.077Z,18.00
2022-10-28T10:49:34.488Z,18.00
2022-10-28T10:52:04.524Z,18.00
2022-10-28T10:54:33.126Z,18.00
2022-10-28T10:57:11.759Z,18.10
2022-10-28T10:59:38.556Z,18.10
2022-10-28T11:02:28.746Z,18.10
2022-10-28T11:05:00.097Z,18.10
2022-10-28T11:07:28.258Z,18.20
2022-10-28T11:09:55.788Z,18.20
2022-10-28T11:12:25.904Z,18.30
2022-10-28T11:15:01.225Z,18.40
2022-10-28T11:20:25.352Z,18.40
2022-10-28T11:23:25.503Z,18.50
2022-10-28T11:26:01.761Z,18.50
2022-10-28T11:29:02.520Z,18.50
2022-10-28T11:31:47.595Z,18.50
2022-10-28T11:34:25.824Z,18.50
2022-10-28T11:37:09.122Z,18.60
2022-10-28T11:39:55.928Z,18.60
2022-10-28T11:42:28.656Z,18.60
2022-10-28T11:45:19.676Z,18.70
2022-10-28T11:48:01.234Z,18.70
2022-10-28T11:51:12.193Z,18.80
2022-10-28T11:54:04.985Z,19.00
2022-10-28T11:56:40.226Z,19.10
2022-10-28T11:59:34.779Z,19.20
2022-10-28T12:02:04.508Z,19.10
2022-10-28T12:04:46.844Z,19.20
2022-10-28T12:07:34.485Z,19.20
2022-10-28T12:10:18.106Z,19.30
2022-10-28T12:13:12.742Z,19.30
2022-10-28T12:16:16.312Z,19.30
2022-10-28T12:18:57.049Z,19.30
2022-10-28T12:21:26.920Z,19.30
2022-10-28T12:23:54.821Z,19.30
2022-10-28T12:26:45.798Z,19.30
2022-10-28T12:29:28.258Z,19.40
2022-10-28T12:32:03.047Z,19.60
2022-10-28T12:34:55.270Z,19.70
2022-10-28T12:37:31.019Z,19.80
2022-10-28T12:40:05.616Z,19.90
2022-10-28T12:42:37.013Z,19.80
2022-10-28T12:45:11.159Z,19.90
2022-10-28T12:47:58.835Z,19.90
2022-10-28T12:50:46.266Z,19.80
2022-10-28T12:53:23.616Z,19.70
2022-10-28T12:56:01.652Z,19.60
2022-10-28T12:58:46.148Z,19.60
2022-10-28T13:01:16.642Z,19.60
2022-10-28T13:03:43.509Z,19.50
2022-10-28T13:06:25.162Z,19.50
2022-10-28T13:09:03.695Z,19.60
2022-10-28T13:11:48.337Z,19.60
2022-10-28T13:15:00.365Z,19.50
2022-10-28T13:17:45.481Z,19.50
2022-10-28T13:20:37.720Z,19.60
2022-10-28T13:23:22.888Z,19.70
2022-10-28T13:26:23.682Z,19.80
2022-10-28T13:28:55.150Z,19.90
2022-10-28T13:31:21.933Z,19.90
2022-10-28T13:33:55.688Z,20.00
2022-10-28T13:36:28.392Z,20.10
2022-10-28T13:39:01.479Z,20.20
2022-10-28T13:41:31.944Z,20.40
2022-10-28T13:44:08.988Z,20.60
2022-10-28T13:47:12.798Z,20.70
2022-10-28T13:49:59.508Z,20.80
2022-10-28T13:52:26.125Z,21.00
2022-10-28T13:55:00.299Z,21.10
2022-10-28T13:57:36.778Z,21.30
2022-10-28T14:03:03.109Z,21.60
2022-10-28T14:05:32.641Z,21.60
2022-10-28T14:08:02.321Z,21.60
2022-10-28T14:10:33.856Z,21.60
2022-10-28T14:13:19.685Z,21.60
2022-10-28T14:15:50.425Z,21.30
2022-10-28T14:21:04.269Z,21.10
2022-10-28T14:24:05.541Z,21.00
2022-10-28T14:26:32.147Z,21.10
2022-10-28T14:28:58.930Z,21.10
2022-10-28T14:31:40.713Z,21.00
2022-10-28T14:34:13.217Z,21.10
2022-10-28T14:36:57.887Z,21.00
2022-10-28T14:40:18.449Z,21.00
2022-10-28T14:42:59.397Z,21.00
2022-10-28T14:45:37.162Z,21.10
2022-10-28T14:48:37.866Z,21.10
2022-10-28T14:51:08.520Z,21.20
2022-10-28T14:53:36.278Z,21.30
2022-10-28T14:56:05.062Z,21.20
2022-10-28T14:58:42.934Z,21.10
2022-10-28T15:01:23.773Z,21.00
2022-10-28T15:04:00.178Z,20.80
2022-10-28T15:06:40.536Z,20.80
2022-10-28T15:09:26.070Z,20.70
2022-10-28T15:11:55.797Z,20.60
2022-10-28T15:14:32.651Z,20.60
2022-10-28T15:17:03.291Z,20.60
2022-10-28T15:19:34.241Z,20.50
2022-10-28T15:22:22.635Z,20.50
2022-10-28T15:25:06.129Z,20.40
2022-10-28T15:27:53.351Z,20.40
2022-10-28T15:30:25.794Z,20.30
2022-10-28T15:32:54.139Z,20.20
2022-10-28T15:35:29.909Z,20.10
2022-10-28T15:38:01.433Z,20.00
2022-10-28T15:40:30.978Z,20.00
2022-10-28T15:43:01.860Z,20.00
2022-10-28T15:45:31.568Z,19.90
2022-10-28T15:47:59.720Z,19.90
2022-10-28T15:50:32.837Z,19.80
2022-10-28T15:53:11.524Z,19.90
2022-10-28T15:56:02.891Z,19.80
2022-10-28T15:58:41.210Z,19.80
2022-10-28T16:01:26.578Z,19.80
2022-10-28T16:03:53.754Z,19.80
2022-10-28T16:06:35.979Z,19.70
2022-10-28T16:09:23.731Z,19.70
2022-10-28T16:11:54.328Z,19.60
2022-10-28T16:14:47.271Z,19.60
2022-10-28T16:17:15.951Z,19.50
2022-10-28T16:19:49.921Z,19.50
2022-10-28T16:22:18.297Z,19.50
2022-10-28T16:24:45.463Z,19.50
2022-10-28T16:27:22.881Z,19.50
2022-10-28T16:29:50.566Z,19.40
2022-10-28T16:32:20.486Z,19.40
2022-10-28T16:34:47.125Z,19.40
2022-10-28T16:37:28.866Z,19.40
2022-10-28T16:39:55.825Z,19.40
2022-10-28T16:42:23.446Z,19.30
2022-10-28T16:44:50.647Z,19.30
2022-10-28T16:47:19.866Z,19.30
2022-10-28T16:49:54.237Z,19.40
2022-10-28T16:52:26.964Z,19.30
2022-10-28T16:54:53.856Z,19.30
2022-10-28T16:57:20.824Z,19.30
2022-10-28T16:59:48.035Z,19.30
2022-10-28T17:02:21.016Z,19.30
2022-10-28T17:04:47.802Z,19.30
2022-10-28T17:07:16.250Z,19.20
2022-10-28T17:09:43.336Z,19.20
2022-10-28T17:12:18.717Z,19.20
2022-10-28T17:14:45.443Z,19.20
2022-10-28T17:17:12.491Z,19.10
2022-10-28T17:19:40.172Z,19.10
2022-10-28T17:22:09.224Z,19.10
2022-10-28T17:24:36.969Z,19.00
2022-10-28T17:27:03.975Z,19.00
2022-10-28T17:29:30.646Z,19.00
2022-10-28T17:31:57.365Z,19.00
2022-10-28T17:34:24.028Z,19.00
2022-10-28T17:36:50.670Z,19.00
2022-10-28T17:39:21.962Z,19.00
2022-10-28T17:41:51.556Z,19.00
2022-10-28T17:44:18.243Z,19.00
2022-10-28T17:46:44.838Z,19.00
2022-10-28T17:49:11.447Z,18.90
2022-10-28T17:51:38.360Z,19.00
2022-10-28T17:54:06.109Z,18.90
2022-10-28T17:56:36.553Z,18.90
2022-10-28T17:59:04.253Z,18.90
2022-10-28T18:01:32.913Z,18.90
2022-10-28T18:04:00.092Z,19.00
2022-10-28T18:06:27.028Z,19.00
2022-10-28T18:08:53.704Z,19.00
2022-10-28T18:11:20.738Z,19.00
2022-10-28T18:13:49.847Z,18.90
2022-10-28T18:16:18.762Z,19.00
2022-10-28T18:18:45.460Z,19.00
2022-10-28T18:21:13.019Z,19.00
2022-10-28T18:23:40.954Z,19.00
2022-10-28T18:26:11.181Z,19.00
2022-10-28T18:28:38.859Z,19.00
2022-10-28T18:31:11.742Z,19.00
2022-10-28T18:33:39.086Z,19.00
2022-10-28T18:36:10.056Z,19.00
2022-10-28T18:38:36.819Z,19.00
2022-10-28T18:41:03.542Z,19.00
2022-10-28T18:43:30.377Z,19.00
2022-10-28T18:46:02.191Z,19.00
2022-10-28T18:48:30.799Z,19.00
2022-10-28T18:51:03.869Z,18.90
2022-10-28T18:53:30.458Z,19.00
2022-10-28T18:56:01.053Z,18.90
2022-10-28T18:58:28.041Z,18.90
2022-10-28T19:01:02.937Z,18.90
2022-10-28T19:03:29.584Z,18.90
2022-10-28T19:06:05.320Z,18.90
2022-10-28T19:08:32.261Z,18.90
2022-10-28T19:10:59.594Z,18.90
2022-10-28T19:13:26.514Z,18.90
2022-10-28T19:16:36.720Z,18.90
2022-10-28T19:19:04.977Z,18.90
2022-10-28T19:21:31.729Z,18.90
2022-10-28T19:23:58.837Z,18.90
2022-10-28T19:26:25.503Z,18.90
2022-10-28T19:28:52.631Z,18.90
2022-10-28T19:31:21.782Z,18.90
2022-10-28T19:33:49.044Z,18.80
2022-10-28T19:36:24.658Z,18.90
2022-10-28T19:38:53.627Z,18.90
2022-10-28T19:41:23.033Z,18.90
2022-10-28T19:43:58.219Z,18.90
2022-10-28T19:46:27.301Z,18.90
2022-10-28T19:48:56.293Z,18.80
2022-10-28T19:51:43.153Z,18.80
2022-10-28T19:54:12.190Z,18.80
2022-10-28T19:56:39.279Z,18.80
2022-10-28T19:59:07.277Z,18.80
2022-10-28T20:01:36.727Z,18.80
2022-10-28T20:04:04.362Z,18.70
2022-10-28T20:06:41.415Z,18.70
2022-10-28T20:09:08.575Z,18.70
2022-10-28T20:11:38.541Z,18.70
2022-10-28T20:14:11.890Z,18.70
2022-10-28T20:16:42.936Z,18.70
2022-10-28T20:19:10.753Z,18.70
2022-10-28T20:21:38.127Z,18.70
2022-10-28T20:24:06.221Z,18.70
2022-10-28T20:26:35.379Z,18.70
2022-10-28T20:29:02.935Z,18.70
2022-10-28T20:31:31.260Z,18.70
2022-10-28T20:34:00.545Z,18.70
2022-10-28T20:36:29.394Z,18.70
2022-10-28T20:39:06.682Z,18.70
2022-10-28T20:41:35.170Z,18.60
2022-10-28T20:44:02.977Z,18.60
2022-10-28T20:46:30.199Z,18.60
2022-10-28T20:48:57.137Z,18.70
2022-10-28T20:51:26.201Z,18.60
2022-10-28T20:53:53.272Z,18.60
2022-10-28T20:56:25.048Z,18.60
2022-10-28T20:58:53.064Z,18.70
2022-10-28T21:01:25.748Z,18.60
2022-10-28T21:03:57.401Z,18.60
2022-10-28T21:06:24.624Z,18.60
2022-10-28T21:08:51.849Z,18.60
2022-10-28T21:11:20.014Z,18.60
2022-10-28T21:13:52.108Z,18.60
2022-10-28T21:16:19.150Z,18.60
2022-10-28T21:18:45.727Z,18.70
2022-10-28T21:21:12.355Z,18.70
2022-10-28T21:23:39.327Z,18.70
2022-10-28T21:26:07.116Z,18.60
2022-10-28T21:28:34.241Z,18.60
2022-10-28T21:31:07.898Z,18.60
2022-10-28T21:33:35.872Z,18.60
2022-10-28T21:36:05.773Z,18.60
2022-10-28T21:38:34.115Z,18.60
2022-10-28T21:41:13.981Z,18.60
2022-10-28T21:43:42.944Z,18.60
2022-10-28T21:46:10.563Z,18.60
2022-10-28T21:48:38.370Z,18.60
2022-10-28T21:51:10.183Z,18.60
2022-10-28T21:53:41.610Z,18.60
2022-10-28T21:56:18.283Z,18.60
2022-10-28T21:58:47.221Z,18.60
2022-10-28T22:01:19.602Z,18.50
2022-10-28T22:03:46.434Z,18.60
2022-10-28T22:06:13.506Z,18.60
2022-10-28T22:08:40.506Z,18.60
2022-10-28T22:11:11.578Z,18.60
2022-10-28T22:13:38.241Z,18.60
2022-10-28T22:16:07.497Z,18.60
2022-10-28T22:18:36.581Z,18.60
2022-10-28T22:21:15.292Z,18.60
2022-10-28T22:23:42.264Z,18.50
2022-10-28T22:26:11.862Z,18.50
2022-10-28T22:28:38.961Z,18.50
2022-10-28T22:31:08.187Z,18.50
2022-10-28T22:33:35.225Z,18.50
2022-10-28T22:36:05.521Z,18.50
2022-10-28T22:38:32.586Z,18.40
2022-10-28T22:41:11.197Z,18.40
2022-10-28T22:43:38.460Z,18.40
2022-10-28T22:46:05.859Z,18.40
2022-10-28T22:48:33.387Z,18.40
2022-10-28T22:51:00.762Z,18.40
2022-10-28T22:53:27.511Z,18.40
2022-10-28T22:55:55.215Z,18.40
2022-10-28T22:58:23.278Z,18.30
2022-10-28T23:00:50.748Z,18.30
2022-10-28T23:03:17.602Z,18.30
2022-10-28T23:05:44.547Z,18.30
2022-10-28T23:08:17.066Z,18.30
2022-10-28T23:10:43.707Z,18.30
2022-10-28T23:13:12.290Z,18.30
2022-10-28T23:15:38.897Z,18.20
2022-10-28T23:18:05.544Z,18.20
2022-10-28T23:20:32.128Z,18.20
2022-10-28T23:22:58.784Z,18.20
2022-10-28T23:25:25.422Z,18.20
2022-10-28T23:27:52.222Z,18.20
2022-10-28T23:30:19.144Z,18.20
2022-10-28T23:32:45.772Z,18.20
2022-10-28T23:35:12.455Z,18.10
2022-10-28T23:37:39.098Z,18.00
2022-10-28T23:40:06.249Z,18.00
2022-10-28T23:42:32.912Z,17.90
2022-10-28T23:44:59.540Z,17.90
2022-10-28T23:47:26.142Z,17.90
2022-10-28T23:49:52.919Z,17.90
2022-10-28T23:52:19.666Z,17.90
2022-10-28T23:54:46.329Z,17.90
2022-10-28T23:57:12.931Z,17.90
2022-10-28T23:59:39.553Z,17.80
