createdAt,value
2018-02-03T00:01:11.139Z,22.90
2018-02-03T00:03:38.924Z,22.80
2018-02-03T00:06:06.717Z,22.60
2018-02-03T00:08:34.531Z,22.40
2018-02-03T00:11:02.327Z,22.60
2018-02-03T00:13:30.187Z,22.60
2018-02-03T00:15:58.019Z,22.10
2018-02-03T00:18:25.817Z,22.30
2018-02-03T00:20:53.676Z,22.60
2018-02-03T00:23:21.519Z,22.60
2018-02-03T00:25:49.378Z,22.90
2018-02-03T00:28:17.175Z,23.00
2018-02-03T00:30:44.975Z,22.80
2018-02-03T00:33:12.923Z,22.70
2018-02-03T00:35:40.707Z,22.80
2018-02-03T00:38:08.535Z,22.30
2018-02-03T00:40:36.369Z,22.40
2018-02-03T00:43:04.275Z,22.60
2018-02-03T00:45:32.108Z,23.00
2018-02-03T00:47:59.980Z,22.90
2018-02-03T00:50:27.788Z,23.10
2018-02-03T00:52:55.644Z,23.40
2018-02-03T00:55:23.548Z,23.30
2018-02-03T00:57:52.121Z,23.50
2018-02-03T01:00:20.060Z,23.50
2018-02-03T01:02:47.930Z,23.40
2018-02-03T01:05:15.753Z,23.40
2018-02-03T01:07:43.620Z,23.40
2018-02-03T01:10:11.445Z,23.40
2018-02-03T01:12:39.259Z,22.90
2018-02-03T01:15:07.087Z,22.60
2018-02-03T01:17:34.925Z,22.30
2018-02-03T01:20:02.792Z,22.40
2018-02-03T01:22:30.643Z,22.00
2018-02-03T01:24:58.439Z,21.60
2018-02-03T01:27:26.257Z,21.60
2018-02-03T01:29:54.121Z,21.10
2018-02-03T01:32:21.911Z,21.60
2018-02-03T01:34:49.769Z,21.80
2018-02-03T01:37:17.575Z,21.90
2018-02-03T01:39:45.458Z,22.10
2018-02-03T01:42:13.273Z,22.30
2018-02-03T01:44:41.059Z,22.20
2018-02-03T01:47:08.852Z,22.00
2018-02-03T01:49:36.667Z,22.00
2018-02-03T01:52:04.654Z,21.70
2018-02-03T01:54:32.467Z,21.50
2018-02-03T01:57:00.310Z,21.70
2018-02-03T01:59:28.892Z,21.70
2018-02-03T02:01:57.508Z,21.90
2018-02-03T02:04:25.310Z,21.90
2018-02-03T02:06:53.128Z,22.00
2018-02-03T02:09:20.987Z,22.10
2018-02-03T02:11:48.812Z,22.30
2018-02-03T02:14:16.601Z,22.50
2018-02-03T02:16:44.424Z,22.70
2018-02-03T02:19:12.341Z,22.80
2018-02-03T02:21:40.181Z,22.90
2018-02-03T02:24:07.987Z,22.90
2018-02-03T02:26:35.776Z,22.30
2018-02-03T02:29:03.566Z,22.00
2018-02-03T02:31:31.368Z,21.70
2018-02-03T02:34:00.027Z,22.00
2018-02-03T02:36:27.849Z,22.10
2018-02-03T02:38:55.635Z,21.70
2018-02-03T02:41:23.419Z,21.80
2018-02-03T02:43:51.203Z,21.40
2018-02-03T02:46:19.752Z,21.50
2018-02-03T02:48:47.557Z,21.50
2018-02-03T02:51:16.191Z,21.30
2018-02-03T02:53:44.018Z,21.30
2018-02-03T02:56:11.830Z,21.10
2018-02-03T02:58:39.690Z,21.40
2018-02-03T03:01:07.519Z,21.00
2018-02-03T03:03:35.341Z,20.80
2018-02-03T03:06:03.198Z,21.10
2018-02-03T03:08:31.013Z,20.90
2018-02-03T03:10:58.811Z,21.40
2018-02-03T03:13:26.688Z,21.20
2018-02-03T03:15:54.544Z,21.60
2018-02-03T03:18:22.392Z,22.10
2018-02-03T03:20:50.203Z,22.20
2018-02-03T03:23:17.999Z,22.00
2018-02-03T03:25:45.799Z,21.90
2018-02-03T03:28:13.591Z,21.20
2018-02-03T03:30:41.376Z,21.50
2018-02-03T03:33:10.183Z,21.60
2018-02-03T03:35:38.045Z,21.60
2018-02-03T03:38:05.914Z,21.90
2018-02-03T03:40:33.806Z,22.00
2018-02-03T03:43:01.632Z,22.20
2018-02-03T03:45:29.487Z,22.50
2018-02-03T03:47:58.083Z,22.80
2018-02-03T03:50:26.775Z,22.80
2018-02-03T03:52:54.651Z,22.80
2018-02-03T03:55:22.715Z,22.70
2018-02-03T03:57:50.514Z,22.20
2018-02-03T04:00:18.309Z,22.50
2018-02-03T04:02:46.162Z,22.30
2018-02-03T04:05:13.970Z,22.10
2018-02-03T04:07:42.655Z,22.20
2018-02-03T04:10:11.684Z,22.30
2018-02-03T04:12:39.474Z,22.40
2018-02-03T04:15:07.279Z,22.30
2018-02-03T04:17:35.102Z,22.40
2018-02-03T04:20:02.970Z,22.70
2018-02-03T04:22:30.855Z,22.70
2018-02-03T04:32:52.483Z,21.40
2018-02-03T04:35:25.932Z,21.40
2018-02-03T04:40:45.408Z,21.20
2018-02-03T04:45:58.230Z,20.10
2018-02-03T04:48:32.027Z,20.10
2018-02-03T04:51:05.463Z,20.20
2018-02-03T04:53:38.239Z,20.40
2018-02-03T04:56:14.770Z,20.10
2018-02-03T04:58:51.066Z,20.70
2018-02-03T05:04:00.044Z,21.40
2018-02-03T05:06:35.624Z,21.20
2018-02-03T05:09:23.151Z,21.10
2018-02-03T05:14:35.197Z,22.00
2018-02-03T05:17:10.068Z,22.10
2018-02-03T05:19:42.451Z,22.10
2018-02-03T05:22:12.912Z,22.20
2018-02-03T05:24:45.416Z,22.40
2018-02-03T05:27:14.420Z,22.30
2018-02-03T05:29:50.319Z,22.20
2018-02-03T05:32:20.944Z,22.20
2018-02-03T05:34:54.549Z,20.60
2018-02-03T05:37:36.869Z,20.60
2018-02-03T05:40:17.620Z,20.90
2018-02-03T05:42:45.508Z,21.50
2018-02-03T05:45:29.241Z,21.70
2018-02-03T05:47:57.094Z,21.80
2018-02-03T05:50:25.055Z,22.00
2018-02-03T05:52:52.966Z,22.30
2018-02-03T05:55:21.622Z,21.20
2018-02-03T05:57:49.415Z,21.20
2018-02-03T06:00:17.287Z,21.10
2018-02-03T06:02:45.879Z,21.30
2018-02-03T06:05:13.799Z,21.70
2018-02-03T06:07:41.600Z,21.70
2018-02-03T06:10:10.176Z,21.90
2018-02-03T06:12:37.968Z,21.90
2018-02-03T06:15:05.785Z,21.90
2018-02-03T06:17:33.671Z,22.10
2018-02-03T06:20:01.526Z,22.10
2018-02-03T06:22:29.338Z,22.20
2018-02-03T06:24:57.202Z,22.50
2018-02-03T06:27:25.058Z,20.00
2018-02-03T06:29:52.927Z,19.90
2018-02-03T06:32:20.739Z,19.50
2018-02-03T06:34:48.535Z,19.50
2018-02-03T06:37:17.088Z,18.80
2018-02-03T06:39:44.947Z,18.80
2018-02-03T06:42:12.765Z,19.00
2018-02-03T06:44:40.558Z,19.30
2018-02-03T06:47:08.438Z,19.60
2018-02-03T06:49:36.255Z,19.40
2018-02-03T06:52:04.055Z,19.70
2018-02-03T06:54:31.844Z,19.20
2018-02-03T06:56:59.641Z,18.60
2018-02-03T06:59:28.204Z,19.00
2018-02-03T07:01:56.027Z,19.10
2018-02-03T07:04:23.825Z,19.20
2018-02-03T07:06:51.611Z,19.50
2018-02-03T07:09:19.544Z,19.50
2018-02-03T07:11:47.353Z,20.00
2018-02-03T07:14:15.211Z,20.20
2018-02-03T07:16:43.005Z,20.30
2018-02-03T07:19:10.813Z,20.50
2018-02-03T07:21:38.607Z,20.50
2018-02-03T07:24:06.460Z,20.50
2018-02-03T07:26:34.268Z,20.50
2018-02-03T07:29:02.148Z,20.60
2018-02-03T07:31:29.927Z,20.00
2018-02-03T07:33:57.786Z,20.20
2018-02-03T07:36:25.606Z,20.00
2018-02-03T07:38:53.407Z,20.80
2018-02-03T07:41:21.357Z,20.60
2018-02-03T07:43:49.933Z,20.70
2018-02-03T07:46:18.465Z,20.50
2018-02-03T07:48:46.407Z,20.40
2018-02-03T07:51:14.204Z,20.80
2018-02-03T07:53:42.387Z,20.70
2018-02-03T07:56:10.737Z,20.50
2018-02-03T08:11:20.865Z,20.60
2018-02-03T08:16:36.481Z,20.50
2018-02-03T08:19:15.513Z,20.30
2018-02-03T08:21:43.402Z,20.20
2018-02-03T08:24:11.183Z,20.10
2018-02-03T08:26:39.212Z,20.20
2018-02-03T08:29:07.024Z,20.30
2018-02-03T08:31:34.845Z,20.30
2018-02-03T08:34:02.707Z,20.30
2018-02-03T08:36:30.622Z,19.90
2018-02-03T08:38:58.577Z,19.90
2018-02-03T08:41:27.195Z,20.30
2018-02-03T08:43:55.224Z,20.40
2018-02-03T08:46:23.049Z,20.10
2018-02-03T08:48:50.923Z,20.20
2018-02-03T08:51:18.720Z,20.20
2018-02-03T08:53:46.579Z,20.40
2018-02-03T08:56:14.408Z,20.20
2018-02-03T08:58:42.314Z,19.80
2018-02-03T09:01:10.424Z,19.60
2018-02-03T09:03:40.872Z,19.00
2018-02-03T09:06:08.711Z,19.60
2018-02-03T09:08:36.525Z,19.20
2018-02-03T09:11:04.429Z,19.50
2018-02-03T09:13:33.019Z,20.70
2018-02-03T09:16:00.906Z,20.70
2018-02-03T09:18:28.765Z,20.50
2018-02-03T09:20:56.689Z,20.20
2018-02-03T09:23:25.377Z,20.60
2018-02-03T09:25:54.591Z,20.50
2018-02-03T09:28:24.118Z,20.70
2018-02-03T09:30:52.071Z,20.70
2018-02-03T09:33:22.690Z,20.10
2018-02-03T09:35:50.638Z,20.10
2018-02-03T09:38:18.829Z,20.20
2018-02-03T09:40:50.215Z,19.90
2018-02-03T09:43:18.128Z,19.90
2018-02-03T09:45:45.986Z,20.10
2018-02-03T09:48:13.793Z,20.10
2018-02-03T09:50:44.297Z,20.50
2018-02-03T09:53:16.457Z,22.20
2018-02-03T09:55:48.302Z,23.40
2018-02-03T09:58:24.311Z,23.60
2018-02-03T10:03:39.836Z,22.70
2018-02-03T10:06:08.754Z,23.90
2018-02-03T10:08:37.797Z,22.10
2018-02-03T10:11:05.725Z,22.90
2018-02-03T10:13:33.626Z,23.40
2018-02-03T10:16:01.441Z,23.00
2018-02-03T10:18:29.259Z,22.90
2018-02-03T10:20:57.082Z,22.60
2018-02-03T10:23:25.018Z,22.10
2018-02-03T10:25:52.814Z,22.10
2018-02-03T10:28:22.801Z,22.30
2018-02-03T10:30:50.628Z,22.80
2018-02-03T10:33:19.170Z,23.60
2018-02-03T10:35:46.986Z,23.60
2018-02-03T10:38:14.827Z,23.10
2018-02-03T10:40:43.436Z,23.20
2018-02-03T10:43:11.260Z,23.10
2018-02-03T10:45:40.832Z,24.20
2018-02-03T10:48:08.785Z,23.60
2018-02-03T10:50:37.094Z,23.00
2018-02-03T10:53:06.130Z,22.70
2018-02-03T10:55:35.212Z,23.50
2018-02-03T10:58:12.545Z,23.80
2018-02-03T11:03:30.848Z,24.50
2018-02-03T11:06:03.151Z,23.70
2018-02-03T11:08:33.786Z,23.90
2018-02-03T11:11:03.453Z,23.60
2018-02-03T11:13:32.948Z,25.00
2018-02-03T11:16:02.388Z,26.40
2018-02-03T11:18:32.574Z,27.50
2018-02-03T11:21:01.420Z,27.50
2018-02-03T11:23:39.208Z,28.50
2018-02-03T11:38:39.732Z,29.40
2018-02-03T12:03:46.184Z,30.00
2018-02-03T12:06:14.218Z,29.40
2018-02-03T12:08:45.160Z,29.00
2018-02-03T12:11:13.062Z,30.00
2018-02-03T12:13:42.523Z,30.00
2018-02-03T12:16:10.538Z,30.40
2018-02-03T12:18:39.124Z,30.30
2018-02-03T12:21:12.676Z,29.10
2018-02-03T12:30:28.112Z,31.40
2018-02-03T12:32:55.907Z,31.20
2018-02-03T12:35:32.766Z,30.70
2018-02-03T12:47:44.712Z,31.10
2018-02-03T12:53:45.921Z,32.00
2018-02-03T12:56:16.339Z,31.90
2018-02-03T13:06:03.209Z,31.60
2018-02-03T13:11:23.291Z,33.80
2018-02-03T13:13:51.180Z,32.00
2018-02-03T13:19:51.883Z,31.70
2018-02-03T13:22:21.808Z,32.20
2018-02-03T13:24:49.839Z,31.40
2018-02-03T13:27:17.701Z,33.30
2018-02-03T13:29:48.130Z,33.70
2018-02-03T13:32:20.036Z,33.70
2018-02-03T13:35:02.123Z,32.60
2018-02-03T13:37:56.436Z,31.70
2018-02-03T13:43:56.431Z,32.00
2018-02-03T13:46:25.522Z,32.20
2018-02-03T13:48:54.720Z,31.80
2018-02-03T13:51:22.521Z,31.30
2018-02-03T13:53:50.322Z,30.90
2018-02-03T13:56:18.155Z,31.70
2018-02-03T13:58:45.984Z,32.40
2018-02-03T14:01:13.817Z,31.70
2018-02-03T14:03:41.615Z,31.80
2018-02-03T14:06:09.391Z,32.20
2018-02-03T14:08:37.199Z,33.10
2018-02-03T14:11:05.767Z,33.30
2018-02-03T14:13:33.647Z,31.90
2018-02-03T14:16:01.485Z,31.30
2018-02-03T14:18:49.615Z,32.70
2018-02-03T14:48:39.331Z,33.00
2018-02-03T14:51:07.155Z,33.20
2018-02-03T14:53:34.943Z,33.30
2018-02-03T14:56:02.740Z,32.70
2018-02-03T14:58:31.271Z,32.40
2018-02-03T15:00:59.073Z,32.40
2018-02-03T15:03:26.896Z,32.00
2018-02-03T15:05:54.715Z,31.60
2018-02-03T15:08:22.525Z,32.10
2018-02-03T15:10:50.362Z,30.40
2018-02-03T15:13:18.403Z,30.00
2018-02-03T15:15:46.307Z,30.10
2018-02-03T15:18:14.154Z,30.50
2018-02-03T15:20:42.952Z,31.30
2018-02-03T15:23:12.103Z,31.60
2018-02-03T15:25:42.032Z,31.10
2018-02-03T15:28:10.959Z,31.00
2018-02-03T15:30:39.572Z,31.30
2018-02-03T16:32:18.266Z,29.30
2018-02-03T16:34:46.120Z,29.30
2018-02-03T16:37:13.919Z,29.10
2018-02-03T16:39:43.486Z,29.20
2018-02-03T16:42:11.363Z,29.20
2018-02-03T16:44:39.202Z,29.70
2018-02-03T16:47:07.056Z,30.00
2018-02-03T16:49:35.003Z,29.70
2018-02-03T16:52:26.972Z,29.80
2018-02-03T16:54:57.682Z,29.70
2018-02-03T17:02:16.965Z,31.30
2018-02-03T17:04:44.854Z,34.30
2018-02-03T17:07:12.877Z,35.10
2018-02-03T17:09:55.615Z,35.70
2018-02-03T17:12:36.707Z,35.60
2018-02-03T17:15:10.577Z,35.00
2018-02-03T17:17:38.427Z,34.70
2018-02-03T17:20:06.568Z,34.60
2018-02-03T17:22:34.431Z,34.90
2018-02-03T17:25:02.221Z,35.00
2018-02-03T17:27:30.928Z,35.30
2018-02-03T17:30:03.196Z,35.30
2018-02-03T17:32:43.950Z,35.50
2018-02-03T17:40:48.428Z,35.70
2018-02-03T17:43:16.260Z,35.80
2018-02-03T17:45:49.841Z,35.80
2018-02-03T17:48:17.981Z,35.70
2018-02-03T17:50:46.131Z,35.70
2018-02-03T17:53:14.715Z,35.60
2018-02-03T17:55:48.159Z,35.60
2018-02-03T17:58:16.038Z,35.60
2018-02-03T18:00:43.907Z,35.70
2018-02-03T18:03:11.713Z,35.60
2018-02-03T18:05:39.569Z,35.60
2018-02-03T18:08:07.381Z,35.30
2018-02-03T18:10:35.195Z,35.00
2018-02-03T18:13:05.993Z,34.70
2018-02-03T18:15:34.843Z,34.40
2018-02-03T18:18:03.958Z,34.40
2018-02-03T18:20:32.795Z,34.20
2018-02-03T18:23:00.664Z,34.20
2018-02-03T18:25:28.536Z,34.20
2018-02-03T18:27:56.370Z,34.30
2018-02-03T18:30:24.273Z,33.60
2018-02-03T18:32:52.162Z,33.50
2018-02-03T18:35:20.094Z,33.30
2018-02-03T18:37:47.977Z,33.40
2018-02-03T18:40:15.787Z,33.30
2018-02-03T18:42:44.521Z,33.50
2018-02-03T18:48:27.046Z,33.50
2018-02-03T18:50:54.921Z,33.70
2018-02-03T18:53:22.772Z,33.60
2018-02-03T18:55:50.637Z,33.60
2018-02-03T18:58:18.542Z,33.80
2018-02-03T19:00:46.404Z,33.60
2018-02-03T19:03:14.217Z,33.20
2018-02-03T19:05:42.035Z,33.30
2018-02-03T19:08:10.088Z,33.30
2018-02-03T19:10:38.082Z,33.20
2018-02-03T19:13:06.013Z,33.20
2018-02-03T19:15:33.932Z,33.10
2018-02-03T19:18:01.968Z,33.00
2018-02-03T19:20:29.796Z,33.10
2018-02-03T19:22:57.696Z,33.00
2018-02-03T19:25:25.605Z,33.00
2018-02-03T19:27:54.199Z,33.00
2018-02-03T19:30:22.007Z,33.00
2018-02-03T19:32:49.800Z,32.90
2018-02-03T19:35:17.611Z,32.90
2018-02-03T19:37:45.468Z,32.60
2018-02-03T19:40:13.289Z,32.70
2018-02-03T19:42:41.115Z,32.70
2018-02-03T19:45:09.057Z,32.70
2018-02-03T19:47:36.895Z,32.80
2018-02-03T19:50:04.701Z,33.00
2018-02-03T19:52:32.565Z,33.00
2018-02-03T19:55:00.452Z,33.20
2018-02-03T19:57:28.278Z,33.30
2018-02-03T19:59:56.949Z,33.20
2018-02-03T20:02:24.740Z,33.20
2018-02-03T20:04:53.316Z,33.90
2018-02-03T20:07:21.906Z,34.20
2018-02-03T20:09:49.795Z,34.10
2018-02-03T20:12:17.623Z,34.00
2018-02-03T20:14:45.417Z,34.00
2018-02-03T20:17:13.225Z,33.90
2018-02-03T20:19:41.764Z,33.70
2018-02-03T20:22:09.892Z,33.40
2018-02-03T20:24:39.049Z,33.10
2018-02-03T20:27:07.033Z,32.90
2018-02-03T20:29:35.008Z,33.00
2018-02-03T20:32:03.731Z,33.00
2018-02-03T20:34:32.293Z,32.80
2018-02-03T20:37:00.084Z,32.80
2018-02-03T20:39:28.763Z,32.50
2018-02-03T20:41:57.331Z,32.10
2018-02-03T20:44:25.265Z,32.10
2018-02-03T20:46:53.870Z,32.00
2018-02-03T20:49:21.776Z,31.80
2018-02-03T20:51:50.419Z,31.40
2018-02-03T20:54:18.320Z,31.40
2018-02-03T20:56:48.555Z,31.40
2018-02-03T20:59:16.607Z,31.40
2018-02-03T21:01:45.985Z,31.50
2018-02-03T21:04:13.970Z,31.60
2018-02-03T21:06:42.583Z,31.90
2018-02-03T21:09:10.527Z,31.80
2018-02-03T21:11:38.524Z,31.90
2018-02-03T21:14:06.459Z,31.90
2018-02-03T21:16:35.133Z,32.00
2018-02-03T21:19:03.196Z,31.90
2018-02-03T21:21:31.012Z,32.40
2018-02-03T21:23:58.840Z,32.20
2018-02-03T21:26:26.627Z,32.30
2018-02-03T21:28:55.249Z,32.60
2018-02-03T21:31:28.865Z,32.60
2018-02-03T21:33:56.919Z,32.70
2018-02-03T21:36:24.762Z,32.70
2018-02-03T21:38:52.691Z,32.70
2018-02-03T21:41:21.332Z,32.60
2018-02-03T21:43:49.179Z,32.60
2018-02-03T21:46:17.077Z,32.30
2018-02-03T21:48:44.892Z,32.60
2018-02-03T21:51:13.518Z,32.70
2018-02-03T21:53:41.452Z,32.80
2018-02-03T21:56:09.349Z,32.80
2018-02-03T21:58:37.243Z,32.70
2018-02-03T22:01:05.172Z,33.40
2018-02-03T22:03:33.019Z,32.50
2018-02-03T22:06:01.670Z,32.20
2018-02-03T22:08:29.592Z,32.10
2018-02-03T22:10:58.168Z,32.00
2018-02-03T22:13:26.132Z,31.80
2018-02-03T22:15:53.994Z,32.00
2018-02-03T22:18:21.791Z,31.10
2018-02-03T22:20:49.666Z,31.20
2018-02-03T22:23:17.570Z,31.10
2018-02-03T22:25:46.405Z,31.20
2018-02-03T22:28:14.216Z,31.20
2018-02-03T22:30:42.404Z,31.00
2018-02-03T22:33:10.525Z,31.10
2018-02-03T22:35:38.373Z,30.90
2018-02-03T22:38:06.281Z,30.80
2018-02-03T22:40:34.091Z,30.50
2018-02-03T22:43:01.862Z,30.30
2018-02-03T22:45:29.689Z,30.30
2018-02-03T22:47:57.484Z,30.00
2018-02-03T22:50:27.014Z,30.30
2018-02-03T22:52:54.821Z,30.20
2018-02-03T22:55:22.606Z,30.20
2018-02-03T22:57:51.404Z,30.10
2018-02-03T23:00:19.240Z,30.50
2018-02-03T23:02:52.837Z,30.40
2018-02-03T23:05:20.647Z,30.50
2018-02-03T23:07:48.516Z,30.60
2018-02-03T23:10:16.327Z,30.70
2018-02-03T23:12:44.144Z,30.90
2018-02-03T23:15:11.950Z,31.10
2018-02-03T23:17:39.788Z,31.40
2018-02-03T23:20:07.605Z,32.00
2018-02-03T23:22:35.393Z,32.50
2018-02-03T23:25:04.001Z,33.40
2018-02-03T23:27:31.787Z,33.40
2018-02-03T23:29:59.567Z,33.60
2018-02-03T23:32:28.140Z,33.70
2018-02-03T23:34:55.929Z,33.70
2018-02-03T23:37:24.612Z,33.30
2018-02-03T23:39:53.680Z,33.30
2018-02-03T23:42:21.521Z,33.20
2018-02-03T23:44:49.348Z,33.10
2018-02-03T23:47:17.127Z,33.00
2018-02-03T23:49:45.692Z,32.80
2018-02-03T23:52:15.270Z,32.50
2018-02-03T23:54:43.074Z,32.50
2018-02-03T23:57:11.654Z,32.30
2018-02-03T23:59:40.300Z,32.00
