createdAt,value
2017-02-16T00:00:37.964Z,0
2017-02-16T00:01:46.995Z,0
2017-02-16T00:02:55.995Z,0
2017-02-16T00:04:04.988Z,0
2017-02-16T00:05:14.119Z,0
2017-02-16T00:06:23.195Z,0
2017-02-16T00:07:32.201Z,0
2017-02-16T00:08:41.190Z,0
2017-02-16T00:09:50.268Z,0
2017-02-16T00:10:59.262Z,0
2017-02-16T00:12:08.371Z,0
2017-02-16T00:13:17.459Z,0
2017-02-16T00:14:26.653Z,0
2017-02-16T00:15:35.655Z,0
2017-02-16T00:16:44.649Z,0
2017-02-16T00:17:53.722Z,0
2017-02-16T00:19:02.715Z,0
2017-02-16T00:20:11.901Z,0
2017-02-16T00:21:20.901Z,0
2017-02-16T00:22:30.062Z,0
2017-02-16T00:23:39.134Z,0
2017-02-16T00:24:48.151Z,0
2017-02-16T00:25:57.557Z,0
2017-02-16T00:27:06.607Z,0
2017-02-16T00:28:15.987Z,0
2017-02-16T00:29:24.996Z,0
2017-02-16T00:30:34.181Z,0
2017-02-16T00:31:43.590Z,0
2017-02-16T00:32:52.690Z,0
2017-02-16T00:34:01.836Z,0
2017-02-16T00:35:11.270Z,0
2017-02-16T00:36:20.254Z,0
2017-02-16T00:37:29.280Z,0
2017-02-16T00:38:38.281Z,0
2017-02-16T00:39:47.297Z,0
2017-02-16T00:40:56.391Z,0
2017-02-16T00:42:05.398Z,0
2017-02-16T00:43:14.376Z,0
2017-02-16T00:44:23.365Z,0
2017-02-16T00:45:32.461Z,0
2017-02-16T00:46:41.439Z,0
2017-02-16T00:47:50.505Z,0
2017-02-16T00:48:59.615Z,0
2017-02-16T00:50:08.721Z,0
2017-02-16T00:51:17.805Z,0
2017-02-16T00:52:26.785Z,0
2017-02-16T00:53:35.808Z,0
2017-02-16T00:54:44.804Z,0
2017-02-16T00:55:53.801Z,0
2017-02-16T00:57:02.797Z,0
2017-02-16T00:58:11.956Z,0
2017-02-16T00:59:21.032Z,0
2017-02-16T01:00:30.037Z,0
2017-02-16T01:01:39.123Z,0
2017-02-16T01:02:48.225Z,0
2017-02-16T01:03:57.266Z,0
2017-02-16T01:05:06.360Z,0
2017-02-16T01:06:15.468Z,0
2017-02-16T01:07:24.546Z,0
2017-02-16T01:08:33.726Z,0
2017-02-16T01:09:42.716Z,0
2017-02-16T01:10:51.902Z,0
2017-02-16T01:12:00.904Z,0
2017-02-16T01:13:09.891Z,0
2017-02-16T01:14:18.885Z,0
2017-02-16T01:15:27.869Z,0
2017-02-16T01:16:36.882Z,0
2017-02-16T01:17:45.893Z,0
2017-02-16T01:18:54.886Z,0
2017-02-16T01:20:04.134Z,0
2017-02-16T01:21:13.141Z,0
2017-02-16T01:22:22.230Z,0
2017-02-16T01:23:31.218Z,0
2017-02-16T01:24:40.203Z,0
2017-02-16T01:25:49.281Z,0
2017-02-16T01:26:58.691Z,0
2017-02-16T01:28:07.675Z,0
2017-02-16T01:29:16.680Z,0
2017-02-16T01:30:25.749Z,0
2017-02-16T01:31:34.746Z,0
2017-02-16T01:32:43.752Z,0
2017-02-16T01:33:52.765Z,0
2017-02-16T01:35:02.168Z,0
2017-02-16T01:36:11.208Z,0
2017-02-16T01:37:20.308Z,0
2017-02-16T01:38:29.295Z,0
2017-02-16T01:39:38.296Z,0
2017-02-16T01:40:47.288Z,0
2017-02-16T01:41:56.407Z,0
2017-02-16T01:43:05.391Z,0
2017-02-16T01:44:14.384Z,0
2017-02-16T01:45:23.385Z,0
2017-02-16T01:46:32.384Z,0
2017-02-16T01:47:41.372Z,0
2017-02-16T01:48:50.376Z,0
2017-02-16T01:49:59.448Z,0
2017-02-16T01:51:08.437Z,0
2017-02-16T01:52:17.413Z,0
2017-02-16T01:53:26.419Z,0
2017-02-16T01:54:35.410Z,0
2017-02-16T01:55:44.420Z,0
2017-02-16T01:56:53.399Z,0
2017-02-16T01:58:02.391Z,0
2017-02-16T01:59:11.395Z,0
2017-02-16T02:00:20.395Z,0
2017-02-16T02:01:29.398Z,0
2017-02-16T02:02:38.390Z,0
2017-02-16T02:03:47.374Z,0
2017-02-16T02:04:56.361Z,0
2017-02-16T02:06:05.389Z,0
2017-02-16T02:07:14.466Z,0
2017-02-16T02:08:23.468Z,0
2017-02-16T02:09:32.577Z,0
2017-02-16T02:10:41.600Z,0
2017-02-16T02:11:50.594Z,0
2017-02-16T02:12:59.596Z,0
2017-02-16T02:14:08.602Z,0
2017-02-16T02:15:17.703Z,0
2017-02-16T02:16:26.706Z,0
2017-02-16T02:17:35.706Z,0
2017-02-16T02:18:44.736Z,0
2017-02-16T02:19:54.133Z,0
2017-02-16T02:21:03.120Z,0
2017-02-16T02:22:12.113Z,0
2017-02-16T02:23:21.270Z,0
2017-02-16T02:24:30.260Z,0
2017-02-16T02:25:39.364Z,0
2017-02-16T02:26:48.360Z,0
2017-02-16T02:27:57.345Z,0
2017-02-16T02:29:06.336Z,0
2017-02-16T02:30:15.335Z,0
2017-02-16T02:31:24.321Z,0
2017-02-16T02:32:33.304Z,0
2017-02-16T02:33:42.694Z,0
2017-02-16T02:34:51.775Z,0
2017-02-16T02:36:01.264Z,0
2017-02-16T02:37:10.274Z,0
2017-02-16T02:38:19.695Z,0
2017-02-16T02:39:29.096Z,0
2017-02-16T02:40:38.105Z,0
2017-02-16T02:41:47.196Z,0
2017-02-16T02:42:56.175Z,0
2017-02-16T02:44:05.272Z,0
2017-02-16T02:45:19.199Z,0
2017-02-16T02:46:28.195Z,0
2017-02-16T02:47:37.597Z,0
2017-02-16T02:48:46.679Z,0
2017-02-16T02:49:55.676Z,0
2017-02-16T02:51:04.686Z,0
2017-02-16T02:52:13.693Z,0
2017-02-16T02:53:23.106Z,0
2017-02-16T02:54:32.113Z,0
2017-02-16T02:55:41.511Z,0
2017-02-16T02:56:50.511Z,0
2017-02-16T02:57:59.975Z,0
2017-02-16T02:59:09.085Z,0
2017-02-16T03:00:18.079Z,0
2017-02-16T03:01:27.062Z,0
2017-02-16T03:02:36.062Z,0
2017-02-16T03:03:45.052Z,0
2017-02-16T03:04:54.037Z,0
2017-02-16T03:06:03.020Z,0
2017-02-16T03:07:12.006Z,0
2017-02-16T03:08:20.989Z,0
2017-02-16T03:09:29.978Z,0
2017-02-16T03:10:38.974Z,0
2017-02-16T03:11:48.071Z,0
2017-02-16T03:12:57.068Z,0
2017-02-16T03:14:06.051Z,0
2017-02-16T03:15:15.074Z,0
2017-02-16T03:16:24.080Z,0
2017-02-16T03:17:33.154Z,0
2017-02-16T03:18:42.335Z,0
2017-02-16T03:19:51.315Z,0
2017-02-16T03:21:00.306Z,0
2017-02-16T03:22:09.287Z,0
2017-02-16T03:23:18.292Z,0
2017-02-16T03:24:27.275Z,0
2017-02-16T03:25:36.258Z,0
2017-02-16T03:26:45.254Z,0
2017-02-16T03:27:54.248Z,0
2017-02-16T03:29:03.230Z,0
2017-02-16T03:30:12.337Z,0
2017-02-16T03:31:21.414Z,0
2017-02-16T03:32:30.506Z,0
2017-02-16T03:33:39.496Z,0
2017-02-16T03:34:48.481Z,0
2017-02-16T03:35:57.666Z,0
2017-02-16T03:37:06.662Z,0
2017-02-16T03:38:15.648Z,0
2017-02-16T03:39:24.628Z,0
2017-02-16T03:40:33.612Z,0
2017-02-16T03:41:42.589Z,0
2017-02-16T03:42:51.576Z,0
2017-02-16T03:44:00.568Z,0
2017-02-16T03:45:09.640Z,0
2017-02-16T03:46:18.625Z,0
2017-02-16T03:47:27.646Z,0
2017-02-16T03:48:36.633Z,0
2017-02-16T03:49:45.609Z,0
2017-02-16T03:50:54.594Z,0
2017-02-16T03:52:03.585Z,0
2017-02-16T03:53:12.604Z,0
2017-02-16T03:54:22.021Z,0
2017-02-16T03:55:31.027Z,0
2017-02-16T03:56:40.015Z,0
2017-02-16T03:57:49.494Z,0
2017-02-16T03:58:58.501Z,0
2017-02-16T04:00:07.490Z,0
2017-02-16T04:01:16.489Z,0
2017-02-16T04:02:25.506Z,0
2017-02-16T04:03:34.678Z,0
2017-02-16T04:04:43.668Z,0
2017-02-16T04:05:52.669Z,0
2017-02-16T04:07:01.694Z,0
2017-02-16T04:08:10.680Z,0
2017-02-16T04:09:19.660Z,0
2017-02-16T04:10:28.664Z,0
2017-02-16T04:11:37.672Z,0
2017-02-16T04:12:46.673Z,0
2017-02-16T04:13:55.659Z,0
2017-02-16T04:15:04.798Z,0
2017-02-16T04:16:13.804Z,0
2017-02-16T04:17:22.799Z,0
2017-02-16T04:18:31.801Z,0
2017-02-16T04:19:40.792Z,0
2017-02-16T04:20:49.787Z,0
2017-02-16T04:21:58.869Z,0
2017-02-16T04:23:07.873Z,0
2017-02-16T04:24:16.850Z,0
2017-02-16T04:25:25.847Z,0
2017-02-16T04:26:34.837Z,0
2017-02-16T04:27:43.822Z,0
2017-02-16T04:28:52.816Z,0
2017-02-16T04:30:01.822Z,0
2017-02-16T04:31:10.812Z,0
2017-02-16T04:32:19.800Z,0
2017-02-16T04:33:28.808Z,0
2017-02-16T04:34:37.824Z,0
2017-02-16T04:35:46.819Z,0
2017-02-16T04:36:55.830Z,0
2017-02-16T04:38:04.819Z,0
2017-02-16T04:39:13.806Z,0
2017-02-16T04:40:22.797Z,0
2017-02-16T04:41:31.798Z,0
2017-02-16T04:42:41.192Z,0
2017-02-16T04:43:50.579Z,0
2017-02-16T04:44:59.658Z,0
2017-02-16T04:46:08.645Z,0
2017-02-16T04:47:17.642Z,0
2017-02-16T04:48:26.649Z,0
2017-02-16T04:49:35.629Z,0
2017-02-16T04:50:44.615Z,0
2017-02-16T04:51:53.695Z,0
2017-02-16T04:53:02.684Z,0
2017-02-16T04:54:11.666Z,0
2017-02-16T04:55:20.669Z,0
2017-02-16T04:56:29.761Z,0
2017-02-16T04:57:38.784Z,0
2017-02-16T04:58:47.997Z,0
2017-02-16T04:59:57.001Z,0
2017-02-16T05:01:05.999Z,0
2017-02-16T05:02:15.387Z,0
2017-02-16T05:03:24.395Z,0
2017-02-16T05:04:33.419Z,0
2017-02-16T05:05:42.421Z,0
2017-02-16T05:06:51.834Z,0
2017-02-16T05:08:00.824Z,0
2017-02-16T05:09:09.839Z,0
2017-02-16T05:10:18.833Z,0
2017-02-16T05:11:27.906Z,0
2017-02-16T05:12:36.988Z,0
2017-02-16T05:13:45.979Z,0
2017-02-16T05:14:55.393Z,0
2017-02-16T05:16:04.526Z,0
2017-02-16T05:17:13.519Z,0
2017-02-16T05:18:22.512Z,0
2017-02-16T05:19:31.491Z,0
2017-02-16T05:20:40.483Z,0
2017-02-16T05:21:49.566Z,0
2017-02-16T05:22:58.572Z,0
2017-02-16T05:24:07.559Z,0
2017-02-16T05:25:16.628Z,0
2017-02-16T05:26:26.024Z,0
2017-02-16T05:27:35.005Z,0
2017-02-16T05:28:44.006Z,0
2017-02-16T05:29:53.010Z,0
2017-02-16T05:31:02.008Z,0
2017-02-16T05:32:11.082Z,0
2017-02-16T05:33:20.106Z,0
2017-02-16T05:34:29.093Z,0
2017-02-16T05:35:38.081Z,0
2017-02-16T05:36:47.096Z,0
2017-02-16T05:37:56.082Z,0
2017-02-16T05:39:05.064Z,0
2017-02-16T05:40:14.135Z,0
2017-02-16T05:41:23.160Z,0
2017-02-16T05:42:32.147Z,0
2017-02-16T05:43:41.144Z,0
2017-02-16T05:44:50.630Z,0
2017-02-16T05:45:59.631Z,0
2017-02-16T05:47:08.716Z,0
2017-02-16T05:48:17.724Z,0
2017-02-16T05:49:26.795Z,0
2017-02-16T05:50:35.798Z,0
2017-02-16T05:51:44.782Z,4
2017-02-16T05:52:53.768Z,0
2017-02-16T05:54:02.754Z,0
2017-02-16T05:55:11.770Z,4
2017-02-16T05:56:20.765Z,4
2017-02-16T05:57:29.748Z,4
2017-02-16T05:58:38.752Z,4
2017-02-16T05:59:47.747Z,4
2017-02-16T06:00:57.230Z,8
2017-02-16T06:02:06.217Z,8
2017-02-16T06:03:15.212Z,8
2017-02-16T06:04:24.396Z,12
2017-02-16T06:05:33.388Z,12
2017-02-16T06:06:42.388Z,16
2017-02-16T06:07:51.471Z,16
2017-02-16T06:09:00.481Z,20
2017-02-16T06:10:09.463Z,20
2017-02-16T06:11:18.558Z,28
2017-02-16T06:12:27.664Z,32
2017-02-16T06:13:36.637Z,36
2017-02-16T06:14:45.632Z,36
2017-02-16T06:15:54.621Z,44
2017-02-16T06:17:03.622Z,48
2017-02-16T06:18:12.618Z,56
2017-02-16T06:19:21.619Z,60
2017-02-16T06:20:30.612Z,68
2017-02-16T06:21:39.598Z,72
2017-02-16T06:22:48.589Z,84
2017-02-16T06:23:57.578Z,88
2017-02-16T06:25:06.570Z,96
2017-02-16T06:26:15.558Z,104
2017-02-16T06:27:24.572Z,112
2017-02-16T06:28:33.571Z,124
2017-02-16T06:29:42.559Z,132
2017-02-16T06:30:51.714Z,140
2017-02-16T06:32:00.717Z,152
2017-02-16T06:33:09.719Z,160
2017-02-16T06:34:18.715Z,176
2017-02-16T06:35:27.727Z,184
2017-02-16T06:36:36.723Z,200
2017-02-16T06:37:45.731Z,208
2017-02-16T06:38:54.718Z,220
2017-02-16T06:40:03.697Z,232
2017-02-16T06:41:12.695Z,244
2017-02-16T06:42:21.706Z,256
2017-02-16T06:43:30.689Z,264
2017-02-16T06:44:39.685Z,280
2017-02-16T06:45:48.687Z,288
2017-02-16T06:46:57.685Z,304
2017-02-16T06:48:07.169Z,316
2017-02-16T06:49:16.150Z,328
2017-02-16T06:50:25.218Z,340
2017-02-16T06:51:34.224Z,352
2017-02-16T06:52:43.214Z,364
2017-02-16T06:53:52.282Z,376
2017-02-16T06:55:01.288Z,388
2017-02-16T06:56:10.293Z,400
2017-02-16T06:57:19.277Z,412
2017-02-16T06:58:28.291Z,424
2017-02-16T06:59:37.299Z,436
2017-02-16T07:00:46.301Z,448
2017-02-16T07:01:55.290Z,460
2017-02-16T07:03:04.306Z,472
2017-02-16T07:04:13.321Z,484
2017-02-16T07:05:22.328Z,492
2017-02-16T07:06:31.765Z,504
2017-02-16T07:07:40.769Z,520
2017-02-16T07:08:49.887Z,528
2017-02-16T07:09:58.897Z,540
2017-02-16T07:11:07.897Z,556
2017-02-16T07:12:17.297Z,568
2017-02-16T07:13:26.312Z,580
2017-02-16T07:14:35.310Z,588
2017-02-16T07:15:44.309Z,600
2017-02-16T07:16:53.310Z,612
2017-02-16T07:18:02.750Z,624
2017-02-16T07:19:11.734Z,632
2017-02-16T07:20:20.722Z,644
2017-02-16T07:21:30.115Z,660
2017-02-16T07:22:41.871Z,668
2017-02-16T07:23:52.681Z,684
2017-02-16T07:25:01.714Z,704
2017-02-16T07:26:13.067Z,712
2017-02-16T07:27:25.503Z,728
2017-02-16T07:28:34.965Z,736
2017-02-16T07:29:44.285Z,756
2017-02-16T07:30:53.278Z,768
2017-02-16T07:32:02.489Z,780
2017-02-16T07:33:11.934Z,792
2017-02-16T07:34:21.548Z,800
2017-02-16T07:35:30.566Z,812
2017-02-16T07:36:40.554Z,828
2017-02-16T07:37:49.648Z,840
2017-02-16T07:38:58.639Z,848
2017-02-16T07:40:09.217Z,864
2017-02-16T07:41:20.044Z,876
2017-02-16T07:42:30.605Z,884
2017-02-16T07:43:39.689Z,896
2017-02-16T07:44:48.684Z,908
2017-02-16T07:45:58.380Z,924
2017-02-16T07:47:08.513Z,936
2017-02-16T07:48:17.500Z,952
2017-02-16T07:49:26.506Z,968
2017-02-16T07:50:35.523Z,976
2017-02-16T07:51:45.290Z,988
2017-02-16T07:52:54.943Z,1004
2017-02-16T07:54:04.144Z,1016
2017-02-16T07:55:14.793Z,1036
2017-02-16T07:56:24.130Z,1048
2017-02-16T07:57:34.511Z,1064
2017-02-16T07:58:43.853Z,1080
2017-02-16T07:59:53.864Z,1088
2017-02-16T08:01:03.415Z,1096
2017-02-16T08:02:13.125Z,1108
2017-02-16T08:03:22.763Z,1112
2017-02-16T08:04:32.705Z,1120
2017-02-16T08:05:43.572Z,1128
2017-02-16T08:06:53.180Z,1132
2017-02-16T08:08:02.556Z,1140
2017-02-16T08:09:12.976Z,1148
2017-02-16T08:10:22.281Z,1160
2017-02-16T08:11:31.933Z,1168
2017-02-16T08:12:42.297Z,1176
2017-02-16T08:13:51.869Z,1184
2017-02-16T08:15:01.768Z,1196
2017-02-16T08:16:10.846Z,1208
2017-02-16T08:17:20.770Z,1224
2017-02-16T08:18:30.965Z,1232
2017-02-16T08:19:40.719Z,1244
2017-02-16T08:20:51.620Z,1260
2017-02-16T08:22:00.633Z,1276
2017-02-16T08:23:10.245Z,1280
2017-02-16T08:24:19.846Z,1288
2017-02-16T08:25:28.845Z,1296
2017-02-16T08:26:37.827Z,1304
2017-02-16T08:27:46.840Z,1320
2017-02-16T08:28:55.910Z,1328
2017-02-16T08:30:04.896Z,1332
2017-02-16T08:31:13.916Z,1332
2017-02-16T08:32:22.924Z,1348
2017-02-16T08:33:31.915Z,1356
2017-02-16T08:34:40.928Z,1360
2017-02-16T08:35:50.016Z,1360
2017-02-16T08:36:59.001Z,1368
2017-02-16T08:38:07.994Z,1364
2017-02-16T08:39:16.992Z,1376
2017-02-16T08:40:25.990Z,1388
2017-02-16T08:41:35.224Z,1388
2017-02-16T08:42:44.212Z,1400
2017-02-16T08:43:53.298Z,1392
2017-02-16T08:45:02.287Z,1404
2017-02-16T08:46:11.282Z,1404
2017-02-16T08:47:20.364Z,1404
2017-02-16T08:48:29.346Z,1404
2017-02-16T08:49:38.344Z,1416
2017-02-16T08:50:47.338Z,1428
2017-02-16T08:51:56.320Z,1428
2017-02-16T08:53:06.649Z,1440
2017-02-16T08:54:16.399Z,1436
2017-02-16T08:55:25.405Z,1428
2017-02-16T08:56:34.437Z,1436
2017-02-16T08:57:43.431Z,1444
2017-02-16T08:58:52.505Z,1448
2017-02-16T09:00:01.520Z,1452
2017-02-16T09:01:10.610Z,1460
2017-02-16T09:02:19.634Z,1452
2017-02-16T09:03:29.649Z,1456
2017-02-16T09:04:39.727Z,1460
2017-02-16T09:05:53.257Z,1472
2017-02-16T09:07:02.526Z,1496
2017-02-16T09:08:13.667Z,1492
2017-02-16T09:09:23.479Z,1492
2017-02-16T09:10:32.477Z,1500
2017-02-16T09:11:41.465Z,1524
2017-02-16T09:12:50.641Z,1672
2017-02-16T09:13:59.641Z,2104
2017-02-16T09:15:08.638Z,2656
2017-02-16T09:16:17.631Z,2872
2017-02-16T09:17:26.616Z,2740
2017-02-16T09:18:35.608Z,2068
2017-02-16T09:19:44.694Z,1608
2017-02-16T09:20:53.696Z,1480
2017-02-16T09:22:02.694Z,1440
2017-02-16T09:23:11.687Z,1432
2017-02-16T09:24:20.698Z,1408
2017-02-16T09:25:29.703Z,1424
2017-02-16T09:26:38.711Z,1424
2017-02-16T09:27:48.121Z,1424
2017-02-16T09:28:57.211Z,1460
2017-02-16T09:30:06.206Z,1472
2017-02-16T09:31:15.695Z,1472
2017-02-16T09:32:24.703Z,1472
2017-02-16T09:33:33.871Z,1472
2017-02-16T09:34:43.561Z,1484
2017-02-16T09:35:52.977Z,1508
2017-02-16T09:37:02.437Z,1516
2017-02-16T09:38:12.089Z,1524
2017-02-16T09:39:23.677Z,1520
2017-02-16T09:40:34.171Z,1508
2017-02-16T09:41:44.286Z,1524
2017-02-16T09:42:54.702Z,1524
2017-02-16T09:44:05.349Z,1524
2017-02-16T09:45:14.900Z,1524
2017-02-16T09:46:24.114Z,1508
2017-02-16T09:47:33.667Z,1508
2017-02-16T09:48:43.830Z,1524
2017-02-16T09:49:53.035Z,1528
2017-02-16T09:51:02.807Z,1532
2017-02-16T09:52:12.115Z,1532
2017-02-16T09:53:22.390Z,1528
2017-02-16T09:54:31.499Z,1536
2017-02-16T09:55:40.500Z,1532
2017-02-16T09:56:49.505Z,1544
2017-02-16T09:57:58.641Z,1560
2017-02-16T09:59:07.667Z,1544
2017-02-16T10:00:16.656Z,1548
2017-02-16T10:01:25.670Z,1540
2017-02-16T10:02:35.600Z,1564
2017-02-16T10:03:44.855Z,1592
2017-02-16T10:04:54.763Z,1584
2017-02-16T10:06:05.857Z,1584
2017-02-16T10:07:15.497Z,1600
2017-02-16T10:08:24.881Z,1608
2017-02-16T10:09:34.776Z,1596
2017-02-16T10:10:44.216Z,1616
2017-02-16T10:11:53.611Z,1632
2017-02-16T10:13:03.476Z,1612
2017-02-16T10:14:13.527Z,1616
2017-02-16T10:15:23.445Z,1632
2017-02-16T10:16:33.042Z,1628
2017-02-16T10:17:43.086Z,1624
2017-02-16T10:18:52.111Z,1604
2017-02-16T10:20:01.533Z,1624
2017-02-16T10:21:11.812Z,1632
2017-02-16T10:23:17.397Z,1656
2017-02-16T10:24:27.001Z,1668
2017-02-16T10:25:36.896Z,1668
2017-02-16T10:26:46.796Z,1704
2017-02-16T10:27:57.010Z,1708
2017-02-16T10:29:06.117Z,1692
2017-02-16T10:30:16.275Z,1688
2017-02-16T10:31:25.444Z,1684
2017-02-16T10:32:35.781Z,1716
2017-02-16T10:33:46.289Z,1700
2017-02-16T10:34:55.657Z,1684
2017-02-16T10:36:04.655Z,1696
2017-02-16T10:37:14.083Z,1676
2017-02-16T10:38:23.094Z,1688
2017-02-16T10:39:32.091Z,1716
2017-02-16T10:40:41.169Z,1704
2017-02-16T10:41:50.157Z,1744
2017-02-16T10:42:59.186Z,1708
2017-02-16T10:44:08.195Z,1732
2017-02-16T10:45:17.211Z,1712
2017-02-16T10:46:26.202Z,1712
2017-02-16T10:47:35.192Z,1700
2017-02-16T10:48:44.172Z,1712
2017-02-16T10:49:53.161Z,1704
2017-02-16T10:51:02.574Z,1704
2017-02-16T10:52:11.572Z,1724
2017-02-16T10:53:20.574Z,1732
2017-02-16T10:54:29.576Z,1720
2017-02-16T10:55:38.594Z,1728
2017-02-16T10:56:48.003Z,1740
2017-02-16T10:57:56.994Z,1724
2017-02-16T10:59:06.020Z,1708
2017-02-16T11:00:15.147Z,1716
2017-02-16T11:01:24.180Z,1724
2017-02-16T11:02:33.568Z,1704
2017-02-16T11:03:43.156Z,1728
2017-02-16T11:04:52.737Z,1728
2017-02-16T11:06:02.114Z,1708
2017-02-16T11:07:12.126Z,1724
2017-02-16T11:08:22.453Z,1732
2017-02-16T11:09:31.462Z,1760
2017-02-16T11:10:41.581Z,1788
2017-02-16T11:11:50.583Z,1892
2017-02-16T11:13:00.489Z,1772
2017-02-16T11:14:09.516Z,1672
2017-02-16T11:15:20.432Z,1732
2017-02-16T11:16:29.475Z,1680
2017-02-16T11:17:39.180Z,1624
2017-02-16T11:18:48.521Z,1668
2017-02-16T11:19:58.327Z,1756
2017-02-16T11:21:08.548Z,1756
2017-02-16T11:22:18.867Z,1740
2017-02-16T11:23:28.719Z,1704
2017-02-16T11:24:38.977Z,1676
2017-02-16T11:25:48.395Z,1720
2017-02-16T11:26:57.399Z,1708
2017-02-16T11:28:07.279Z,1684
2017-02-16T11:29:16.392Z,1708
2017-02-16T11:30:26.368Z,1724
2017-02-16T11:31:35.661Z,1716
2017-02-16T11:32:45.479Z,1764
2017-02-16T11:33:54.983Z,1788
2017-02-16T11:35:04.722Z,1520
2017-02-16T11:36:13.916Z,1596
2017-02-16T11:37:23.779Z,1672
2017-02-16T11:38:33.043Z,1732
2017-02-16T11:39:42.495Z,1768
2017-02-16T11:40:52.125Z,1924
2017-02-16T11:42:01.136Z,1872
2017-02-16T11:43:10.403Z,1672
2017-02-16T11:44:23.575Z,1652
2017-02-16T11:45:37.090Z,1640
2017-02-16T11:46:46.080Z,1636
2017-02-16T11:47:55.077Z,1644
2017-02-16T11:49:04.109Z,1640
2017-02-16T11:50:13.116Z,1636
2017-02-16T11:51:22.113Z,1624
2017-02-16T11:52:31.289Z,1628
2017-02-16T11:53:40.280Z,1652
2017-02-16T11:54:49.281Z,1656
2017-02-16T11:55:58.312Z,1644
2017-02-16T11:57:07.306Z,1632
2017-02-16T11:58:16.302Z,1664
2017-02-16T11:59:25.289Z,1656
2017-02-16T12:00:34.361Z,1636
2017-02-16T12:01:43.361Z,1636
2017-02-16T12:02:52.493Z,1620
2017-02-16T12:04:01.492Z,1652
2017-02-16T12:05:10.511Z,1652
2017-02-16T12:06:19.500Z,1636
2017-02-16T12:07:28.500Z,1656
2017-02-16T12:08:37.493Z,1640
2017-02-16T12:09:46.480Z,1672
2017-02-16T12:10:55.490Z,1628
2017-02-16T12:12:04.514Z,1600
2017-02-16T12:13:13.506Z,1644
2017-02-16T12:14:22.490Z,1544
2017-02-16T12:15:31.721Z,1484
2017-02-16T12:16:41.442Z,1480
2017-02-16T12:17:50.454Z,1504
2017-02-16T12:18:59.530Z,1512
2017-02-16T12:20:08.531Z,1488
2017-02-16T12:21:17.954Z,1504
2017-02-16T12:22:26.960Z,1504
2017-02-16T12:23:36.049Z,1248
2017-02-16T12:24:45.050Z,1412
2017-02-16T12:25:54.141Z,1472
2017-02-16T12:27:03.159Z,1480
2017-02-16T12:28:12.155Z,1488
2017-02-16T12:29:21.166Z,1492
2017-02-16T12:30:30.266Z,1496
2017-02-16T12:31:40.351Z,1460
2017-02-16T12:32:49.379Z,1460
2017-02-16T12:33:58.372Z,1444
2017-02-16T12:35:07.395Z,1428
2017-02-16T12:36:16.392Z,1416
2017-02-16T12:37:26.599Z,1400
2017-02-16T12:38:36.360Z,1420
2017-02-16T12:39:45.883Z,1412
2017-02-16T12:40:55.889Z,1412
2017-02-16T12:42:05.016Z,1412
2017-02-16T12:43:14.925Z,1412
2017-02-16T12:44:23.922Z,1360
2017-02-16T12:45:33.859Z,1372
2017-02-16T12:46:43.290Z,1392
2017-02-16T12:47:53.477Z,1372
2017-02-16T12:49:02.474Z,1364
2017-02-16T12:50:11.553Z,1384
2017-02-16T12:51:21.284Z,1364
2017-02-16T12:52:30.687Z,1392
2017-02-16T12:53:40.551Z,1372
2017-02-16T12:54:49.834Z,1360
2017-02-16T12:55:59.701Z,1364
2017-02-16T12:57:08.972Z,1372
2017-02-16T12:58:18.792Z,1356
2017-02-16T12:59:28.497Z,1328
2017-02-16T13:00:38.066Z,1288
2017-02-16T13:01:47.255Z,1280
2017-02-16T13:02:57.786Z,1304
2017-02-16T13:04:08.431Z,1312
2017-02-16T13:05:17.421Z,1304
2017-02-16T13:06:26.502Z,1300
2017-02-16T13:07:35.574Z,1312
2017-02-16T13:08:44.560Z,1284
2017-02-16T13:09:53.573Z,1280
2017-02-16T13:11:02.560Z,1280
2017-02-16T13:12:11.558Z,1280
2017-02-16T13:13:20.554Z,1268
2017-02-16T13:14:29.558Z,1276
2017-02-16T13:15:38.546Z,1272
2017-02-16T13:16:48.436Z,1268
2017-02-16T13:17:57.453Z,1260
2017-02-16T13:19:06.444Z,1264
2017-02-16T13:20:16.020Z,1248
2017-02-16T13:21:25.023Z,1416
2017-02-16T13:22:34.036Z,2196
2017-02-16T13:23:43.066Z,1356
2017-02-16T13:24:52.140Z,1376
2017-02-16T13:26:01.133Z,1644
2017-02-16T13:27:10.125Z,1792
2017-02-16T13:28:19.523Z,1436
2017-02-16T13:29:28.516Z,1244
2017-02-16T13:30:37.508Z,1256
2017-02-16T13:31:48.557Z,1232
2017-02-16T13:32:58.108Z,1232
2017-02-16T13:34:07.118Z,1228
2017-02-16T13:35:16.137Z,1236
2017-02-16T13:36:25.337Z,1244
2017-02-16T13:37:34.444Z,1256
2017-02-16T13:38:44.220Z,1224
2017-02-16T13:39:54.100Z,1212
2017-02-16T13:41:04.303Z,1216
2017-02-16T13:42:14.759Z,1220
2017-02-16T13:43:28.372Z,1220
2017-02-16T13:44:44.807Z,1272
2017-02-16T13:46:03.022Z,1264
2017-02-16T13:47:20.335Z,1252
2017-02-16T13:48:37.969Z,1252
2017-02-16T13:49:55.715Z,1276
2017-02-16T13:51:10.086Z,1216
2017-02-16T13:52:21.106Z,1156
2017-02-16T13:53:31.675Z,1116
2017-02-16T13:54:49.858Z,1096
2017-02-16T13:56:08.744Z,1096
2017-02-16T13:57:24.565Z,1088
2017-02-16T13:58:35.276Z,1068
2017-02-16T13:59:44.348Z,1060
2017-02-16T14:00:54.126Z,1076
2017-02-16T14:02:11.281Z,1084
2017-02-16T14:03:31.916Z,1056
2017-02-16T14:04:55.366Z,1072
2017-02-16T14:06:16.494Z,1196
2017-02-16T14:07:29.041Z,1264
2017-02-16T14:08:38.125Z,1240
2017-02-16T14:09:47.261Z,1160
2017-02-16T14:10:56.241Z,1116
2017-02-16T14:12:05.244Z,1084
2017-02-16T14:13:14.958Z,1064
2017-02-16T14:14:24.901Z,1044
2017-02-16T14:15:39.059Z,1024
2017-02-16T14:16:55.537Z,1004
2017-02-16T14:18:09.511Z,984
2017-02-16T14:19:24.842Z,968
2017-02-16T14:20:41.142Z,964
2017-02-16T14:21:59.072Z,968
2017-02-16T14:23:20.218Z,960
2017-02-16T14:24:39.743Z,960
2017-02-16T14:25:56.072Z,948
2017-02-16T14:27:13.245Z,936
2017-02-16T14:28:26.859Z,916
2017-02-16T14:29:39.655Z,912
2017-02-16T14:30:48.645Z,896
2017-02-16T14:31:57.644Z,872
2017-02-16T14:33:06.721Z,776
2017-02-16T14:34:15.714Z,752
2017-02-16T14:35:24.698Z,740
2017-02-16T14:36:34.941Z,776
2017-02-16T14:37:46.849Z,792
2017-02-16T14:38:58.379Z,724
2017-02-16T14:40:08.680Z,716
2017-02-16T14:41:17.667Z,768
2017-02-16T14:42:28.680Z,652
2017-02-16T14:43:39.116Z,608
2017-02-16T14:44:48.507Z,588
2017-02-16T14:45:58.196Z,576
2017-02-16T14:47:07.290Z,620
2017-02-16T14:48:16.711Z,616
2017-02-16T14:49:25.713Z,532
2017-02-16T14:50:34.696Z,528
2017-02-16T14:51:43.789Z,552
2017-02-16T14:52:52.773Z,584
2017-02-16T14:54:01.760Z,632
2017-02-16T14:55:10.738Z,656
2017-02-16T14:56:19.721Z,648
2017-02-16T14:57:28.717Z,620
2017-02-16T14:58:37.709Z,660
2017-02-16T14:59:46.704Z,656
2017-02-16T15:00:55.688Z,660
2017-02-16T15:02:05.149Z,664
2017-02-16T15:03:14.227Z,696
2017-02-16T15:04:23.218Z,680
2017-02-16T15:05:32.198Z,648
2017-02-16T15:06:41.213Z,612
2017-02-16T15:07:50.214Z,560
2017-02-16T15:08:59.231Z,524
2017-02-16T15:10:08.239Z,516
2017-02-16T15:11:17.336Z,528
2017-02-16T15:12:26.421Z,536
2017-02-16T15:13:35.427Z,532
2017-02-16T15:14:44.529Z,560
2017-02-16T15:15:53.510Z,576
2017-02-16T15:17:02.509Z,572
2017-02-16T15:18:11.506Z,568
2017-02-16T15:19:20.538Z,600
2017-02-16T15:20:29.531Z,612
2017-02-16T15:21:38.530Z,600
2017-02-16T15:22:47.522Z,600
2017-02-16T15:23:56.521Z,572
2017-02-16T15:25:05.519Z,548
2017-02-16T15:26:14.535Z,500
2017-02-16T15:27:23.931Z,476
2017-02-16T15:28:32.918Z,480
2017-02-16T15:29:41.918Z,488
2017-02-16T15:30:50.910Z,488
2017-02-16T15:31:59.919Z,468
2017-02-16T15:33:08.905Z,500
2017-02-16T15:34:18.711Z,508
2017-02-16T15:35:27.807Z,520
2017-02-16T15:36:36.811Z,488
2017-02-16T15:37:45.891Z,456
2017-02-16T15:38:55.377Z,432
2017-02-16T15:40:04.776Z,432
2017-02-16T15:41:13.762Z,420
2017-02-16T15:42:22.768Z,392
2017-02-16T15:43:31.767Z,364
2017-02-16T15:44:40.779Z,348
2017-02-16T15:45:49.768Z,344
2017-02-16T15:46:58.782Z,328
2017-02-16T15:48:07.771Z,292
2017-02-16T15:49:16.766Z,264
2017-02-16T15:50:25.850Z,256
2017-02-16T15:51:34.842Z,248
2017-02-16T15:52:43.821Z,232
2017-02-16T15:53:52.816Z,212
2017-02-16T15:55:01.802Z,204
2017-02-16T15:56:10.807Z,196
2017-02-16T15:57:20.227Z,188
2017-02-16T15:58:29.340Z,180
2017-02-16T15:59:38.329Z,168
2017-02-16T16:00:47.309Z,160
2017-02-16T16:01:56.310Z,148
2017-02-16T16:03:05.424Z,136
2017-02-16T16:04:14.409Z,128
2017-02-16T16:05:23.403Z,120
2017-02-16T16:06:32.509Z,108
2017-02-16T16:07:41.488Z,104
2017-02-16T16:08:50.503Z,100
2017-02-16T16:09:59.496Z,96
2017-02-16T16:11:08.500Z,88