createdAt,value
2018-10-04T00:01:53.945Z,99434.23
2018-10-04T00:22:34.134Z,99451.11
2018-10-04T00:43:12.791Z,99442.16
2018-10-04T01:03:51.739Z,99433.14
2018-10-04T01:24:31.937Z,99429.75
2018-10-04T01:45:15.189Z,99435.56
2018-10-04T02:05:52.614Z,99424.55
2018-10-04T02:26:31.875Z,99432.32
2018-10-04T02:47:09.918Z,99428.63
2018-10-04T03:07:48.257Z,99413.80
2018-10-04T03:28:28.902Z,99411.08
2018-10-04T03:49:05.865Z,99389.88
2018-10-04T04:09:48.204Z,99395.33
2018-10-04T04:30:29.635Z,99395.02
2018-10-04T04:51:10.113Z,99393.14
2018-10-04T05:11:50.003Z,99393.91
2018-10-04T05:32:34.178Z,99397.27
2018-10-04T05:53:14.733Z,99385.47
2018-10-04T06:13:49.942Z,99394.77
2018-10-04T06:34:27.055Z,99386.88
2018-10-04T06:55:04.743Z,99400.42
2018-10-04T07:15:50.124Z,99411.55
2018-10-04T07:36:26.084Z,99414.78
2018-10-04T07:57:06.271Z,99421.31
2018-10-04T08:17:46.774Z,99424.55
2018-10-04T08:38:26.953Z,99412.58
2018-10-04T08:59:01.919Z,99398.34
2018-10-04T09:19:44.584Z,99384.08
2018-10-04T09:40:20.447Z,99371.41
2018-10-04T10:01:05.226Z,99356.92
2018-10-04T10:21:44.202Z,99347.56
2018-10-04T10:42:22.547Z,99325.26
2018-10-04T11:03:00.581Z,99316.16
2018-10-04T11:23:38.927Z,99300.16
2018-10-04T11:44:30.595Z,99257.52
2018-10-04T12:05:10.011Z,99240.38
2018-10-04T12:25:47.784Z,99225.68
2018-10-04T12:46:26.383Z,99200.66
2018-10-04T13:07:07.752Z,99176.77
2018-10-04T13:27:45.617Z,99162.70
2018-10-04T13:48:24.844Z,99144.58
2018-10-04T14:09:03.198Z,99119.22
2018-10-04T14:29:42.456Z,99105.17
2018-10-04T14:50:21.738Z,99083.94
2018-10-04T15:11:05.315Z,99077.16
2018-10-04T15:31:46.415Z,99061.66
2018-10-04T15:52:26.590Z,99063.91
2018-10-04T16:13:07.343Z,99064.22
2018-10-04T16:33:43.274Z,99051.08
2018-10-04T16:54:26.535Z,99055.20
2018-10-04T17:15:05.822Z,99050.41
2018-10-04T17:35:49.122Z,99058.95
2018-10-04T17:56:26.543Z,99062.38
2018-10-04T18:17:09.865Z,99081.15
2018-10-04T18:37:50.846Z,99085.63
2018-10-04T18:58:31.036Z,99073.75
2018-10-04T19:19:09.397Z,99081.66
2018-10-04T19:39:47.071Z,99081.39
2018-10-04T20:00:34.065Z,99095.28
2018-10-04T20:21:12.097Z,99113.41
2018-10-04T20:41:49.519Z,99102.20
2018-10-04T21:02:24.787Z,99090.62
2018-10-04T21:23:05.987Z,99086.24
2018-10-04T21:43:45.167Z,99076.63
2018-10-04T22:04:22.588Z,99055.48
2018-10-04T22:25:01.852Z,99048.31
2018-10-04T22:45:42.964Z,99047.73
2018-10-04T23:06:22.537Z,99031.88
2018-10-04T23:26:57.513Z,99020.71
2018-10-04T23:47:39.837Z,99022.40
