createdAt,value
2022-08-05T03:26:52.430Z,1008.2
2022-08-05T03:32:52.431Z,1008.1
2022-08-05T03:46:52.431Z,1008.8
2022-08-05T04:12:52.442Z,1009.4
2022-08-05T05:31:52.477Z,1009.1
2022-08-05T05:32:52.479Z,1009.1
2022-08-05T05:33:59.385Z,1009.2
2022-08-05T05:34:52.601Z,1009.2
2022-08-05T05:35:52.479Z,1009.2
2022-08-05T05:36:52.479Z,1009.3
2022-08-05T05:38:52.475Z,1009.3
2022-08-05T05:39:52.528Z,1009.3
2022-08-05T05:40:52.476Z,1009.3
2022-08-05T05:41:54.344Z,1009.3
2022-08-05T05:42:52.474Z,1009.3
2022-08-05T05:43:58.200Z,1009.3
2022-08-05T05:44:52.544Z,1009.4
2022-08-05T05:45:52.486Z,1009.4
2022-08-05T05:46:52.484Z,1009.4
2022-08-05T05:48:06.480Z,1009.4
2022-08-05T05:48:52.486Z,1009.4
2022-08-05T05:49:57.015Z,1009.5
2022-08-05T05:50:52.493Z,1009.5
2022-08-05T05:51:52.477Z,1009.5
2022-08-05T05:52:52.478Z,1009.5
2022-08-05T05:53:58.367Z,1009.6
2022-08-05T05:54:52.478Z,1009.6
2022-08-05T05:56:00.674Z,1009.5
2022-08-05T05:56:52.489Z,1009.5
2022-08-05T05:57:53.235Z,1009.5
2022-08-05T05:58:52.493Z,1009.5
2022-08-05T05:59:52.880Z,1009.6
2022-08-05T06:00:52.485Z,1009.6
2022-08-05T06:01:57.724Z,1009.6
2022-08-05T06:02:52.491Z,1009.6
2022-08-05T06:04:00.755Z,1009.7
2022-08-05T06:04:52.498Z,1009.7
2022-08-05T06:05:54.281Z,1009.8
2022-08-05T06:06:52.490Z,1009.9
2022-08-05T06:08:01.143Z,1009.9
2022-08-05T06:08:52.492Z,1010
2022-08-05T06:10:00.557Z,1010
2022-08-05T06:10:53.008Z,1010.1
2022-08-05T06:11:59.301Z,1010.1
2022-08-05T06:14:52.493Z,1010.2
2022-08-05T06:16:30.901Z,1010.1
2022-08-05T06:16:52.542Z,1010.1
2022-08-05T06:17:54.704Z,1010
2022-08-05T06:18:53.662Z,1010
2022-08-05T06:19:56.872Z,1010
2022-08-05T06:20:54.287Z,1010
2022-08-05T06:21:52.543Z,1010
2022-08-05T06:22:52.507Z,1010
2022-08-05T06:23:52.497Z,1010
2022-08-05T06:24:52.506Z,1010
2022-08-05T06:26:13.927Z,1010
2022-08-05T06:26:53.175Z,1010
2022-08-05T06:28:11.890Z,1010
2022-08-05T06:28:52.517Z,1010
2022-08-05T06:30:04.592Z,1010
2022-08-05T06:30:52.499Z,1010.1
2022-08-05T06:31:52.499Z,1010.1
2022-08-05T06:32:52.494Z,1010
2022-08-05T06:34:06.955Z,1010
2022-08-05T06:36:07.518Z,1010.1
2022-08-05T06:36:57.513Z,1010
2022-08-05T06:38:52.497Z,1010
2022-08-05T06:39:52.509Z,1009.9
2022-08-05T06:40:52.508Z,1010
2022-08-05T06:41:52.500Z,1009.9
2022-08-05T06:42:52.894Z,1010
2022-08-05T06:44:52.507Z,1010.1
2022-08-05T06:46:04.053Z,1010.2
2022-08-05T06:46:52.505Z,1010.3
2022-08-05T06:48:36.839Z,1010.4
2022-08-05T06:48:58.613Z,1010.5
2022-08-05T06:50:02.042Z,1010.6
2022-08-05T06:50:52.509Z,1010.7
2022-08-05T06:53:03.617Z,1010.6
2022-08-05T06:53:53.526Z,1010.5
2022-08-05T06:54:52.513Z,1010.4
2022-08-05T06:55:52.516Z,1010.3
2022-08-05T06:56:55.083Z,1010.3
2022-08-05T06:58:02.557Z,1010.3
2022-08-05T06:58:52.505Z,1010.2
2022-08-05T06:59:55.192Z,1010.2
2022-08-05T07:00:52.586Z,1010.2
2022-08-05T07:01:52.949Z,1010.3
2022-08-05T07:02:53.634Z,1010.3
2022-08-05T07:03:52.512Z,1010.3
2022-08-05T07:04:52.518Z,1010.2
2022-08-05T07:05:52.527Z,1010.3
2022-08-05T07:06:52.517Z,1010.3
2022-08-05T07:07:52.513Z,1010.3
2022-08-05T07:08:54.975Z,1010.4
2022-08-05T07:09:55.501Z,1010.4
2022-08-05T07:10:53.921Z,1010.4
2022-08-05T07:11:52.518Z,1010.5
2022-08-05T07:12:52.516Z,1010.5
2022-08-05T07:13:58.571Z,1010.4
2022-08-05T07:14:53.989Z,1010.4
2022-08-05T07:16:01.089Z,1010.5
2022-08-05T07:17:58.540Z,1010.4
2022-08-05T07:18:08.588Z,1010.4
2022-08-05T07:18:52.514Z,1010.4
2022-08-05T07:20:52.514Z,1010.4
2022-08-05T07:22:01.038Z,1010.5
2022-08-05T07:22:52.513Z,1010.4
2022-08-05T07:23:52.513Z,1010.4
2022-08-05T07:24:53.771Z,1010.4
2022-08-05T07:25:55.906Z,1010.4
2022-08-05T07:26:52.521Z,1010.5
2022-08-05T07:27:58.585Z,1010.5
2022-08-05T07:28:52.520Z,1010.5
2022-08-05T07:30:28.228Z,1010.6
2022-08-05T07:30:54.860Z,1010.6
2022-08-05T07:31:54.549Z,1010.7
2022-08-05T07:32:53.416Z,1010.7
2022-08-05T07:33:52.516Z,1010.7
2022-08-05T07:34:58.025Z,1010.7
2022-08-05T07:36:04.910Z,1010.8
2022-08-05T07:36:52.897Z,1010.8
2022-08-05T07:37:52.525Z,1010.9
2022-08-05T07:38:54.970Z,1010.9
2022-08-05T07:40:04.247Z,1010.9
2022-08-05T07:40:55.662Z,1010.9
2022-08-05T07:42:13.376Z,1010.9
2022-08-05T07:42:52.523Z,1010.8
2022-08-05T07:43:52.532Z,1010.9
2022-08-05T07:44:52.525Z,1010.9
2022-08-05T07:45:57.353Z,1010.9
2022-08-05T07:46:52.523Z,1010.9
2022-08-05T07:47:55.779Z,1010.9
2022-08-05T07:49:02.030Z,1011
2022-08-05T07:49:54.501Z,1010.9
2022-08-05T07:50:52.530Z,1010.9
2022-08-05T07:51:54.408Z,1010.9
2022-08-05T07:52:52.525Z,1011
2022-08-05T07:53:52.533Z,1010.9
2022-08-05T07:54:52.536Z,1011
2022-08-05T07:56:05.886Z,1011
2022-08-05T07:57:02.672Z,1011
2022-08-05T07:57:58.990Z,1011
2022-08-05T07:59:52.525Z,1011
2022-08-05T08:00:52.633Z,1011
2022-08-05T08:01:57.647Z,1010.9
2022-08-05T08:03:13.855Z,1011
2022-08-05T08:03:52.535Z,1011
2022-08-05T08:04:52.532Z,1011
2022-08-05T08:05:52.531Z,1011
2022-08-05T08:06:52.536Z,1011
2022-08-05T08:07:59.762Z,1011
2022-08-05T08:08:52.573Z,1011
2022-08-05T08:10:52.535Z,1011
2022-08-05T08:11:53.668Z,1011.1
2022-08-05T08:12:52.529Z,1011.1
2022-08-05T08:14:00.911Z,1011.1
2022-08-05T08:14:52.778Z,1011.2
2022-08-05T08:16:50.232Z,1011.2
2022-08-05T08:16:53.513Z,1011.2
2022-08-05T08:17:53.244Z,1011.2
2022-08-05T08:18:52.595Z,1011.3
2022-08-05T08:20:21.750Z,1011.2
2022-08-05T08:21:03.155Z,1011.3
2022-08-05T08:21:52.535Z,1011.3
2022-08-05T08:22:52.546Z,1011.3
2022-08-05T08:24:01.846Z,1011.3
2022-08-05T08:24:52.544Z,1011.3
2022-08-05T08:25:59.066Z,1011.3
2022-08-05T08:26:52.554Z,1011.4
2022-08-05T08:27:52.544Z,1011.4
2022-08-05T08:28:59.050Z,1011.4
2022-08-05T08:30:05.971Z,1011.4
2022-08-05T08:31:52.595Z,1011.4
2022-08-05T08:32:52.589Z,1011.4
2022-08-05T08:33:53.154Z,1011.4
2022-08-05T08:34:52.545Z,1011.4
2022-08-05T08:36:03.703Z,1011.4
2022-08-05T08:36:56.667Z,1011.4
2022-08-05T08:37:54.386Z,1011.4
2022-08-05T08:38:53.448Z,1011.4
2022-08-05T08:39:52.673Z,1011.4
2022-08-05T08:40:52.549Z,1011.4
2022-08-05T08:41:59.946Z,1011.4
2022-08-05T08:42:52.908Z,1011.4
2022-08-05T08:45:23.048Z,1011.5
2022-08-05T08:45:23.840Z,1011.5
2022-08-05T08:45:52.554Z,1011.5
2022-08-05T08:46:52.543Z,1011.6
2022-08-05T08:48:10.478Z,1011.6
2022-08-05T08:49:07.795Z,1011.6
2022-08-05T08:50:23.483Z,1011.7
2022-08-05T08:51:22.544Z,1011.7
2022-08-05T08:52:53.105Z,1011.8
2022-08-05T08:53:52.572Z,1011.7
2022-08-05T08:54:52.559Z,1011.8
2022-08-05T08:56:03.421Z,1011.8
2022-08-05T08:56:52.548Z,1011.8
2022-08-05T08:57:58.089Z,1011.8
2022-08-05T08:58:52.554Z,1011.8
2022-08-05T08:59:52.548Z,1011.8
2022-08-05T09:00:52.619Z,1011.7
2022-08-05T09:01:57.402Z,1011.8
2022-08-05T09:02:52.551Z,1011.7
2022-08-05T09:03:54.402Z,1011.7
2022-08-05T09:05:16.546Z,1011.7
2022-08-05T09:06:08.459Z,1011.7
2022-08-05T09:06:52.552Z,1011.6
2022-08-05T09:07:56.997Z,1011.6
2022-08-05T09:09:52.556Z,1011.7
2022-08-05T09:10:52.627Z,1011.7
2022-08-05T09:11:57.772Z,1011.7
2022-08-05T09:14:09.739Z,1011.7
2022-08-05T09:14:56.411Z,1011.7
2022-08-05T09:15:52.571Z,1011.7
2022-08-05T09:16:52.563Z,1011.8
2022-08-05T09:17:53.073Z,1011.8
2022-08-05T09:18:52.563Z,1011.9
2022-08-05T09:20:52.564Z,1012
2022-08-05T09:22:23.143Z,1012
2022-08-05T09:22:52.564Z,1012
2022-08-05T09:23:52.561Z,1012
2022-08-05T09:24:52.558Z,1012
2022-08-05T09:26:01.668Z,1012
2022-08-05T09:26:52.566Z,1011.9
2022-08-05T09:28:05.428Z,1011.9
2022-08-05T09:28:52.571Z,1011.9
2022-08-05T09:29:52.585Z,1011.9
2022-08-05T09:30:52.574Z,1011.8
2022-08-05T09:32:41.003Z,1011.8
2022-08-05T09:32:53.554Z,1011.9
2022-08-05T09:34:52.577Z,1012
2022-08-05T09:35:52.567Z,1012
2022-08-05T09:36:55.843Z,1012
2022-08-05T09:38:12.034Z,1012
2022-08-05T09:38:52.568Z,1012
2022-08-05T09:39:56.050Z,1012.1
2022-08-05T09:40:54.027Z,1012.1
2022-08-05T09:41:56.107Z,1012.2
2022-08-05T09:42:52.563Z,1012.1
2022-08-05T09:43:52.575Z,1012.2
2022-08-05T09:44:52.580Z,1012.2
2022-08-05T09:46:06.648Z,1012.2
2022-08-05T09:46:57.952Z,1012.2
2022-08-05T09:47:56.087Z,1012.2
2022-08-05T09:48:55.409Z,1012.3
2022-08-05T09:50:00.372Z,1012.3
2022-08-05T09:50:52.573Z,1012.3
2022-08-05T09:51:52.572Z,1012.3
2022-08-05T09:52:53.016Z,1012.3
2022-08-05T09:53:54.506Z,1012.2
2022-08-05T09:55:57.651Z,1012.3
2022-08-05T09:56:52.646Z,1012.3
2022-08-05T09:57:54.403Z,1012.3
2022-08-05T09:58:52.598Z,1012.3
2022-08-05T09:59:52.581Z,1012.4
2022-08-05T10:00:52.603Z,1012.4
2022-08-05T10:01:58.142Z,1012.4
2022-08-05T10:02:52.621Z,1012.4
2022-08-05T10:03:58.729Z,1012.5
2022-08-05T10:04:52.595Z,1012.5
2022-08-05T10:05:52.571Z,1012.5
2022-08-05T10:06:58.883Z,1012.6
2022-08-05T10:08:36.009Z,1012.6
2022-08-05T10:10:04.096Z,1012.6
2022-08-05T10:10:54.630Z,1012.6
2022-08-05T10:11:52.584Z,1012.6
2022-08-05T10:12:52.638Z,1012.6
2022-08-05T10:13:54.724Z,1012.6
2022-08-05T10:14:54.494Z,1012.6
2022-08-05T10:16:53.502Z,1012.6
2022-08-05T10:17:56.716Z,1012.7
2022-08-05T10:18:52.583Z,1012.6
2022-08-05T10:20:04.361Z,1012.7
2022-08-05T10:20:52.584Z,1012.7
2022-08-05T10:21:52.594Z,1012.7
2022-08-05T10:22:52.668Z,1012.7
2022-08-05T10:23:58.754Z,1012.7
2022-08-05T10:24:52.601Z,1012.8
2022-08-05T10:25:52.597Z,1012.8
2022-08-05T10:26:52.912Z,1012.8
2022-08-05T10:28:13.360Z,1012.8
2022-08-05T10:28:52.602Z,1012.8
2022-08-05T10:30:06.881Z,1012.8
2022-08-05T10:32:51.904Z,1012.8
2022-08-05T10:33:01.674Z,1012.9
2022-08-05T10:33:02.200Z,1012.8
2022-08-05T10:33:54.178Z,1012.9
2022-08-05T10:34:52.623Z,1012.9
2022-08-05T10:35:52.670Z,1012.9
2022-08-05T10:37:52.604Z,1012.9
2022-08-05T10:38:52.590Z,1012.9
2022-08-05T10:40:03.517Z,1012.9
2022-08-05T10:40:58.207Z,1012.9
2022-08-05T10:41:52.602Z,1012.8
2022-08-05T10:42:52.656Z,1012.9
2022-08-05T10:43:52.602Z,1012.9
2022-08-05T10:44:52.608Z,1012.9
2022-08-05T10:45:52.610Z,1012.9
2022-08-05T10:46:54.057Z,1013
2022-08-05T10:48:58.036Z,1013
2022-08-05T10:50:33.081Z,1013
2022-08-05T10:50:52.595Z,1013
2022-08-05T10:52:00.506Z,1013
2022-08-05T10:52:52.609Z,1013
2022-08-05T10:53:52.621Z,1013
2022-08-05T10:54:56.813Z,1013
2022-08-05T10:56:04.773Z,1013
2022-08-05T10:56:52.943Z,1013
2022-08-05T10:57:52.608Z,1013.1
2022-08-05T10:58:52.624Z,1013
2022-08-05T11:00:04.398Z,1013
2022-08-05T11:00:55.425Z,1013.1
2022-08-05T11:01:55.453Z,1013.1
2022-08-05T11:02:52.719Z,1013.1
2022-08-05T11:03:52.661Z,1013.1
2022-08-05T11:04:52.616Z,1013.1
2022-08-05T11:05:52.608Z,1013
2022-08-05T11:06:52.847Z,1013.1
2022-08-05T11:08:02.389Z,1013.1
2022-08-05T11:08:46.621Z,1013.1
2022-08-05T11:10:09.561Z,1013
2022-08-05T11:11:00.209Z,1013
2022-08-05T11:11:54.000Z,1013
2022-08-05T11:12:55.297Z,1013
2022-08-05T11:13:54.944Z,1013
2022-08-05T11:15:11.874Z,1013.1
2022-08-05T11:16:00.919Z,1013
2022-08-05T11:16:57.196Z,1013.1
2022-08-05T11:17:57.725Z,1013
2022-08-05T11:18:52.619Z,1013
2022-08-05T11:20:16.982Z,1013
2022-08-05T11:20:52.617Z,1013
2022-08-05T11:21:52.620Z,1013
2022-08-05T11:22:54.851Z,1012.9
2022-08-05T11:24:03.091Z,1012.9
2022-08-05T11:26:02.984Z,1012.9
2022-08-05T11:26:04.685Z,1012.9
2022-08-05T11:26:52.625Z,1012.9
2022-08-05T11:28:00.534Z,1012.9
2022-08-05T11:28:52.620Z,1012.9
2022-08-05T11:29:52.707Z,1013
2022-08-05T11:30:53.252Z,1013
2022-08-05T11:31:56.779Z,1013
2022-08-05T11:32:52.628Z,1013
2022-08-05T11:33:52.622Z,1013
2022-08-05T11:34:54.367Z,1013
2022-08-05T11:36:07.877Z,1013
2022-08-05T11:36:53.232Z,1013
2022-08-05T11:38:52.787Z,1013.1
2022-08-05T11:39:55.317Z,1013.1
2022-08-05T11:40:53.930Z,1013.1
2022-08-05T11:42:01.021Z,1013.1
2022-08-05T11:42:52.635Z,1013.2
2022-08-05T11:44:05.191Z,1013.2
2022-08-05T11:44:53.811Z,1013.1
2022-08-05T11:46:15.397Z,1013.1
2022-08-05T11:47:09.840Z,1013.1
2022-08-05T11:48:52.632Z,1013.2
2022-08-05T11:49:52.642Z,1013.1
2022-08-05T11:50:52.638Z,1013.2
2022-08-05T11:51:52.630Z,1013.2
2022-08-05T11:52:57.563Z,1013.2
2022-08-05T11:53:52.635Z,1013.2
2022-08-05T11:54:54.983Z,1013.2
2022-08-05T11:56:52.651Z,1013.2
2022-08-05T11:58:10.833Z,1013.2
2022-08-05T11:58:53.129Z,1013.2
2022-08-05T11:59:52.647Z,1013.1
2022-08-05T12:00:52.817Z,1013.1
2022-08-05T12:01:52.646Z,1013.1
2022-08-05T12:02:52.778Z,1013.1
2022-08-05T12:03:55.802Z,1013.1
2022-08-05T12:04:59.297Z,1013.1
2022-08-05T12:05:52.641Z,1013.1
2022-08-05T12:06:52.647Z,1013.1
2022-08-05T12:08:09.529Z,1013.1
2022-08-05T12:08:52.643Z,1013.1
2022-08-05T12:09:53.884Z,1013.1
2022-08-05T12:10:52.647Z,1013.1
2022-08-05T12:11:52.649Z,1013.1
2022-08-05T12:12:59.559Z,1013.2
2022-08-05T12:13:52.651Z,1013.2
2022-08-05T12:14:52.655Z,1013.1
2022-08-05T12:15:52.649Z,1013.1
2022-08-05T12:18:03.724Z,1013.2
2022-08-05T12:18:53.492Z,1013.2
2022-08-05T12:20:26.136Z,1013.2
2022-08-05T12:20:52.661Z,1013.2
2022-08-05T12:21:52.655Z,1013.2
2022-08-05T12:22:52.657Z,1013.2
2022-08-05T12:23:52.656Z,1013.2
2022-08-05T12:24:52.665Z,1013.3
2022-08-05T12:25:53.382Z,1013.3
2022-08-05T12:26:52.660Z,1013.3
2022-08-05T12:27:53.117Z,1013.3
2022-08-05T12:28:52.661Z,1013.3
2022-08-05T12:29:56.802Z,1013.3
2022-08-05T12:30:52.666Z,1013.4
2022-08-05T12:31:53.485Z,1013.4
2022-08-05T12:32:52.675Z,1013.4
2022-08-05T12:33:52.666Z,1013.4
2022-08-05T12:34:52.662Z,1013.4
2022-08-05T12:35:52.743Z,1013.4
2022-08-05T12:36:52.671Z,1013.4
2022-08-05T12:37:53.209Z,1013.4
2022-08-05T12:38:52.669Z,1013.3
2022-08-05T12:39:53.784Z,1013.3
2022-08-05T12:40:52.677Z,1013.4
2022-08-05T12:41:57.882Z,1013.5
2022-08-05T12:42:52.693Z,1013.3
2022-08-05T12:43:52.665Z,1013.4
2022-08-05T12:44:52.687Z,1013.4
2022-08-05T12:45:52.669Z,1013.4
2022-08-05T12:46:52.670Z,1013.4
2022-08-05T12:48:17.009Z,1013.4
2022-08-05T12:48:52.674Z,1013.5
2022-08-05T12:50:05.337Z,1013.5
2022-08-05T12:50:52.668Z,1013.4
2022-08-05T12:52:13.012Z,1013.5
2022-08-05T12:52:52.667Z,1013.5
2022-08-05T12:53:55.707Z,1013.6
2022-08-05T12:54:52.673Z,1013.5
2022-08-05T12:55:52.678Z,1013.5
2022-08-05T12:56:52.670Z,1013.5
2022-08-05T12:58:49.830Z,1013.5
2022-08-05T12:58:55.745Z,1013.5
2022-08-05T13:01:58.593Z,1013.5
2022-08-05T13:02:01.313Z,1013.5
2022-08-05T13:02:04.443Z,1013.6
2022-08-05T13:02:55.682Z,1013.6
2022-08-05T13:03:52.676Z,1013.6
2022-08-05T13:04:54.737Z,1013.6
2022-08-05T13:06:52.686Z,1013.6
2022-08-05T13:07:59.415Z,1013.6
2022-08-05T13:08:53.015Z,1013.6
2022-08-05T13:09:56.686Z,1013.7
2022-08-05T13:10:52.681Z,1013.7
2022-08-05T13:12:01.996Z,1013.7
2022-08-05T13:12:58.191Z,1013.7
2022-08-05T13:14:06.686Z,1013.7
2022-08-05T13:14:59.219Z,1013.7
2022-08-05T13:15:52.685Z,1013.7
2022-08-05T13:16:52.688Z,1013.8
2022-08-05T13:17:52.685Z,1013.7
2022-08-05T13:18:52.689Z,1013.8
2022-08-05T13:19:53.122Z,1013.9
2022-08-05T13:20:52.684Z,1013.9
2022-08-05T13:21:56.059Z,1013.9
2022-08-05T13:22:52.685Z,1013.9
2022-08-05T13:23:52.689Z,1013.9
2022-08-05T13:24:58.064Z,1014
2022-08-05T13:25:59.547Z,1014
2022-08-05T13:26:52.697Z,1013.9
2022-08-05T13:27:52.690Z,1013.9
2022-08-05T13:28:52.693Z,1013.9
2022-08-05T13:29:59.421Z,1013.9
2022-08-05T13:30:53.286Z,1013.9
2022-08-05T13:32:03.721Z,1013.9
2022-08-05T13:32:52.697Z,1013.9
2022-08-05T13:34:21.275Z,1013.9
2022-08-05T13:34:52.699Z,1013.9
2022-08-05T13:35:52.694Z,1013.9
2022-08-05T13:36:52.700Z,1013.9
2022-08-05T13:37:55.563Z,1013.9
2022-08-05T13:38:52.705Z,1013.9
2022-08-05T13:40:16.421Z,1014
2022-08-05T13:40:52.776Z,1014
2022-08-05T13:41:52.708Z,1014
2022-08-05T13:42:55.644Z,1014
2022-08-05T13:43:55.174Z,1013.9
2022-08-05T13:44:52.709Z,1014
2022-08-05T13:45:52.705Z,1014
2022-08-05T13:47:04.647Z,1014
2022-08-05T13:48:09.475Z,1014
2022-08-05T13:48:58.907Z,1014
2022-08-05T13:49:52.703Z,1014.1
2022-08-05T13:52:52.702Z,1014.1
2022-08-05T13:53:52.714Z,1014.1
2022-08-05T13:54:53.281Z,1014.1
2022-08-05T13:55:58.934Z,1014.1
2022-08-05T13:56:52.707Z,1014.1
2022-08-05T13:57:52.709Z,1014.1
2022-08-05T13:59:57.709Z,1014.1
2022-08-05T14:00:52.716Z,1014.1
2022-08-05T14:01:56.532Z,1014.1
2022-08-05T14:02:52.769Z,1014.1
2022-08-05T14:03:52.782Z,1014.1
2022-08-05T14:04:52.720Z,1014.1
2022-08-05T14:06:25.766Z,1014.1
2022-08-05T14:06:58.780Z,1014
2022-08-05T14:07:59.994Z,1014.1
2022-08-05T14:08:52.759Z,1014
2022-08-05T14:09:52.720Z,1014
2022-08-05T14:10:52.721Z,1014
2022-08-05T14:12:04.378Z,1014
2022-08-05T14:13:55.086Z,1014
2022-08-05T14:14:52.720Z,1014
2022-08-05T14:16:07.847Z,1014
2022-08-05T14:16:55.336Z,1014
2022-08-05T14:17:55.054Z,1014
2022-08-05T14:18:52.787Z,1014.1
2022-08-05T14:19:55.210Z,1014.1
2022-08-05T14:20:52.950Z,1014.1
2022-08-05T14:22:09.279Z,1014.1
2022-08-05T14:22:52.723Z,1014.2
2022-08-05T14:23:52.717Z,1014.2
2022-08-05T14:24:52.720Z,1014.2
2022-08-05T14:25:54.242Z,1014.2
2022-08-05T14:27:15.640Z,1014.2
2022-08-05T14:27:52.723Z,1014.1
2022-08-05T14:28:52.722Z,1014.2
2022-08-05T14:29:52.739Z,1014.2
2022-08-05T15:00:59.457Z,1014.4
2022-08-05T15:02:14.992Z,1014.4
2022-08-05T15:03:15.004Z,1014.5
2022-08-05T15:04:03.026Z,1014.4
2022-08-05T15:05:08.756Z,1014.4
2022-08-05T15:06:12.902Z,1014.4
2022-08-05T15:06:52.749Z,1014.4
2022-08-05T15:08:08.925Z,1014.3
2022-08-05T15:09:01.343Z,1014.4
2022-08-05T15:09:54.464Z,1014.4
2022-08-05T15:10:52.740Z,1014.4
2022-08-05T15:11:53.751Z,1014.4
2022-08-05T15:13:52.752Z,1014.4
2022-08-05T15:14:52.743Z,1014.5
2022-08-05T15:16:52.742Z,1014.5
2022-08-05T15:17:53.186Z,1014.5
2022-08-05T15:18:52.764Z,1014.5
2022-08-05T15:19:52.760Z,1014.5
2022-08-05T15:20:52.756Z,1014.5
2022-08-05T15:21:52.751Z,1014.6
2022-08-05T15:22:55.107Z,1014.6
2022-08-05T15:23:52.753Z,1014.5
2022-08-05T15:24:52.751Z,1014.6
2022-08-05T15:25:55.869Z,1014.5
2022-08-05T15:26:52.750Z,1014.6
2022-08-05T15:27:54.780Z,1014.5
2022-08-05T15:28:52.754Z,1014.6
2022-08-05T15:29:52.778Z,1014.6
2022-08-05T15:30:53.292Z,1014.6
2022-08-05T15:31:53.191Z,1014.6
2022-08-05T15:32:52.760Z,1014.6
2022-08-05T15:34:05.867Z,1014.6
2022-08-05T15:34:52.772Z,1014.6
2022-08-05T15:35:52.761Z,1014.6
2022-08-05T15:38:32.797Z,1014.7
2022-08-05T15:40:41.283Z,1014.6
2022-08-05T15:41:04.037Z,1014.7
2022-08-05T15:41:04.456Z,1014.7
2022-08-05T15:41:55.999Z,1014.7
2022-08-05T15:42:56.114Z,1014.7
2022-08-05T15:43:55.036Z,1014.7
2022-08-05T15:44:52.765Z,1014.7
2022-08-05T15:46:00.198Z,1014.7
2022-08-05T15:46:52.786Z,1014.7
2022-08-05T15:47:57.545Z,1014.7
2022-08-05T15:49:00.590Z,1014.7
2022-08-05T15:49:58.582Z,1014.7
2022-08-05T15:50:52.774Z,1014.7
2022-08-05T15:52:13.877Z,1014.7
2022-08-05T15:52:55.359Z,1014.7
2022-08-05T15:53:52.765Z,1014.7
2022-08-05T15:54:52.772Z,1014.7
2022-08-05T15:56:03.111Z,1014.8
2022-08-05T15:56:52.779Z,1014.8
2022-08-05T15:58:52.781Z,1014.8
2022-08-05T15:59:56.650Z,1014.8
2022-08-05T16:01:11.850Z,1014.8
2022-08-05T16:01:53.595Z,1014.8
2022-08-05T16:02:52.865Z,1014.7
2022-08-05T16:03:52.780Z,1014.7
2022-08-05T16:04:52.776Z,1014.7
2022-08-05T16:05:52.881Z,1014.6
2022-08-05T16:06:52.853Z,1014.7
2022-08-05T16:07:52.781Z,1014.7
2022-08-05T16:08:53.590Z,1014.7
2022-08-05T16:09:52.788Z,1014.7
2022-08-05T16:10:52.777Z,1014.8
2022-08-05T16:11:54.053Z,1014.8
2022-08-05T16:12:52.786Z,1014.8
2022-08-05T16:13:52.781Z,1014.8
2022-08-05T16:14:52.791Z,1014.8
2022-08-05T16:15:52.785Z,1014.8
2022-08-05T16:16:53.802Z,1014.8
2022-08-05T16:17:58.086Z,1014.9
2022-08-05T16:20:04.654Z,1014.8
2022-08-05T16:20:52.790Z,1014.8
2022-08-05T16:22:00.396Z,1014.9
2022-08-05T16:22:52.785Z,1014.9
2022-08-05T16:23:53.864Z,1014.8
2022-08-05T16:24:52.790Z,1014.9
2022-08-05T16:25:55.183Z,1014.9
2022-08-05T16:26:52.802Z,1014.9
2022-08-05T16:28:02.271Z,1014.9
2022-08-05T16:28:52.793Z,1015
2022-08-05T16:29:52.896Z,1014.9
2022-08-05T16:30:52.855Z,1014.9
2022-08-05T16:31:57.354Z,1014.9
2022-08-05T16:32:52.836Z,1015
2022-08-05T16:33:53.484Z,1015
2022-08-05T16:34:52.794Z,1015
2022-08-05T16:35:53.076Z,1015
2022-08-05T16:36:52.800Z,1015
2022-08-05T16:38:02.403Z,1015
2022-08-05T16:38:54.639Z,1015
2022-08-05T16:40:06.566Z,1015
2022-08-05T16:40:59.659Z,1015.1
2022-08-05T16:42:52.802Z,1015.1
2022-08-05T16:43:56.330Z,1015.1
2022-08-05T16:44:54.264Z,1015
2022-08-05T16:46:04.550Z,1015.1
2022-08-05T16:46:56.044Z,1015.1
2022-08-05T16:47:54.371Z,1015.1
2022-08-05T16:48:52.835Z,1015.2
2022-08-05T16:49:53.644Z,1015.2
2022-08-05T16:50:52.807Z,1015.2
2022-08-05T16:51:54.832Z,1015.2
2022-08-05T16:52:52.856Z,1015.2
2022-08-05T16:54:05.302Z,1015.2
2022-08-05T16:54:52.817Z,1015.2
2022-08-05T16:55:52.829Z,1015.2
2022-08-05T16:56:52.812Z,1015.2
2022-08-05T16:58:00.166Z,1015.2
2022-08-05T16:58:52.809Z,1015.3
2022-08-05T17:00:02.797Z,1015.3
2022-08-05T17:00:52.919Z,1015.3
2022-08-05T17:01:55.893Z,1015.3
2022-08-05T17:03:52.856Z,1015.3
2022-08-05T17:04:52.817Z,1015.3
2022-08-05T17:05:54.292Z,1015.4
2022-08-05T17:06:53.428Z,1015.3
2022-08-05T17:07:54.627Z,1015.4
2022-08-05T17:08:54.385Z,1015.4
2022-08-05T17:09:57.612Z,1015.4
2022-08-05T17:10:52.817Z,1015.4
2022-08-05T17:11:59.895Z,1015.4
2022-08-05T17:12:53.234Z,1015.5
2022-08-05T17:14:00.356Z,1015.4
2022-08-05T17:14:52.817Z,1015.4
2022-08-05T17:15:55.610Z,1015.4
2022-08-05T17:16:53.864Z,1015.4
2022-08-05T17:17:52.883Z,1015.5
2022-08-05T17:19:55.430Z,1015.5
2022-08-05T17:20:52.821Z,1015.5
2022-08-05T17:21:52.848Z,1015.5
2022-08-05T17:22:55.338Z,1015.5
2022-08-05T17:24:04.266Z,1015.5
2022-08-05T17:24:58.160Z,1015.5
2022-08-05T17:25:52.844Z,1015.6
2022-08-05T17:26:52.844Z,1015.6
2022-08-05T17:27:52.821Z,1015.5
2022-08-05T17:28:52.886Z,1015.6
2022-08-05T17:30:52.876Z,1015.6
2022-08-05T17:31:58.570Z,1015.6
2022-08-05T17:32:52.829Z,1015.6
2022-08-05T17:33:52.826Z,1015.6
2022-08-05T17:34:52.827Z,1015.6
2022-08-05T17:36:52.827Z,1015.7
2022-08-05T17:37:52.842Z,1015.7
2022-08-05T17:38:52.836Z,1015.6
2022-08-05T17:40:52.894Z,1015.7
2022-08-05T17:42:20.337Z,1015.7
2022-08-05T17:42:53.640Z,1015.7
2022-08-05T17:43:54.287Z,1015.7
2022-08-05T17:44:52.839Z,1015.7
2022-08-05T17:45:52.833Z,1015.7
2022-08-05T17:46:52.838Z,1015.7
2022-08-05T17:47:55.704Z,1015.7
2022-08-05T17:48:52.840Z,1015.8
2022-08-05T17:50:03.882Z,1015.8
2022-08-05T17:50:52.832Z,1015.8
2022-08-05T17:51:52.834Z,1015.7
2022-08-05T17:52:55.071Z,1015.8
2022-08-05T17:53:54.529Z,1015.8
2022-08-05T17:54:52.835Z,1015.8
2022-08-05T17:55:52.848Z,1015.8
2022-08-05T17:56:52.841Z,1015.8
2022-08-05T17:57:52.835Z,1015.8
2022-08-05T17:58:52.833Z,1015.9
2022-08-05T18:00:03.785Z,1015.9
2022-08-05T18:01:52.853Z,1015.9
2022-08-05T18:02:52.837Z,1015.9
2022-08-05T18:04:04.358Z,1015.9
2022-08-05T18:04:55.045Z,1016
2022-08-05T18:05:53.692Z,1016
2022-08-05T18:06:52.843Z,1016
2022-08-05T18:07:52.848Z,1016
2022-08-05T18:08:52.930Z,1016.1
2022-08-05T18:10:01.922Z,1016.1
2022-08-05T18:10:52.844Z,1016.1
2022-08-05T18:11:52.843Z,1016.1
2022-08-05T18:12:52.846Z,1016.1
2022-08-05T18:13:52.850Z,1016.1
2022-08-05T18:14:52.847Z,1016.1
2022-08-05T18:15:52.852Z,1016.1
2022-08-05T18:16:52.861Z,1016.2
2022-08-05T18:18:01.554Z,1016.2
2022-08-05T18:18:52.844Z,1016.2
2022-08-05T18:19:54.074Z,1016.2
2022-08-05T18:20:52.855Z,1016.2
2022-08-05T18:22:54.522Z,1016.3
2022-08-05T18:23:53.955Z,1016.3
2022-08-05T18:24:52.858Z,1016.3
2022-08-05T18:25:57.736Z,1016.3
2022-08-05T18:26:52.870Z,1016.3
2022-08-05T18:27:52.929Z,1016.4
2022-08-05T18:28:52.860Z,1016.4
2022-08-05T18:30:52.863Z,1016.4
2022-08-05T18:31:52.859Z,1016.4
2022-08-05T18:32:53.327Z,1016.4
2022-08-05T18:33:52.859Z,1016.4
2022-08-05T18:34:52.858Z,1016.4
2022-08-05T18:36:03.439Z,1016.4
2022-08-05T18:36:52.862Z,1016.4
2022-08-05T18:37:52.859Z,1016.5
2022-08-05T18:38:52.861Z,1016.5
2022-08-05T18:40:33.745Z,1016.4
2022-08-05T18:41:56.360Z,1016.5
2022-08-05T18:42:01.818Z,1016.5
2022-08-05T18:43:52.865Z,1016.5
2022-08-05T18:44:56.485Z,1016.5
2022-08-05T18:45:56.157Z,1016.6
2022-08-05T18:46:52.884Z,1016.5
2022-08-05T18:47:56.651Z,1016.6
2022-08-05T18:48:52.870Z,1016.6
2022-08-05T18:49:58.183Z,1016.6
2022-08-05T18:50:52.904Z,1016.6
2022-08-05T18:52:06.034Z,1016.6
2022-08-05T18:52:52.865Z,1016.6
2022-08-05T18:54:52.874Z,1016.6
2022-08-05T18:55:52.872Z,1016.6
2022-08-05T18:56:52.882Z,1016.7
2022-08-05T18:58:02.951Z,1016.7
2022-08-05T18:58:52.901Z,1016.7
2022-08-05T19:00:03.107Z,1016.7
2022-08-05T19:00:52.937Z,1016.7
2022-08-05T19:01:58.542Z,1016.7
2022-08-05T19:02:52.979Z,1016.7
2022-08-05T19:05:01.245Z,1016.8
2022-08-05T19:06:11.363Z,1016.8
2022-08-05T19:06:53.511Z,1016.7
2022-08-05T19:07:52.871Z,1016.9
2022-08-05T19:08:52.878Z,1016.8
2022-08-05T19:09:53.059Z,1016.8
2022-08-05T19:10:52.875Z,1016.9
2022-08-05T19:11:59.306Z,1016.9
2022-08-05T19:12:52.877Z,1016.9
2022-08-05T19:14:01.050Z,1016.8
2022-08-05T19:15:00.547Z,1016.9
2022-08-05T19:15:57.104Z,1016.9
2022-08-05T19:16:52.873Z,1016.9
2022-08-05T19:18:09.199Z,1017
2022-08-05T19:18:52.884Z,1017
2022-08-05T19:19:52.880Z,1017