createdAt,value
2023-05-14T00:00:10.774Z,6.20
2023-05-14T00:02:41.384Z,7.00
2023-05-14T00:05:13.039Z,5.80
2023-05-14T00:07:43.548Z,4.90
2023-05-14T00:10:15.626Z,4.80
2023-05-14T00:12:46.048Z,4.70
2023-05-14T00:15:16.423Z,4.50
2023-05-14T00:17:46.774Z,5.20
2023-05-14T00:20:17.348Z,7.70
2023-05-14T00:22:47.729Z,5.50
2023-05-14T00:25:18.110Z,4.70
2023-05-14T00:27:48.520Z,5.40
2023-05-14T00:30:18.846Z,6.30
2023-05-14T00:32:49.280Z,6.00
2023-05-14T00:35:21.503Z,5.10
2023-05-14T00:37:51.911Z,5.40
2023-05-14T00:40:26.389Z,5.10
2023-05-14T00:42:57.363Z,5.50
2023-05-14T00:45:28.445Z,4.90
2023-05-14T00:47:59.119Z,6.40
2023-05-14T00:50:29.698Z,5.40
2023-05-14T00:53:00.396Z,7.10
2023-05-14T00:55:32.764Z,6.90
2023-05-14T00:58:05.533Z,5.90
2023-05-14T01:00:36.253Z,5.50
2023-05-14T01:03:09.113Z,7.60
2023-05-14T01:05:47.723Z,5.50
2023-05-14T01:08:26.339Z,5.50
2023-05-14T01:11:05.037Z,5.30
2023-05-14T01:13:43.043Z,6.50
2023-05-14T01:16:18.831Z,5.60
2023-05-14T01:18:52.011Z,5.20
2023-05-14T01:21:34.179Z,5.40
2023-05-14T01:24:05.246Z,4.30
2023-05-14T01:26:36.354Z,5.70
2023-05-14T01:29:14.077Z,5.30
2023-05-14T01:31:47.072Z,6.00
2023-05-14T01:34:20.872Z,4.20
2023-05-14T01:36:53.956Z,4.80
2023-05-14T01:39:26.103Z,8.00
2023-05-14T01:41:57.381Z,4.70
2023-05-14T01:44:27.832Z,6.50
2023-05-14T01:46:58.215Z,5.60
2023-05-14T01:49:28.625Z,6.20
2023-05-14T01:51:59.059Z,5.80
2023-05-14T01:54:29.423Z,4.30
2023-05-14T01:56:59.836Z,6.20
2023-05-14T01:59:30.641Z,6.20
2023-05-14T02:02:01.093Z,6.10
2023-05-14T02:04:31.549Z,6.00
2023-05-14T02:07:02.153Z,5.80
2023-05-14T02:09:32.532Z,6.80
2023-05-14T02:12:02.957Z,5.20
2023-05-14T02:14:33.918Z,5.30
2023-05-14T02:17:04.564Z,6.90
2023-05-14T02:19:34.974Z,6.30
2023-05-14T02:22:05.475Z,7.20
2023-05-14T02:24:37.733Z,4.40
2023-05-14T02:27:08.223Z,7.20
2023-05-14T02:29:38.621Z,5.50
2023-05-14T02:32:10.218Z,4.40
2023-05-14T02:34:40.599Z,5.50
2023-05-14T02:37:11.056Z,4.40
2023-05-14T02:39:41.431Z,4.70
2023-05-14T02:42:11.969Z,4.40
2023-05-14T02:44:42.364Z,6.90
2023-05-14T02:47:12.792Z,5.30
2023-05-14T02:49:43.216Z,7.30
2023-05-14T02:52:13.614Z,6.00
2023-05-14T02:54:44.092Z,4.90
2023-05-14T02:57:14.549Z,7.50
2023-05-14T02:59:44.970Z,6.20
2023-05-14T03:02:15.785Z,6.00
2023-05-14T03:04:46.877Z,4.20
2023-05-14T03:07:17.258Z,4.80
2023-05-14T03:09:47.599Z,5.50
2023-05-14T03:12:18.313Z,5.60
2023-05-14T03:14:48.775Z,5.80
2023-05-14T03:17:19.189Z,6.00
2023-05-14T03:19:49.866Z,4.90
2023-05-14T03:22:20.371Z,6.20
2023-05-14T03:24:51.527Z,6.60
2023-05-14T03:27:21.892Z,7.30
2023-05-14T03:29:52.271Z,6.20
2023-05-14T03:32:23.518Z,4.60
2023-05-14T03:34:53.994Z,6.50
2023-05-14T03:37:26.135Z,6.90
2023-05-14T03:39:56.527Z,7.50
2023-05-14T03:42:27.203Z,5.00
2023-05-14T03:44:57.594Z,6.70
2023-05-14T03:47:28.099Z,6.40
2023-05-14T03:49:59.266Z,5.50
2023-05-14T03:52:29.779Z,6.30
2023-05-14T03:55:00.201Z,7.70
2023-05-14T03:57:30.571Z,5.40
2023-05-14T04:00:00.931Z,6.60
2023-05-14T04:02:31.501Z,7.70
2023-05-14T04:05:02.025Z,4.70
2023-05-14T04:07:32.417Z,7.10
2023-05-14T04:10:04.323Z,5.60
2023-05-14T04:12:35.397Z,6.60
2023-05-14T04:15:08.250Z,7.70
2023-05-14T04:17:38.864Z,5.90
2023-05-14T04:20:11.398Z,7.60
2023-05-14T04:22:42.011Z,5.70
2023-05-14T04:25:12.606Z,6.40
2023-05-14T04:27:42.929Z,9.00
2023-05-14T04:30:14.935Z,6.80
2023-05-14T04:32:45.604Z,8.00
2023-05-14T04:35:16.144Z,5.70
2023-05-14T04:37:46.465Z,6.70
2023-05-14T04:40:17.691Z,7.50
2023-05-14T04:42:48.011Z,6.20
2023-05-14T04:45:18.560Z,5.60
2023-05-14T04:47:49.082Z,7.40
2023-05-14T04:50:19.588Z,7.20
2023-05-14T04:52:50.005Z,4.60
2023-05-14T04:55:20.409Z,6.60
2023-05-14T04:57:50.809Z,5.30
2023-05-14T05:00:22.719Z,7.60
2023-05-14T05:02:53.305Z,7.30
2023-05-14T05:05:25.147Z,6.40
2023-05-14T05:07:56.141Z,6.40
2023-05-14T05:10:26.813Z,4.70
2023-05-14T05:12:57.460Z,8.40
2023-05-14T05:15:27.915Z,6.30
2023-05-14T05:17:58.236Z,9.40
2023-05-14T05:20:29.094Z,6.60
2023-05-14T05:22:59.574Z,8.20
2023-05-14T05:25:29.872Z,8.80
2023-05-14T05:28:00.186Z,12.00
2023-05-14T05:30:31.025Z,6.20
2023-05-14T05:33:01.960Z,8.70
2023-05-14T05:35:32.799Z,8.20
2023-05-14T05:38:03.082Z,7.70
2023-05-14T05:40:33.809Z,8.00
2023-05-14T05:43:04.097Z,8.20
2023-05-14T05:45:34.621Z,12.70
2023-05-14T05:48:05.648Z,10.60
2023-05-14T05:50:36.132Z,9.10
2023-05-14T05:53:06.534Z,8.10
2023-05-14T05:55:36.930Z,9.10
2023-05-14T05:58:07.328Z,7.50
2023-05-14T06:00:37.756Z,6.70
2023-05-14T06:03:08.283Z,8.90
2023-05-14T06:05:38.786Z,9.60
2023-05-14T06:08:09.807Z,7.50
2023-05-14T06:10:40.311Z,7.60
2023-05-14T06:13:11.516Z,7.30
2023-05-14T06:15:42.192Z,8.00
2023-05-14T06:18:12.702Z,7.10
2023-05-14T06:20:43.096Z,8.30
2023-05-14T06:23:13.416Z,7.20
2023-05-14T06:25:43.794Z,8.20
2023-05-14T06:28:14.319Z,8.60
2023-05-14T06:30:44.713Z,6.20
2023-05-14T06:33:15.097Z,6.70
2023-05-14T06:35:46.054Z,9.20
2023-05-14T06:38:16.424Z,8.60
2023-05-14T06:40:46.827Z,8.00
2023-05-14T06:43:17.236Z,7.00
2023-05-14T06:45:51.137Z,7.40
2023-05-14T06:48:22.145Z,10.80
2023-05-14T06:50:52.657Z,11.10
2023-05-14T06:53:22.950Z,11.50
2023-05-14T06:55:53.254Z,7.80
2023-05-14T06:58:23.549Z,8.00
2023-05-14T07:00:53.853Z,8.70
2023-05-14T07:03:24.271Z,6.30
2023-05-14T07:05:54.641Z,7.30
2023-05-14T07:08:24.969Z,6.00
2023-05-14T07:10:55.375Z,8.30
2023-05-14T07:13:28.276Z,7.00
2023-05-14T07:15:59.128Z,8.00
2023-05-14T07:18:29.475Z,5.50
2023-05-14T07:20:59.837Z,4.10
2023-05-14T07:23:30.232Z,6.30
2023-05-14T07:26:00.628Z,4.10
2023-05-14T07:28:31.159Z,4.70
2023-05-14T07:31:01.952Z,6.90
2023-05-14T07:33:32.462Z,6.80
2023-05-14T07:36:03.069Z,2.30
2023-05-14T07:38:34.847Z,2.80
2023-05-14T07:41:05.734Z,5.70
2023-05-14T07:43:36.136Z,4.20
2023-05-14T07:46:06.536Z,2.20
2023-05-14T07:48:37.364Z,2.30
2023-05-14T07:51:07.943Z,3.00
2023-05-14T07:53:38.445Z,3.10
2023-05-14T07:56:10.501Z,3.00
2023-05-14T07:58:41.302Z,2.80
2023-05-14T08:01:12.863Z,4.10
2023-05-14T08:03:43.390Z,3.00
2023-05-14T08:06:13.771Z,2.90
2023-05-14T08:08:44.123Z,7.00
2023-05-14T08:11:14.502Z,3.70
2023-05-14T08:13:44.938Z,4.00
2023-05-14T08:16:15.382Z,4.10
2023-05-14T08:18:45.779Z,2.60
2023-05-14T08:21:16.138Z,3.00
2023-05-14T08:23:46.642Z,4.50
2023-05-14T08:26:17.006Z,3.90
2023-05-14T08:28:47.293Z,4.40
2023-05-14T08:31:17.755Z,2.60
2023-05-14T08:33:48.753Z,3.50
2023-05-14T08:36:19.121Z,5.30
2023-05-14T08:38:50.470Z,3.20
2023-05-14T08:41:21.747Z,2.80
2023-05-14T08:44:05.007Z,2.20
2023-05-14T08:46:37.359Z,2.40
2023-05-14T08:49:17.050Z,2.90
2023-05-14T08:51:49.056Z,1.90
2023-05-14T08:54:22.564Z,3.50
2023-05-14T08:56:54.223Z,3.20
2023-05-14T08:59:24.557Z,2.10
2023-05-14T09:01:57.270Z,3.90
2023-05-14T09:04:29.698Z,2.60
2023-05-14T09:07:03.974Z,2.70
2023-05-14T09:09:34.869Z,3.20
2023-05-14T09:12:05.747Z,4.60
2023-05-14T09:14:36.452Z,2.30
2023-05-14T09:17:07.183Z,2.80
2023-05-14T09:19:39.131Z,2.50
2023-05-14T09:22:12.415Z,3.20
2023-05-14T09:24:43.342Z,3.10
2023-05-14T09:27:20.397Z,1.60
2023-05-14T09:29:51.355Z,1.80
2023-05-14T09:32:21.662Z,3.00
2023-05-14T09:34:52.034Z,1.40
2023-05-14T09:37:22.516Z,1.60
2023-05-14T09:39:52.904Z,2.20
2023-05-14T09:42:23.226Z,1.90
2023-05-14T09:44:56.026Z,1.50
2023-05-14T09:47:27.967Z,3.20
2023-05-14T09:49:58.537Z,1.80
2023-05-14T09:52:28.967Z,1.60
2023-05-14T09:54:59.348Z,5.10
2023-05-14T09:57:29.982Z,1.60
2023-05-14T10:00:00.493Z,1.80
2023-05-14T10:02:37.505Z,1.60
2023-05-14T10:05:09.564Z,3.70
2023-05-14T10:07:43.817Z,2.20
2023-05-14T10:10:17.099Z,1.70
2023-05-14T10:12:52.058Z,1.90
2023-05-14T10:15:28.343Z,1.50
2023-05-14T10:18:04.605Z,1.50
2023-05-14T10:20:36.079Z,4.40
2023-05-14T10:23:07.499Z,1.90
2023-05-14T10:25:38.500Z,2.20
2023-05-14T10:28:09.358Z,1.40
2023-05-14T10:30:47.182Z,1.60
2023-05-14T10:33:19.377Z,1.70
2023-05-14T10:35:57.891Z,1.90
2023-05-14T10:38:30.748Z,1.40
2023-05-14T10:41:04.977Z,2.30
2023-05-14T10:43:40.592Z,1.60
2023-05-14T10:46:14.956Z,9.00
2023-05-14T10:48:46.265Z,2.10
2023-05-14T10:51:21.092Z,2.00
2023-05-14T10:53:52.164Z,1.30
2023-05-14T10:56:22.999Z,1.70
2023-05-14T10:58:53.365Z,1.30
2023-05-14T11:01:28.944Z,2.40
2023-05-14T11:04:00.955Z,2.00
2023-05-14T11:06:32.325Z,1.90
2023-05-14T11:09:04.090Z,2.70
2023-05-14T11:11:35.830Z,1.50
2023-05-14T11:14:07.981Z,1.40
2023-05-14T11:16:43.150Z,1.80
2023-05-14T11:19:18.080Z,1.40
2023-05-14T11:21:48.827Z,1.30
2023-05-14T11:24:19.246Z,1.80
2023-05-14T11:26:49.741Z,1.30
2023-05-14T11:29:20.088Z,1.90
2023-05-14T11:31:51.503Z,1.80
2023-05-14T11:34:21.966Z,1.40
2023-05-14T11:36:52.335Z,2.20
2023-05-14T11:39:22.674Z,1.40
2023-05-14T11:41:53.117Z,2.60
2023-05-14T11:44:23.723Z,1.40
2023-05-14T11:46:58.985Z,1.30
2023-05-14T11:49:30.786Z,2.00
2023-05-14T11:52:02.271Z,2.10
2023-05-14T11:54:34.412Z,3.50
2023-05-14T11:57:12.208Z,2.90
2023-05-14T11:59:43.303Z,2.90
2023-05-14T12:02:15.216Z,1.80
2023-05-14T12:04:50.617Z,2.00
2023-05-14T12:07:21.345Z,1.40
2023-05-14T12:09:53.448Z,3.70
2023-05-14T12:12:27.116Z,2.30
2023-05-14T12:14:57.508Z,1.50
2023-05-14T12:17:27.949Z,2.10
2023-05-14T12:20:00.017Z,3.00
2023-05-14T12:22:35.121Z,1.70
2023-05-14T12:25:14.528Z,1.50
2023-05-14T12:27:46.983Z,4.80
2023-05-14T12:30:21.856Z,2.80
2023-05-14T12:32:53.678Z,3.30
2023-05-14T12:35:24.723Z,2.20
2023-05-14T12:37:56.962Z,1.60
2023-05-14T12:40:27.442Z,3.80
2023-05-14T12:42:57.905Z,1.20
2023-05-14T12:45:28.362Z,4.10
2023-05-14T12:47:58.726Z,1.80
2023-05-14T12:50:29.177Z,1.70
2023-05-14T12:52:59.608Z,2.10
2023-05-14T12:55:30.135Z,2.30
2023-05-14T12:58:04.304Z,1.70
2023-05-14T13:00:34.714Z,1.70
2023-05-14T13:03:07.402Z,1.00
2023-05-14T13:05:38.410Z,1.40
2023-05-14T13:08:11.104Z,4.30
2023-05-14T13:10:41.621Z,1.50
2023-05-14T13:13:13.016Z,1.90
2023-05-14T13:15:45.680Z,4.50
2023-05-14T13:18:16.416Z,2.10
2023-05-14T13:20:50.175Z,2.10
2023-05-14T13:23:23.249Z,2.10
2023-05-14T13:25:53.730Z,5.00
2023-05-14T13:28:26.338Z,1.30
2023-05-14T13:31:14.422Z,2.70
2023-05-14T13:33:46.366Z,3.50
2023-05-14T13:36:17.663Z,1.80
2023-05-14T13:38:51.972Z,4.00
2023-05-14T13:41:22.431Z,2.20
2023-05-14T13:43:53.705Z,4.10
2023-05-14T13:46:26.345Z,5.90
2023-05-14T13:48:57.029Z,3.90
2023-05-14T13:51:27.663Z,3.10
2023-05-14T13:54:00.043Z,1.90
2023-05-14T13:56:30.490Z,4.70
2023-05-14T13:59:00.948Z,5.30
2023-05-14T14:01:32.143Z,4.10
2023-05-14T14:04:03.297Z,6.10
2023-05-14T14:06:34.107Z,4.40
2023-05-14T14:09:04.494Z,3.40
2023-05-14T14:11:34.981Z,6.20
2023-05-14T14:14:05.421Z,3.30
2023-05-14T14:16:36.332Z,5.10
2023-05-14T14:19:07.492Z,3.70
2023-05-14T14:21:39.822Z,4.30
2023-05-14T14:24:11.868Z,3.60
2023-05-14T14:26:42.324Z,4.80
2023-05-14T14:29:12.694Z,6.10
2023-05-14T14:31:43.666Z,5.10
2023-05-14T14:34:14.260Z,4.90
2023-05-14T14:36:44.710Z,5.60
2023-05-14T14:39:15.032Z,2.60
2023-05-14T14:41:45.583Z,5.60
2023-05-14T14:44:18.406Z,4.00
2023-05-14T14:46:49.457Z,4.90
2023-05-14T14:49:19.812Z,3.30
2023-05-14T14:51:50.314Z,4.70
2023-05-14T14:54:20.669Z,5.20
2023-05-14T14:56:52.492Z,3.70
2023-05-14T14:59:23.012Z,5.00
2023-05-14T15:01:53.368Z,4.30
2023-05-14T15:04:23.770Z,5.40
2023-05-14T15:06:54.138Z,6.00
2023-05-14T15:09:24.477Z,4.60
2023-05-14T15:11:54.875Z,2.90
2023-05-14T15:14:25.310Z,3.10
2023-05-14T15:16:55.736Z,5.70
2023-05-14T15:19:26.119Z,5.20
2023-05-14T15:21:56.642Z,4.10
2023-05-14T15:24:27.203Z,6.10
2023-05-14T15:26:57.512Z,5.70
2023-05-14T15:29:28.793Z,3.50
2023-05-14T15:31:59.328Z,3.00
2023-05-14T15:34:29.959Z,4.00
2023-05-14T15:37:00.364Z,5.90
2023-05-14T15:39:32.841Z,5.40
2023-05-14T15:42:03.348Z,3.30
2023-05-14T15:44:34.427Z,3.40
2023-05-14T15:47:05.791Z,3.80
2023-05-14T15:49:36.148Z,5.00
2023-05-14T15:52:07.005Z,4.90
2023-05-14T15:54:37.346Z,5.60
2023-05-14T15:57:08.958Z,5.40
2023-05-14T15:59:39.361Z,4.10
2023-05-14T16:02:09.928Z,2.90
2023-05-14T16:04:40.672Z,3.00
2023-05-14T16:07:12.094Z,3.80
2023-05-14T16:09:42.548Z,4.50
2023-05-14T16:12:15.078Z,3.60
2023-05-14T16:14:46.466Z,3.90
2023-05-14T16:17:17.050Z,3.70
2023-05-14T16:19:47.394Z,5.10
2023-05-14T16:22:17.711Z,4.30
2023-05-14T16:24:48.067Z,4.00
2023-05-14T16:27:19.200Z,4.10
2023-05-14T16:29:49.636Z,3.50
2023-05-14T16:32:20.239Z,5.40
2023-05-14T16:34:50.793Z,4.30
2023-05-14T16:37:21.724Z,7.00
2023-05-14T16:39:52.095Z,7.30
2023-05-14T16:42:22.425Z,4.20
2023-05-14T16:44:52.803Z,6.10
2023-05-14T16:47:23.157Z,3.60
2023-05-14T16:49:53.501Z,8.60
2023-05-14T16:52:23.830Z,4.10
2023-05-14T16:54:54.208Z,8.50
2023-05-14T16:57:25.631Z,7.30
2023-05-14T16:59:56.760Z,6.60
2023-05-14T17:02:27.125Z,7.90
2023-05-14T17:04:57.483Z,4.70
2023-05-14T17:07:28.034Z,5.80
2023-05-14T17:10:00.023Z,6.70
2023-05-14T17:12:30.715Z,8.00
2023-05-14T17:15:04.458Z,5.10
2023-05-14T17:17:35.952Z,5.70
2023-05-14T17:20:08.176Z,5.80
2023-05-14T17:22:38.820Z,5.90
2023-05-14T17:25:11.175Z,5.50
2023-05-14T17:27:41.503Z,4.30
2023-05-14T17:30:13.237Z,7.10
2023-05-14T17:32:43.729Z,9.40
2023-05-14T17:35:14.169Z,4.00
2023-05-14T17:37:44.628Z,4.50
2023-05-14T17:40:15.799Z,6.60
2023-05-14T17:42:46.380Z,4.00
2023-05-14T17:45:20.659Z,11.40
2023-05-14T17:47:51.604Z,10.80
2023-05-14T17:50:22.174Z,9.90
2023-05-14T17:52:52.914Z,10.10
2023-05-14T17:55:24.113Z,6.10
2023-05-14T17:57:54.764Z,10.70
2023-05-14T18:00:25.243Z,7.70
2023-05-14T18:02:55.768Z,12.30
2023-05-14T18:05:26.543Z,12.20
2023-05-14T18:07:58.044Z,8.40
2023-05-14T18:10:29.633Z,10.50
2023-05-14T18:12:59.977Z,9.00
2023-05-14T18:15:31.546Z,4.90
2023-05-14T18:18:02.355Z,6.10
2023-05-14T18:20:34.766Z,5.50
2023-05-14T18:23:05.973Z,8.30
2023-05-14T18:25:36.500Z,5.40
2023-05-14T18:28:07.268Z,6.50
2023-05-14T18:30:37.717Z,4.70
2023-05-14T18:33:08.217Z,6.10
2023-05-14T18:35:38.619Z,9.20
2023-05-14T18:38:08.926Z,6.00
2023-05-14T18:40:39.265Z,7.80
2023-05-14T18:43:10.811Z,5.70
2023-05-14T18:45:41.283Z,7.10
2023-05-14T18:48:12.207Z,10.00
2023-05-14T18:50:42.785Z,9.80
2023-05-14T18:53:13.318Z,12.10
2023-05-14T18:55:43.715Z,6.10
2023-05-14T18:58:14.569Z,7.80
2023-05-14T19:00:44.904Z,7.60
2023-05-14T19:03:15.942Z,7.30
2023-05-14T19:05:47.182Z,8.00
2023-05-14T19:08:18.643Z,6.00
2023-05-14T19:10:49.033Z,9.90
2023-05-14T19:13:19.664Z,6.80
2023-05-14T19:15:50.407Z,10.00
2023-05-14T19:18:20.759Z,7.70
2023-05-14T19:20:51.891Z,8.70
2023-05-14T19:23:22.325Z,9.10
2023-05-14T19:25:52.721Z,10.20
2023-05-14T19:28:23.249Z,6.90
2023-05-14T19:30:53.677Z,7.40
2023-05-14T19:33:24.061Z,10.10
2023-05-14T19:35:54.455Z,9.30
2023-05-14T19:38:24.830Z,7.40
2023-05-14T19:40:56.913Z,6.90
2023-05-14T19:43:28.163Z,8.70
2023-05-14T19:46:01.300Z,7.50
2023-05-14T19:48:32.225Z,9.80
2023-05-14T19:51:02.887Z,8.40
2023-05-14T19:53:33.236Z,12.10
2023-05-14T19:56:03.735Z,11.40
2023-05-14T19:58:34.090Z,8.60
2023-05-14T20:01:04.576Z,8.50
2023-05-14T20:03:35.538Z,9.90
2023-05-14T20:06:06.648Z,11.90
2023-05-14T20:08:37.037Z,10.10
2023-05-14T20:11:07.576Z,11.50
2023-05-14T20:13:38.275Z,7.40
2023-05-14T20:16:08.975Z,7.50
2023-05-14T20:18:39.385Z,8.50
2023-05-14T20:21:09.824Z,6.10
2023-05-14T20:23:40.440Z,8.50
2023-05-14T20:26:10.823Z,7.30
2023-05-14T20:28:43.430Z,8.40
2023-05-14T20:31:13.892Z,8.90
2023-05-14T20:33:44.334Z,9.20
2023-05-14T20:36:14.784Z,7.70
2023-05-14T20:38:45.116Z,8.10
2023-05-14T20:41:15.555Z,7.60
2023-05-14T20:43:45.979Z,7.00
2023-05-14T20:46:16.485Z,7.50
2023-05-14T20:48:47.819Z,6.50
2023-05-14T20:51:18.204Z,8.50
2023-05-14T20:53:48.780Z,7.00
2023-05-14T20:56:19.218Z,8.30
2023-05-14T20:58:49.586Z,8.30
2023-05-14T21:01:19.972Z,8.10
2023-05-14T21:03:50.668Z,8.90
2023-05-14T21:06:21.188Z,9.00
2023-05-14T21:08:51.539Z,8.60
2023-05-14T21:11:23.059Z,8.50
2023-05-14T21:13:53.718Z,6.10
2023-05-14T21:16:24.293Z,6.30
2023-05-14T21:18:54.816Z,6.30
2023-05-14T21:21:26.065Z,5.50
2023-05-14T21:23:56.463Z,7.20
2023-05-14T21:26:27.491Z,7.30
2023-05-14T21:28:57.904Z,7.50
2023-05-14T21:31:28.252Z,9.60
2023-05-14T21:33:58.638Z,8.90
2023-05-14T21:36:29.083Z,8.50
2023-05-14T21:38:59.481Z,7.20
2023-05-14T21:41:29.916Z,7.90
2023-05-14T21:44:00.336Z,8.00
2023-05-14T21:46:31.254Z,7.80
2023-05-14T21:49:01.658Z,9.60
2023-05-14T21:51:33.099Z,11.40
2023-05-14T21:54:03.523Z,9.30
2023-05-14T21:56:36.046Z,8.00
2023-05-14T21:59:06.510Z,8.60
2023-05-14T22:01:46.015Z,8.80
2023-05-14T22:04:21.361Z,8.00
2023-05-14T22:06:52.038Z,8.30
2023-05-14T22:09:22.362Z,8.30
2023-05-14T22:11:52.745Z,8.80
2023-05-14T22:14:23.160Z,8.90
2023-05-14T22:16:53.619Z,9.40
2023-05-14T22:19:24.045Z,8.90
2023-05-14T22:21:55.014Z,10.10
2023-05-14T22:24:25.863Z,10.60
2023-05-14T22:26:58.790Z,11.00
2023-05-14T22:29:29.091Z,8.80
2023-05-14T22:31:59.481Z,10.90
2023-05-14T22:34:29.920Z,10.40
2023-05-14T22:37:00.307Z,9.40
2023-05-14T22:39:30.724Z,8.60
2023-05-14T22:42:01.200Z,11.30
2023-05-14T22:44:35.427Z,10.20
2023-05-14T22:47:06.412Z,11.30
2023-05-14T22:49:37.144Z,9.70
2023-05-14T22:52:08.670Z,10.00
2023-05-14T22:54:39.492Z,9.30
2023-05-14T22:57:09.912Z,9.20
2023-05-14T22:59:40.385Z,9.60
2023-05-14T23:02:11.221Z,9.00
2023-05-14T23:04:43.507Z,9.00
2023-05-14T23:07:13.991Z,13.60
2023-05-14T23:09:44.551Z,8.90
2023-05-14T23:12:14.950Z,9.20
2023-05-14T23:14:46.056Z,12.80
2023-05-14T23:17:17.935Z,10.90
2023-05-14T23:19:48.350Z,9.20
2023-05-14T23:22:18.748Z,9.20
2023-05-14T23:24:50.342Z,10.20
2023-05-14T23:27:22.215Z,9.40
2023-05-14T23:29:52.595Z,8.60
2023-05-14T23:32:22.981Z,8.70
2023-05-14T23:34:53.328Z,9.90
2023-05-14T23:37:24.342Z,10.40
2023-05-14T23:39:55.313Z,9.30
2023-05-14T23:42:25.788Z,10.20
2023-05-14T23:44:56.188Z,9.70
2023-05-14T23:47:26.684Z,10.20
2023-05-14T23:49:57.039Z,10.10
2023-05-14T23:52:27.507Z,10.40
2023-05-14T23:54:57.893Z,12.20
2023-05-14T23:57:28.589Z,9.10
2023-05-14T23:59:58.929Z,8.70
