createdAt,value
2023-01-23T00:01:14.179Z,9.90
2023-01-23T00:04:01.826Z,8.60
2023-01-23T00:06:50.745Z,9.43
2023-01-23T00:09:37.508Z,10.23
2023-01-23T00:12:24.463Z,9.30
2023-01-23T00:15:14.296Z,8.80
2023-01-23T00:18:00.677Z,8.87
2023-01-23T00:20:47.503Z,8.93
2023-01-23T00:23:34.854Z,9.20
2023-01-23T00:26:23.504Z,9.10
2023-01-23T00:29:10.024Z,8.90
2023-01-23T00:31:58.305Z,9.30
2023-01-23T00:34:46.216Z,8.57
2023-01-23T00:37:35.434Z,9.20
2023-01-23T00:40:22.355Z,9.60
2023-01-23T00:43:08.951Z,10.13
2023-01-23T00:45:55.933Z,8.90
2023-01-23T00:48:43.679Z,10.57
2023-01-23T00:51:30.445Z,9.30
2023-01-23T00:54:17.279Z,9.30
2023-01-23T00:57:04.103Z,10.53
2023-01-23T00:59:50.949Z,9.43
2023-01-23T01:02:37.816Z,9.10
2023-01-23T01:05:25.955Z,9.90
2023-01-23T01:08:12.867Z,9.77
2023-01-23T01:10:59.539Z,9.77
2023-01-23T01:13:46.380Z,9.77
2023-01-23T01:16:33.360Z,9.60
2023-01-23T01:19:20.155Z,10.73
2023-01-23T01:22:08.318Z,9.20
2023-01-23T01:24:55.060Z,9.80
2023-01-23T01:27:41.738Z,10.17
2023-01-23T01:30:29.326Z,9.70
2023-01-23T01:33:15.856Z,9.67
2023-01-23T01:36:03.126Z,10.27
2023-01-23T01:38:52.199Z,11.17
2023-01-23T01:41:38.625Z,10.00
2023-01-23T01:44:25.819Z,10.60
2023-01-23T01:47:16.052Z,10.63
2023-01-23T01:50:05.942Z,11.13
2023-01-23T01:52:52.957Z,11.00
2023-01-23T01:55:41.729Z,11.00
2023-01-23T01:58:29.659Z,10.27
2023-01-23T02:01:17.994Z,10.33
2023-01-23T02:04:05.943Z,10.43
2023-01-23T02:06:53.941Z,11.17
2023-01-23T02:09:41.339Z,11.20
2023-01-23T02:12:29.885Z,11.93
2023-01-23T02:15:19.334Z,11.17
2023-01-23T02:18:06.057Z,10.90
2023-01-23T02:20:55.740Z,11.03
2023-01-23T02:23:57.810Z,11.20
2023-01-23T02:26:48.682Z,11.53
2023-01-23T02:29:43.262Z,11.67
2023-01-23T02:32:29.895Z,12.10
2023-01-23T02:35:24.421Z,11.77
2023-01-23T02:38:12.646Z,10.53
2023-01-23T02:41:03.470Z,11.23
2023-01-23T02:43:52.690Z,11.60
2023-01-23T02:46:39.184Z,12.37
2023-01-23T02:49:26.095Z,11.60
2023-01-23T02:52:12.706Z,12.47
2023-01-23T02:54:59.473Z,10.77
2023-01-23T02:57:46.371Z,10.87
2023-01-23T03:00:33.491Z,11.40
2023-01-23T03:03:20.148Z,10.57
2023-01-23T03:06:07.626Z,11.27
2023-01-23T03:08:56.189Z,11.00
2023-01-23T03:11:46.116Z,10.83
2023-01-23T03:14:32.639Z,10.43
2023-01-23T03:17:20.754Z,11.17
2023-01-23T03:20:08.725Z,11.37
2023-01-23T03:22:55.978Z,11.80
2023-01-23T03:25:44.734Z,10.23
2023-01-23T03:28:49.232Z,11.00
2023-01-23T03:31:36.229Z,10.20
2023-01-23T03:34:24.856Z,10.10
2023-01-23T03:37:13.133Z,9.77
2023-01-23T03:40:20.439Z,9.50
2023-01-23T03:43:07.745Z,10.73
2023-01-23T03:45:58.304Z,10.70
2023-01-23T03:48:45.504Z,10.47
2023-01-23T03:51:34.096Z,10.33
2023-01-23T03:54:21.396Z,10.27
2023-01-23T03:57:09.444Z,10.37
2023-01-23T04:00:11.283Z,11.03
2023-01-23T04:03:04.957Z,9.67
2023-01-23T04:05:57.059Z,9.10
2023-01-23T04:08:45.685Z,10.07
2023-01-23T04:11:32.259Z,9.63
2023-01-23T04:14:19.612Z,10.17
2023-01-23T04:17:07.930Z,10.50
2023-01-23T04:19:54.740Z,10.50
2023-01-23T04:22:41.513Z,10.30
2023-01-23T04:25:29.603Z,10.73
2023-01-23T04:28:16.276Z,10.80
2023-01-23T04:31:04.163Z,10.40
2023-01-23T04:33:53.519Z,12.80
2023-01-23T04:36:42.540Z,10.57
2023-01-23T04:39:29.186Z,13.93
2023-01-23T04:42:17.313Z,12.23
2023-01-23T04:45:24.161Z,12.03
2023-01-23T04:48:43.270Z,14.23
2023-01-23T04:51:30.005Z,10.83
2023-01-23T04:54:17.475Z,10.33
2023-01-23T04:57:04.185Z,10.93
2023-01-23T04:59:53.480Z,11.10
2023-01-23T05:02:41.355Z,12.03
2023-01-23T05:05:28.553Z,11.87
2023-01-23T05:08:19.394Z,13.00
2023-01-23T05:11:14.835Z,12.00
2023-01-23T05:14:01.427Z,12.30
2023-01-23T05:16:51.582Z,12.33
2023-01-23T05:19:40.011Z,11.67
2023-01-23T05:22:26.917Z,11.47
2023-01-23T05:25:13.914Z,12.13
2023-01-23T05:28:01.022Z,10.73
2023-01-23T05:30:48.387Z,10.37
2023-01-23T05:33:42.925Z,10.70
2023-01-23T05:36:31.587Z,11.27
2023-01-23T05:39:18.310Z,10.67
2023-01-23T05:42:05.444Z,10.40
2023-01-23T05:45:11.165Z,11.17
2023-01-23T05:48:01.317Z,9.80
2023-01-23T05:50:50.369Z,10.90
2023-01-23T05:53:37.492Z,9.13
2023-01-23T05:56:24.428Z,9.87
2023-01-23T05:59:30.008Z,9.87
2023-01-23T06:02:31.904Z,10.73
2023-01-23T06:05:24.662Z,9.93
2023-01-23T06:08:39.280Z,11.30
2023-01-23T06:11:27.115Z,11.03
2023-01-23T06:14:14.137Z,11.43
2023-01-23T06:17:01.117Z,9.93
2023-01-23T06:19:50.607Z,10.67
2023-01-23T06:22:38.394Z,10.47
2023-01-23T06:25:36.498Z,11.67
2023-01-23T06:28:26.184Z,11.17
2023-01-23T06:31:13.072Z,10.97
2023-01-23T06:34:08.570Z,10.07
2023-01-23T06:37:01.638Z,9.70
2023-01-23T06:39:48.482Z,12.07
2023-01-23T06:42:38.200Z,15.37
2023-01-23T06:45:24.845Z,11.37
2023-01-23T06:48:11.587Z,10.90
2023-01-23T06:51:01.128Z,10.40
2023-01-23T06:53:48.040Z,11.23
2023-01-23T06:56:36.035Z,11.37
2023-01-23T06:59:28.057Z,10.50
2023-01-23T07:02:16.433Z,11.90
2023-01-23T07:05:06.965Z,11.67
2023-01-23T07:07:53.606Z,10.13
2023-01-23T07:10:40.765Z,10.97
2023-01-23T07:13:27.594Z,10.27
2023-01-23T07:16:15.720Z,10.43
2023-01-23T07:19:05.412Z,9.53
2023-01-23T07:21:55.132Z,11.20
2023-01-23T07:24:42.000Z,11.33
2023-01-23T07:27:28.922Z,11.17
2023-01-23T07:30:19.365Z,10.67
2023-01-23T07:33:08.403Z,9.70
2023-01-23T07:35:59.069Z,10.27
2023-01-23T07:38:46.409Z,11.13
2023-01-23T07:41:33.092Z,11.17
2023-01-23T07:44:23.685Z,10.53
2023-01-23T07:47:10.666Z,11.70
2023-01-23T07:49:58.762Z,10.50
2023-01-23T07:52:45.707Z,11.30
2023-01-23T07:55:32.318Z,9.63
2023-01-23T07:58:19.158Z,11.37
2023-01-23T08:01:10.057Z,10.60
2023-01-23T08:03:56.801Z,11.50
2023-01-23T08:06:45.025Z,10.87
2023-01-23T08:09:31.528Z,10.77
2023-01-23T08:12:18.451Z,9.97
2023-01-23T08:15:06.142Z,10.47
2023-01-23T08:17:52.893Z,10.93
2023-01-23T08:20:40.051Z,10.90
2023-01-23T08:23:28.948Z,12.13
2023-01-23T08:26:17.654Z,11.47
2023-01-23T08:29:04.744Z,10.23
2023-01-23T08:31:55.082Z,10.27
2023-01-23T08:34:42.176Z,9.90
2023-01-23T08:37:28.828Z,10.17
2023-01-23T08:40:17.475Z,11.47
2023-01-23T08:43:04.060Z,12.03
2023-01-23T08:45:52.930Z,10.30
2023-01-23T08:48:39.862Z,10.30
2023-01-23T08:51:27.381Z,11.27
2023-01-23T08:54:13.993Z,11.93
2023-01-23T08:57:03.010Z,11.27
2023-01-23T08:59:49.764Z,11.00
2023-01-23T09:02:36.706Z,12.03
2023-01-23T09:05:23.490Z,10.40
2023-01-23T09:08:10.118Z,10.47
2023-01-23T09:11:01.378Z,11.07
2023-01-23T09:13:53.680Z,10.50
2023-01-23T09:16:41.533Z,10.17
2023-01-23T09:19:28.247Z,11.23
2023-01-23T09:22:14.997Z,11.60
2023-01-23T09:25:01.799Z,10.60
2023-01-23T09:27:48.679Z,10.53
2023-01-23T09:30:37.147Z,10.83
2023-01-23T09:33:27.265Z,11.27
2023-01-23T09:36:13.916Z,10.87
2023-01-23T09:39:00.743Z,10.63
2023-01-23T09:41:48.378Z,11.07
2023-01-23T09:44:39.717Z,10.70
2023-01-23T09:47:35.619Z,10.77
2023-01-23T09:50:26.665Z,10.07
2023-01-23T09:53:16.817Z,10.53
2023-01-23T09:56:08.475Z,12.40
2023-01-23T09:59:02.046Z,12.70
2023-01-23T10:01:48.449Z,10.80
2023-01-23T10:04:37.407Z,11.13
2023-01-23T10:07:46.856Z,10.37
2023-01-23T10:11:01.035Z,10.77
2023-01-23T10:14:03.593Z,10.53
2023-01-23T10:17:04.157Z,10.27
2023-01-23T10:20:14.946Z,10.20
2023-01-23T10:23:09.727Z,10.20
2023-01-23T10:25:57.312Z,11.33
2023-01-23T10:28:45.689Z,11.37
2023-01-23T10:31:40.918Z,10.67
2023-01-23T10:34:37.867Z,11.50
2023-01-23T10:37:40.779Z,11.90
2023-01-23T10:40:41.559Z,11.93
2023-01-23T10:43:28.482Z,10.60
2023-01-23T10:46:17.169Z,10.93
2023-01-23T10:49:04.113Z,10.53
2023-01-23T10:51:50.896Z,10.73
2023-01-23T10:54:46.835Z,10.67
2023-01-23T10:57:45.287Z,10.57
2023-01-23T11:00:37.808Z,10.63
2023-01-23T11:03:33.829Z,10.63
2023-01-23T11:06:25.993Z,10.23
2023-01-23T11:09:21.352Z,12.20
2023-01-23T11:12:17.198Z,10.33
2023-01-23T11:15:22.214Z,11.30
2023-01-23T11:18:33.427Z,11.70
2023-01-23T11:21:24.689Z,9.73
2023-01-23T11:24:24.841Z,9.27
2023-01-23T11:27:26.676Z,10.67
2023-01-23T11:30:37.382Z,8.73
2023-01-23T11:33:37.516Z,8.43
2023-01-23T11:36:42.443Z,9.77
2023-01-23T11:39:52.079Z,8.73
2023-01-23T11:42:43.156Z,9.30
2023-01-23T11:45:43.724Z,9.17
2023-01-23T11:48:48.328Z,9.13
2023-01-23T11:51:39.230Z,9.80
2023-01-23T11:54:56.775Z,9.77
2023-01-23T11:58:01.201Z,9.73
2023-01-23T12:00:57.871Z,8.07
2023-01-23T12:04:14.242Z,9.77
2023-01-23T12:07:21.010Z,8.60
2023-01-23T12:10:23.549Z,9.23
2023-01-23T12:13:25.349Z,8.67
2023-01-23T12:16:21.784Z,9.60
2023-01-23T12:19:22.978Z,12.57
2023-01-23T12:22:16.719Z,9.70
2023-01-23T12:25:20.436Z,9.90
2023-01-23T12:28:21.642Z,11.37
2023-01-23T12:31:24.437Z,9.33
2023-01-23T12:34:23.814Z,9.40
2023-01-23T12:37:30.793Z,9.57
2023-01-23T12:40:23.962Z,9.00
2023-01-23T12:43:15.367Z,9.20
2023-01-23T12:46:09.639Z,9.83
2023-01-23T12:49:04.028Z,9.03
2023-01-23T12:51:57.808Z,9.43
2023-01-23T12:54:47.526Z,9.47
2023-01-23T12:58:00.340Z,9.80
2023-01-23T13:01:06.629Z,9.63
2023-01-23T13:04:16.375Z,9.50
2023-01-23T13:07:27.297Z,8.33
2023-01-23T13:10:25.570Z,8.33
2023-01-23T13:13:12.027Z,8.50
2023-01-23T13:16:13.544Z,7.50
2023-01-23T13:19:19.686Z,9.00
2023-01-23T13:22:22.405Z,9.73
2023-01-23T13:25:17.722Z,9.10
2023-01-23T13:28:44.055Z,8.53
2023-01-23T13:31:45.435Z,8.50
2023-01-23T13:34:41.719Z,8.43
2023-01-23T13:37:51.504Z,8.00
2023-01-23T13:40:38.251Z,7.87
2023-01-23T13:43:45.800Z,8.03
2023-01-23T14:22:57.980Z,7.73
2023-01-23T14:25:44.961Z,7.83
2023-01-23T14:28:31.996Z,8.53
2023-01-23T14:31:24.315Z,8.77
2023-01-23T14:34:18.858Z,8.17
2023-01-23T14:37:11.592Z,8.73
2023-01-23T14:40:09.722Z,7.73
2023-01-23T14:43:02.190Z,8.80
2023-01-23T14:45:53.750Z,8.57
2023-01-23T14:48:44.031Z,7.83
2023-01-23T14:51:30.655Z,8.70
2023-01-23T14:54:22.879Z,7.70
2023-01-23T14:57:12.546Z,8.77
2023-01-23T15:00:00.362Z,9.50
2023-01-23T15:02:51.148Z,7.50
2023-01-23T15:05:39.835Z,8.97
2023-01-23T15:08:32.690Z,7.87
2023-01-23T15:11:26.508Z,8.87
2023-01-23T15:14:26.397Z,8.70
2023-01-23T15:17:18.571Z,8.13
2023-01-23T15:20:05.695Z,9.03
2023-01-23T15:22:52.442Z,9.43
2023-01-23T15:25:39.816Z,9.50
2023-01-23T15:28:40.664Z,8.93
2023-01-23T15:31:32.651Z,8.37
2023-01-23T15:34:24.062Z,9.27
2023-01-23T15:37:24.189Z,8.43
2023-01-23T15:40:17.902Z,9.37
2023-01-23T15:43:08.462Z,8.17
2023-01-23T15:45:56.385Z,8.67
2023-01-23T15:48:43.107Z,8.73
2023-01-23T15:51:30.103Z,9.13
2023-01-23T15:54:22.155Z,8.33
2023-01-23T15:57:13.117Z,8.33
2023-01-23T16:00:01.381Z,8.37
2023-01-23T16:02:56.847Z,9.37
2023-01-23T16:05:44.930Z,28.50
2023-01-23T16:08:31.656Z,15.60
2023-01-23T16:11:18.552Z,13.73
2023-01-23T16:14:05.925Z,8.47
2023-01-23T16:16:52.945Z,7.87
2023-01-23T16:19:40.831Z,9.87
2023-01-23T16:22:29.558Z,8.60
2023-01-23T16:25:19.847Z,8.30
2023-01-23T16:28:06.715Z,8.57
2023-01-23T16:30:53.501Z,8.43
2023-01-23T16:33:40.022Z,8.47
2023-01-23T16:36:28.197Z,8.63
2023-01-23T16:39:19.023Z,7.47
2023-01-23T16:42:05.871Z,8.53
2023-01-23T16:44:52.554Z,8.07
2023-01-23T16:47:39.598Z,11.27
2023-01-23T16:50:33.302Z,8.50
2023-01-23T16:53:26.207Z,8.60
2023-01-23T16:56:22.177Z,11.97
2023-01-23T16:59:15.399Z,9.03
2023-01-23T17:02:06.328Z,8.27
2023-01-23T17:04:53.054Z,8.03
2023-01-23T17:07:39.859Z,9.23
2023-01-23T17:10:37.999Z,16.30
2023-01-23T17:13:28.192Z,15.97
2023-01-23T17:16:26.504Z,12.83
2023-01-23T17:19:21.928Z,11.73
2023-01-23T17:22:18.483Z,13.33
2023-01-23T17:25:07.678Z,9.40
2023-01-23T17:28:11.547Z,8.73
2023-01-23T17:31:01.458Z,9.00
2023-01-23T17:33:48.785Z,9.23
2023-01-23T17:36:36.766Z,8.20
2023-01-23T17:39:23.271Z,8.23
2023-01-23T17:42:11.344Z,7.70
2023-01-23T17:44:59.284Z,7.43
2023-01-23T17:47:49.823Z,7.83
2023-01-23T17:50:36.839Z,9.90
2023-01-23T17:53:23.936Z,8.93
2023-01-23T17:56:11.332Z,7.83
2023-01-23T17:58:58.101Z,9.20
2023-01-23T18:01:47.775Z,8.40
2023-01-23T18:04:34.212Z,8.77
2023-01-23T18:07:21.192Z,7.83
2023-01-23T18:10:10.533Z,7.93
2023-01-23T18:13:09.711Z,8.23
2023-01-23T18:16:11.381Z,10.43
2023-01-23T18:19:01.463Z,8.43
2023-01-23T18:21:49.940Z,6.90
2023-01-23T18:24:38.482Z,7.53
2023-01-23T18:27:27.035Z,8.23
2023-01-23T18:30:35.371Z,7.30
2023-01-23T18:33:42.340Z,7.53
2023-01-23T18:36:40.890Z,7.37
2023-01-23T18:39:49.190Z,6.90
2023-01-23T18:42:39.418Z,7.27
2023-01-23T18:45:27.853Z,7.73
2023-01-23T18:48:24.543Z,7.10
2023-01-23T18:51:29.220Z,7.30
2023-01-23T18:54:29.867Z,6.53
2023-01-23T18:57:33.022Z,7.83
2023-01-23T19:00:24.818Z,7.77
2023-01-23T19:03:14.838Z,7.30
2023-01-23T19:06:01.819Z,7.57
2023-01-23T19:08:49.238Z,7.87
2023-01-23T19:11:50.723Z,8.23
2023-01-23T19:15:02.815Z,7.73
2023-01-23T19:17:53.170Z,6.63
2023-01-23T19:20:46.766Z,7.73
2023-01-23T19:23:40.258Z,8.33
2023-01-23T19:26:29.701Z,7.90
2023-01-23T19:29:22.849Z,9.00
2023-01-23T19:32:11.489Z,8.07
2023-01-23T19:35:12.486Z,8.87
2023-01-23T19:38:00.488Z,9.47
2023-01-23T19:40:48.023Z,8.70
2023-01-23T19:43:34.787Z,9.17
2023-01-23T19:46:26.553Z,8.77
2023-01-23T19:49:13.616Z,7.80
2023-01-23T19:52:00.547Z,9.40
2023-01-23T19:54:47.158Z,7.67
2023-01-23T19:57:33.959Z,8.57
2023-01-23T20:00:21.519Z,8.03
2023-01-23T20:03:13.914Z,9.20
2023-01-23T20:06:00.684Z,9.73
2023-01-23T20:08:47.345Z,9.13
2023-01-23T20:11:35.095Z,8.77
2023-01-23T20:14:22.676Z,8.10
2023-01-23T20:17:10.995Z,8.70
2023-01-23T20:20:07.827Z,10.00
2023-01-23T20:22:59.507Z,9.13
2023-01-23T20:25:47.770Z,9.47
2023-01-23T20:28:35.558Z,9.23
2023-01-23T20:31:23.745Z,10.23
2023-01-23T20:34:11.228Z,8.80
2023-01-23T20:37:10.478Z,8.80
2023-01-23T20:39:59.367Z,9.60
2023-01-23T20:42:48.092Z,9.60
2023-01-23T20:45:35.612Z,10.60
2023-01-23T20:48:22.941Z,10.30
2023-01-23T20:51:10.933Z,9.47
2023-01-23T20:54:00.307Z,9.97
2023-01-23T20:56:47.569Z,9.63
2023-01-23T20:59:33.747Z,10.03
2023-01-23T21:02:28.048Z,10.83
2023-01-23T21:05:14.826Z,9.27
2023-01-23T21:08:16.186Z,10.03
2023-01-23T21:11:08.029Z,10.50
2023-01-23T21:13:54.776Z,9.30
2023-01-23T21:16:41.661Z,10.30
2023-01-23T21:19:28.682Z,9.70
2023-01-23T21:22:17.037Z,10.10
2023-01-23T21:25:09.075Z,9.80
2023-01-23T21:28:00.102Z,8.87
2023-01-23T21:30:47.479Z,10.00
2023-01-23T21:33:34.359Z,9.27
2023-01-23T21:36:23.440Z,10.77
2023-01-23T21:39:11.569Z,9.80
2023-01-23T21:41:58.304Z,11.13
2023-01-23T21:44:46.447Z,10.83
2023-01-23T21:47:33.259Z,10.70
2023-01-23T21:50:20.042Z,10.83
2023-01-23T21:53:07.415Z,10.73
2023-01-23T21:55:54.125Z,10.50
2023-01-23T21:58:41.221Z,10.80
2023-01-23T22:01:35.599Z,11.10
2023-01-23T22:04:23.578Z,9.67
2023-01-23T22:07:11.986Z,10.00
2023-01-23T22:10:00.882Z,9.97
2023-01-23T22:12:47.608Z,9.87
2023-01-23T22:15:34.254Z,9.60
2023-01-23T22:18:22.365Z,9.97
2023-01-23T22:21:13.848Z,10.40
2023-01-23T22:24:02.600Z,10.50
2023-01-23T22:26:50.256Z,10.77
2023-01-23T22:29:43.277Z,10.60
2023-01-23T22:32:30.768Z,10.57
2023-01-23T22:35:19.084Z,10.20
2023-01-23T22:38:09.474Z,10.43
2023-01-23T22:41:00.367Z,9.30
2023-01-23T22:43:48.024Z,10.67
2023-01-23T22:46:34.861Z,9.50
2023-01-23T22:49:22.103Z,10.67
2023-01-23T22:52:10.035Z,9.67
2023-01-23T22:54:56.609Z,9.43
2023-01-23T22:57:44.001Z,9.23
2023-01-23T23:00:30.887Z,8.53
2023-01-23T23:03:17.543Z,9.33
2023-01-23T23:06:06.967Z,7.40
2023-01-23T23:08:55.930Z,8.63
2023-01-23T23:11:42.852Z,8.03
2023-01-23T23:14:29.657Z,8.73
2023-01-23T23:17:16.513Z,8.33
2023-01-23T23:20:03.324Z,8.53
2023-01-23T23:22:50.125Z,8.53
2023-01-23T23:25:38.314Z,8.07
2023-01-23T23:28:26.828Z,8.33
2023-01-23T23:31:13.328Z,8.47
2023-01-23T23:34:00.356Z,8.07
2023-01-23T23:36:46.917Z,8.40
2023-01-23T23:39:33.609Z,7.77
2023-01-23T23:42:21.506Z,7.80
2023-01-23T23:45:09.801Z,7.63
2023-01-23T23:47:56.666Z,7.30
2023-01-23T23:50:44.079Z,7.00
2023-01-23T23:53:31.233Z,7.63
2023-01-23T23:56:21.861Z,7.37
2023-01-23T23:59:14.748Z,5.97
