createdAt,value
2023-05-21T00:00:14.616Z,16.46
2023-05-21T00:01:14.745Z,16.44
2023-05-21T00:02:14.917Z,16.41
2023-05-21T00:03:15.129Z,16.41
2023-05-21T00:04:15.363Z,16.39
2023-05-21T00:05:22.480Z,16.40
2023-05-21T00:06:15.786Z,16.39
2023-05-21T00:07:15.880Z,16.37
2023-05-21T00:08:17.675Z,16.36
2023-05-21T00:09:16.266Z,16.32
2023-05-21T00:10:16.417Z,16.34
2023-05-21T00:11:16.556Z,16.34
2023-05-21T00:12:16.853Z,16.32
2023-05-21T00:13:16.983Z,16.32
2023-05-21T00:14:17.286Z,16.32
2023-05-21T00:15:17.519Z,16.34
2023-05-21T00:16:17.743Z,16.32
2023-05-21T00:17:17.891Z,16.32
2023-05-21T00:18:18.078Z,16.29
2023-05-21T00:19:18.313Z,16.29
2023-05-21T00:20:18.450Z,16.28
2023-05-21T00:21:18.590Z,16.28
2023-05-21T00:22:18.756Z,16.25
2023-05-21T00:23:18.885Z,16.24
2023-05-21T00:24:19.095Z,16.25
2023-05-21T00:25:19.300Z,16.26
2023-05-21T00:26:19.439Z,16.28
2023-05-21T00:27:19.617Z,16.26
2023-05-21T00:28:19.769Z,16.24
2023-05-21T00:29:19.944Z,16.22
2023-05-21T00:30:20.175Z,16.22
2023-05-21T00:31:20.326Z,16.21
2023-05-21T00:32:20.442Z,16.21
2023-05-21T00:33:20.611Z,16.21
2023-05-21T00:34:20.780Z,16.16
2023-05-21T00:35:20.914Z,16.12
2023-05-21T00:36:21.175Z,16.12
2023-05-21T00:37:21.316Z,16.12
2023-05-21T00:38:21.596Z,16.12
2023-05-21T00:39:21.734Z,16.10
2023-05-21T00:40:21.888Z,16.09
2023-05-21T00:41:22.024Z,16.06
2023-05-21T00:42:22.294Z,16.03
2023-05-21T00:43:22.421Z,16.00
2023-05-21T00:44:22.700Z,16.00
2023-05-21T00:45:22.831Z,15.98
2023-05-21T00:46:23.033Z,15.98
2023-05-21T00:47:23.209Z,15.96
2023-05-21T00:48:23.321Z,15.94
2023-05-21T00:49:23.521Z,15.92
2023-05-21T00:50:23.658Z,15.91
2023-05-21T00:51:23.804Z,15.92
2023-05-21T00:52:23.966Z,15.91
2023-05-21T00:53:24.140Z,15.88
2023-05-21T00:54:24.311Z,15.88
2023-05-21T00:55:24.497Z,15.88
2023-05-21T00:56:24.650Z,15.85
2023-05-21T00:57:24.794Z,15.84
2023-05-21T00:58:24.918Z,15.83
2023-05-21T00:59:25.198Z,15.83
2023-05-21T01:00:25.330Z,15.80
2023-05-21T01:01:25.645Z,15.76
2023-05-21T01:02:25.841Z,15.78
2023-05-21T01:03:26.131Z,15.76
2023-05-21T01:04:26.219Z,15.73
2023-05-21T01:05:26.376Z,15.78
2023-05-21T01:06:26.526Z,15.75
2023-05-21T01:07:26.689Z,15.73
2023-05-21T01:08:26.843Z,15.75
2023-05-21T01:09:27.217Z,15.73
2023-05-21T01:10:27.358Z,15.73
2023-05-21T01:11:27.477Z,15.72
2023-05-21T01:12:27.629Z,15.75
2023-05-21T01:13:27.794Z,15.75
2023-05-21T01:14:27.952Z,15.75
2023-05-21T01:15:28.110Z,15.75
2023-05-21T01:16:28.299Z,15.73
2023-05-21T01:17:28.452Z,15.75
2023-05-21T01:18:28.629Z,15.75
2023-05-21T01:19:28.789Z,15.75
2023-05-21T01:20:28.966Z,15.78
2023-05-21T01:21:29.129Z,15.76
2023-05-21T01:22:29.268Z,15.75
2023-05-21T01:23:29.446Z,15.78
2023-05-21T01:24:29.615Z,15.76
2023-05-21T01:25:29.799Z,15.76
2023-05-21T01:26:29.955Z,15.75
2023-05-21T01:27:30.147Z,15.73
2023-05-21T01:28:30.298Z,15.80
2023-05-21T01:29:30.592Z,15.83
2023-05-21T01:30:30.724Z,15.84
2023-05-21T01:31:30.972Z,15.85
2023-05-21T01:32:31.156Z,15.88
2023-05-21T01:33:31.395Z,15.88
2023-05-21T01:34:31.474Z,15.88
2023-05-21T01:35:31.624Z,15.88
2023-05-21T01:36:31.774Z,15.90
2023-05-21T01:37:32.034Z,15.92
2023-05-21T01:38:32.209Z,15.94
2023-05-21T01:39:32.387Z,15.96
2023-05-21T01:40:32.547Z,15.98
2023-05-21T01:41:32.685Z,16.00
2023-05-21T01:42:32.834Z,16.02
2023-05-21T01:43:33.290Z,15.99
2023-05-21T01:44:33.230Z,15.94
2023-05-21T01:45:33.459Z,15.94
2023-05-21T01:46:33.693Z,15.94
2023-05-21T01:47:33.866Z,15.94
2023-05-21T01:48:33.992Z,15.96
2023-05-21T01:49:34.213Z,15.96
2023-05-21T01:50:34.365Z,15.96
2023-05-21T01:51:34.517Z,15.96
2023-05-21T01:52:34.665Z,16.00
2023-05-21T01:53:34.924Z,16.00
2023-05-21T01:54:35.237Z,16.00
2023-05-21T01:55:35.507Z,15.99
2023-05-21T01:56:35.545Z,16.00
2023-05-21T01:57:35.813Z,16.00
2023-05-21T01:58:36.005Z,15.99
2023-05-21T01:59:36.166Z,15.98
2023-05-21T02:00:36.323Z,15.94
2023-05-21T02:01:36.623Z,15.96
2023-05-21T02:02:36.801Z,15.96
2023-05-21T02:03:37.209Z,15.91
2023-05-21T02:04:37.196Z,15.91
2023-05-21T02:05:37.634Z,15.90
2023-05-21T02:06:37.526Z,15.88
2023-05-21T02:07:37.695Z,15.83
2023-05-21T02:08:37.856Z,15.84
2023-05-21T02:09:38.003Z,15.83
2023-05-21T02:10:38.141Z,15.83
2023-05-21T02:11:38.324Z,15.78
2023-05-21T02:12:38.511Z,15.76
2023-05-21T02:13:38.662Z,15.75
2023-05-21T02:14:38.824Z,15.73
2023-05-21T02:15:39.055Z,15.72
2023-05-21T02:16:39.221Z,15.72
2023-05-21T02:17:39.374Z,15.70
2023-05-21T02:18:39.502Z,15.67
2023-05-21T02:19:40.225Z,15.66
2023-05-21T02:20:39.788Z,15.66
2023-05-21T02:21:40.048Z,15.66
2023-05-21T02:22:40.260Z,15.66
2023-05-21T02:23:40.406Z,15.66
2023-05-21T02:24:40.656Z,15.66
2023-05-21T02:25:41.153Z,15.62
2023-05-21T02:26:41.003Z,15.62
2023-05-21T02:27:41.282Z,15.59
2023-05-21T02:28:41.325Z,15.57
2023-05-21T02:29:41.484Z,15.59
2023-05-21T02:30:41.627Z,15.59
2023-05-21T02:31:41.799Z,15.60
2023-05-21T02:32:41.981Z,15.57
2023-05-21T02:33:42.159Z,15.57
2023-05-21T02:34:42.398Z,15.59
2023-05-21T02:35:42.479Z,15.57
2023-05-21T02:36:42.638Z,15.59
2023-05-21T02:37:42.816Z,15.55
2023-05-21T02:38:42.952Z,15.54
2023-05-21T02:39:43.115Z,15.54
2023-05-21T02:40:43.253Z,15.54
2023-05-21T02:41:43.409Z,15.54
2023-05-21T02:42:43.569Z,15.54
2023-05-21T02:43:43.717Z,15.54
2023-05-21T02:44:43.921Z,15.52
2023-05-21T02:45:44.092Z,15.52
2023-05-21T02:46:44.223Z,15.51
2023-05-21T02:47:44.409Z,15.52
2023-05-21T02:48:44.555Z,15.48
2023-05-21T02:49:44.753Z,15.48
2023-05-21T02:50:44.894Z,15.48
2023-05-21T02:51:45.080Z,15.48
2023-05-21T02:52:45.215Z,15.47
2023-05-21T02:53:45.385Z,15.47
2023-05-21T02:54:45.542Z,15.44
2023-05-21T02:55:45.955Z,15.45
2023-05-21T02:56:45.950Z,15.44
2023-05-21T02:57:46.225Z,15.47
2023-05-21T02:58:46.411Z,15.44
2023-05-21T02:59:46.610Z,15.43
2023-05-21T03:00:46.756Z,15.41
2023-05-21T03:01:47.001Z,15.41
2023-05-21T03:02:47.237Z,15.41
2023-05-21T03:03:47.524Z,15.41
2023-05-21T03:04:47.562Z,15.39
2023-05-21T03:05:47.751Z,15.39
2023-05-21T03:06:47.914Z,15.41
2023-05-21T03:07:48.075Z,15.41
2023-05-21T03:08:48.260Z,15.39
2023-05-21T03:09:48.454Z,15.39
2023-05-21T03:10:48.594Z,15.39
2023-05-21T03:11:48.792Z,15.43
2023-05-21T03:12:48.928Z,15.43
2023-05-21T03:13:49.145Z,15.43
2023-05-21T03:14:49.280Z,15.44
2023-05-21T03:15:49.430Z,15.41
2023-05-21T03:16:49.620Z,15.41
2023-05-21T03:17:49.787Z,15.41
2023-05-21T03:18:49.980Z,15.39
2023-05-21T03:19:50.144Z,15.41
2023-05-21T03:20:50.292Z,15.37
2023-05-21T03:21:50.497Z,15.37
2023-05-21T03:22:50.642Z,15.37
2023-05-21T03:23:50.930Z,15.39
2023-05-21T03:24:51.086Z,15.39
2023-05-21T03:25:51.253Z,15.39
2023-05-21T03:26:51.389Z,15.37
2023-05-21T03:27:51.650Z,15.39
2023-05-21T03:28:51.833Z,15.41
2023-05-21T03:29:52.036Z,15.39
2023-05-21T03:30:52.214Z,15.39
2023-05-21T03:31:52.398Z,15.41
2023-05-21T03:32:52.612Z,15.41
2023-05-21T03:33:52.799Z,15.43
2023-05-21T03:34:52.977Z,15.41
2023-05-21T03:35:53.170Z,15.41
2023-05-21T03:36:53.326Z,15.41
2023-05-21T03:37:53.479Z,15.41
2023-05-21T03:38:53.766Z,15.41
2023-05-21T03:39:54.016Z,15.43
2023-05-21T03:40:54.168Z,15.44
2023-05-21T03:41:54.376Z,15.44
2023-05-21T03:42:54.533Z,15.47
2023-05-21T03:43:54.776Z,15.48
2023-05-21T03:44:54.954Z,15.48
2023-05-21T03:45:55.121Z,15.51
2023-05-21T03:46:55.278Z,15.51
2023-05-21T03:47:55.464Z,15.54
2023-05-21T03:48:55.593Z,15.54
2023-05-21T03:49:55.889Z,15.55
2023-05-21T03:50:56.032Z,15.59
2023-05-21T03:51:56.343Z,15.60
2023-05-21T03:52:56.466Z,15.62
2023-05-21T03:53:56.724Z,15.63
2023-05-21T03:54:56.888Z,15.65
2023-05-21T03:55:57.045Z,15.67
2023-05-21T03:56:57.177Z,15.67
2023-05-21T03:57:57.346Z,15.67
2023-05-21T03:58:57.507Z,15.69
2023-05-21T03:59:57.762Z,15.70
2023-05-21T04:00:57.931Z,15.70
2023-05-21T04:01:58.216Z,15.70
2023-05-21T04:02:58.464Z,15.75
2023-05-21T04:03:58.625Z,15.75
2023-05-21T04:04:58.791Z,15.75
2023-05-21T04:05:59.156Z,15.76
2023-05-21T04:06:59.292Z,15.83
2023-05-21T04:07:59.517Z,15.83
2023-05-21T04:08:59.723Z,15.88
2023-05-21T04:09:59.878Z,15.90
2023-05-21T04:11:00.021Z,15.91
2023-05-21T04:12:00.229Z,15.92
2023-05-21T04:13:00.368Z,15.94
2023-05-21T04:14:00.992Z,15.98
2023-05-21T04:15:00.885Z,15.99
2023-05-21T04:16:01.064Z,16.02
2023-05-21T04:17:01.239Z,16.03
2023-05-21T04:18:01.914Z,16.05
2023-05-21T04:19:01.802Z,16.08
2023-05-21T04:20:01.841Z,16.06
2023-05-21T04:21:02.017Z,16.12
2023-05-21T04:22:02.156Z,16.18
2023-05-21T04:23:02.318Z,16.18
2023-05-21T04:24:02.479Z,16.18
2023-05-21T04:25:02.653Z,16.17
2023-05-21T04:26:02.828Z,16.18
2023-05-21T04:27:02.990Z,16.22
2023-05-21T04:28:03.147Z,16.26
2023-05-21T04:29:03.282Z,16.32
2023-05-21T04:30:03.452Z,16.37
2023-05-21T04:31:03.640Z,16.40
2023-05-21T04:32:03.737Z,16.43
2023-05-21T04:33:03.902Z,16.44
2023-05-21T04:34:04.033Z,16.47
2023-05-21T04:35:04.193Z,16.51
2023-05-21T04:36:04.338Z,16.57
2023-05-21T04:37:04.531Z,16.59
2023-05-21T04:38:04.680Z,16.66
2023-05-21T04:39:05.800Z,16.69
2023-05-21T04:40:05.057Z,16.74
2023-05-21T04:41:05.200Z,16.80
2023-05-21T04:42:05.375Z,16.83
2023-05-21T04:43:05.497Z,16.83
2023-05-21T04:44:05.733Z,16.87
2023-05-21T04:45:05.885Z,16.91
2023-05-21T04:46:06.096Z,16.91
2023-05-21T04:47:06.300Z,16.95
2023-05-21T04:48:06.363Z,16.98
2023-05-21T04:49:06.483Z,16.99
2023-05-21T04:50:06.643Z,17.01
2023-05-21T04:51:06.760Z,17.05
2023-05-21T04:52:07.276Z,17.14
2023-05-21T04:53:07.273Z,17.17
2023-05-21T04:54:07.284Z,17.24
2023-05-21T04:55:07.440Z,17.30
2023-05-21T04:56:07.570Z,17.32
2023-05-21T04:57:07.745Z,17.41
2023-05-21T04:58:07.886Z,17.47
2023-05-21T04:59:08.037Z,17.49
2023-05-21T05:00:08.172Z,17.49
2023-05-21T05:01:08.332Z,17.47
2023-05-21T05:02:08.560Z,17.50
2023-05-21T05:03:08.823Z,17.59
2023-05-21T05:04:08.854Z,17.63
2023-05-21T05:05:09.053Z,17.56
2023-05-21T05:06:09.205Z,17.60
2023-05-21T05:07:09.369Z,17.57
2023-05-21T05:08:09.488Z,17.57
2023-05-21T05:09:09.752Z,17.60
2023-05-21T05:10:09.908Z,17.63
2023-05-21T05:11:10.070Z,17.57
2023-05-21T05:12:10.236Z,17.66
2023-05-21T05:13:10.406Z,17.72
2023-05-21T05:14:11.529Z,17.79
2023-05-21T05:15:10.766Z,17.80
2023-05-21T05:16:10.921Z,17.80
2023-05-21T05:17:11.029Z,17.86
2023-05-21T05:18:11.163Z,17.90
2023-05-21T05:19:11.307Z,17.98
2023-05-21T05:20:11.556Z,17.95
2023-05-21T05:21:11.612Z,17.94
2023-05-21T05:22:13.440Z,18.02
2023-05-21T05:23:11.906Z,18.00
2023-05-21T05:24:12.080Z,18.02
2023-05-21T05:25:12.244Z,18.03
2023-05-21T05:26:12.402Z,18.08
2023-05-21T05:27:12.550Z,18.06
2023-05-21T05:28:12.674Z,18.15
2023-05-21T05:29:12.818Z,18.26
2023-05-21T05:30:13.523Z,18.30
2023-05-21T05:31:13.140Z,18.37
2023-05-21T05:32:13.490Z,18.39
2023-05-21T05:33:13.501Z,18.33
2023-05-21T05:34:13.604Z,18.30
2023-05-21T05:35:13.864Z,18.41
2023-05-21T05:36:13.993Z,18.48
2023-05-21T05:37:14.193Z,18.52
2023-05-21T05:38:14.281Z,18.57
2023-05-21T05:39:14.399Z,18.63
2023-05-21T05:40:14.529Z,18.61
2023-05-21T05:41:14.620Z,18.63
2023-05-21T05:42:14.733Z,18.53
2023-05-21T05:43:15.279Z,18.57
2023-05-21T05:44:15.014Z,18.67
2023-05-21T05:45:15.231Z,18.78
2023-05-21T05:46:15.386Z,18.85
2023-05-21T05:47:15.472Z,18.89
2023-05-21T05:48:15.644Z,18.91
2023-05-21T05:49:15.785Z,19.01
2023-05-21T05:50:15.956Z,18.98
2023-05-21T05:51:16.071Z,19.01
2023-05-21T05:52:16.195Z,18.96
2023-05-21T05:53:16.316Z,18.86
2023-05-21T05:54:16.407Z,18.81
2023-05-21T05:55:16.518Z,18.83
2023-05-21T05:56:16.627Z,18.91
2023-05-21T05:57:16.834Z,18.92
2023-05-21T05:58:17.960Z,18.98
2023-05-21T05:59:17.146Z,19.01
2023-05-21T06:00:17.265Z,19.08
2023-05-21T06:01:17.371Z,19.04
2023-05-21T06:02:17.502Z,19.01
2023-05-21T06:03:17.845Z,19.05
2023-05-21T06:04:17.790Z,19.11
2023-05-21T06:05:17.996Z,19.19
2023-05-21T06:06:25.641Z,19.22
2023-05-21T06:07:18.282Z,19.19
2023-05-21T06:08:18.392Z,19.19
2023-05-21T06:09:18.524Z,19.17
2023-05-21T06:10:18.676Z,19.15
2023-05-21T06:11:18.786Z,19.19
2023-05-21T06:12:18.889Z,19.24
2023-05-21T06:13:19.107Z,19.32
2023-05-21T06:14:19.226Z,19.38
2023-05-21T06:15:19.342Z,19.37
2023-05-21T06:16:19.490Z,19.39
2023-05-21T06:17:19.593Z,19.42
2023-05-21T06:18:19.866Z,19.45
2023-05-21T06:19:19.915Z,19.45
2023-05-21T06:20:20.017Z,19.45
2023-05-21T06:21:20.150Z,19.39
2023-05-21T06:22:20.290Z,19.44
2023-05-21T06:23:20.429Z,19.52
2023-05-21T06:24:20.567Z,19.62
2023-05-21T06:25:20.689Z,19.66
2023-05-21T06:26:20.808Z,19.71
2023-05-21T06:27:21.108Z,19.53
2023-05-21T06:28:21.090Z,19.44
2023-05-21T06:29:21.207Z,19.42
2023-05-21T06:30:21.338Z,19.42
2023-05-21T06:31:21.467Z,19.42
2023-05-21T06:32:21.661Z,19.42
2023-05-21T06:33:21.849Z,19.42
2023-05-21T06:34:21.957Z,19.45
2023-05-21T06:35:22.213Z,19.48
2023-05-21T06:36:22.322Z,19.53
2023-05-21T06:37:23.768Z,19.60
2023-05-21T06:38:22.684Z,19.60
2023-05-21T06:39:22.811Z,19.59
2023-05-21T06:40:23.914Z,19.63
2023-05-21T06:41:23.111Z,19.63
2023-05-21T06:42:23.211Z,19.64
2023-05-21T06:43:23.679Z,19.67
2023-05-21T06:44:23.459Z,19.71
2023-05-21T06:45:23.569Z,19.71
2023-05-21T06:46:23.749Z,19.71
2023-05-21T06:47:24.395Z,19.74
2023-05-21T06:48:24.548Z,19.82
2023-05-21T06:49:24.115Z,19.99
2023-05-21T06:50:24.221Z,20.18
2023-05-21T06:51:24.324Z,20.53
2023-05-21T06:52:24.433Z,20.82
2023-05-21T06:53:24.554Z,21.32
2023-05-21T06:54:26.675Z,21.81
2023-05-21T06:55:24.917Z,22.41
2023-05-21T06:56:25.029Z,22.71
2023-05-21T06:57:25.040Z,22.81
2023-05-21T06:58:25.190Z,22.84
2023-05-21T06:59:25.280Z,22.70
2023-05-21T07:00:26.292Z,22.71
2023-05-21T07:01:25.515Z,22.77
2023-05-21T07:02:25.705Z,23.10
2023-05-21T07:03:25.798Z,23.39
2023-05-21T07:04:25.782Z,23.62
2023-05-21T07:05:25.874Z,23.81
2023-05-21T07:06:25.956Z,23.82
2023-05-21T07:07:26.071Z,23.86
2023-05-21T07:08:26.136Z,24.00
2023-05-21T07:09:26.251Z,24.07
2023-05-21T07:10:26.341Z,24.22
2023-05-21T07:11:26.397Z,24.37
2023-05-21T07:12:26.467Z,24.26
2023-05-21T07:13:26.551Z,24.01
2023-05-21T07:14:26.608Z,24.34
2023-05-21T07:15:26.701Z,24.50
2023-05-21T07:16:26.825Z,24.84
2023-05-21T07:17:26.977Z,25.12
2023-05-21T07:18:26.944Z,25.31
2023-05-21T07:19:27.123Z,26.15
2023-05-21T07:20:27.154Z,26.46
2023-05-21T07:21:27.243Z,26.51
2023-05-21T07:22:28.478Z,26.48
2023-05-21T07:23:27.426Z,26.46
2023-05-21T07:24:27.569Z,26.74
2023-05-21T07:25:27.605Z,26.68
2023-05-21T07:26:27.743Z,26.67
2023-05-21T07:27:27.690Z,27.20
2023-05-21T07:28:28.120Z,27.53
2023-05-21T07:29:28.803Z,27.04
2023-05-21T07:30:27.964Z,27.07
2023-05-21T07:31:28.099Z,26.92
2023-05-21T07:32:28.114Z,26.92
2023-05-21T07:33:29.153Z,27.43
2023-05-21T07:34:28.177Z,27.58
2023-05-21T07:35:28.255Z,27.30
2023-05-21T07:36:28.267Z,26.85
2023-05-21T07:37:28.347Z,26.83
2023-05-21T07:38:28.334Z,26.82
2023-05-21T07:39:28.400Z,26.36
2023-05-21T07:40:28.608Z,26.31
2023-05-21T07:41:28.551Z,26.51
2023-05-21T07:42:28.780Z,26.74
2023-05-21T07:43:28.659Z,26.79
2023-05-21T07:44:28.749Z,26.10
2023-05-21T07:45:28.819Z,25.76
2023-05-21T07:46:28.872Z,25.83
2023-05-21T07:47:28.913Z,25.83
2023-05-21T07:48:28.923Z,25.68
2023-05-21T07:49:28.955Z,25.98
2023-05-21T07:50:28.986Z,26.37
2023-05-21T07:51:29.028Z,26.61
2023-05-21T07:52:29.078Z,26.71
2023-05-21T07:53:29.061Z,26.73
2023-05-21T07:54:29.096Z,26.74
2023-05-21T07:55:29.119Z,26.88
2023-05-21T07:56:29.156Z,26.96
2023-05-21T07:57:29.164Z,27.00
2023-05-21T07:58:29.161Z,26.71
2023-05-21T07:59:29.206Z,26.39
2023-05-21T08:00:29.283Z,26.31
2023-05-21T08:01:29.275Z,26.33
2023-05-21T08:02:29.337Z,26.34
2023-05-21T08:03:29.465Z,26.18
2023-05-21T08:04:29.631Z,26.48
2023-05-21T08:05:29.505Z,26.61
2023-05-21T08:06:29.500Z,26.36
2023-05-21T08:07:29.532Z,26.66
2023-05-21T08:08:29.535Z,26.83
2023-05-21T08:09:29.581Z,26.71
2023-05-21T08:10:29.576Z,26.73
2023-05-21T08:11:29.613Z,26.70
2023-05-21T08:12:29.617Z,26.71
2023-05-21T08:13:29.648Z,26.64
2023-05-21T08:14:29.649Z,26.74
2023-05-21T08:15:29.691Z,26.82
2023-05-21T08:16:29.765Z,26.89
2023-05-21T08:17:29.858Z,26.78
2023-05-21T08:18:29.824Z,26.66
2023-05-21T08:19:29.951Z,26.44
2023-05-21T08:20:29.900Z,26.23
2023-05-21T08:21:29.934Z,26.08
2023-05-21T08:22:29.949Z,26.26
2023-05-21T08:23:29.960Z,26.24
2023-05-21T08:24:29.994Z,26.37
2023-05-21T08:25:30.054Z,26.63
2023-05-21T08:26:30.072Z,26.68
2023-05-21T08:27:30.115Z,26.93
2023-05-21T08:28:30.120Z,27.29
2023-05-21T08:29:30.153Z,27.25
2023-05-21T08:30:30.197Z,26.83
2023-05-21T08:31:30.286Z,26.70
2023-05-21T08:32:30.264Z,26.97
2023-05-21T08:33:30.276Z,27.35
2023-05-21T08:34:31.262Z,27.43
2023-05-21T08:35:30.421Z,27.38
2023-05-21T08:36:30.427Z,27.38
2023-05-21T08:37:30.475Z,27.61
2023-05-21T08:38:30.686Z,27.58
2023-05-21T08:39:30.538Z,27.88
2023-05-21T08:40:30.584Z,28.06
2023-05-21T08:41:30.631Z,28.19
2023-05-21T08:42:37.126Z,28.52
2023-05-21T08:43:31.647Z,28.64
2023-05-21T08:44:30.632Z,28.83
2023-05-21T08:45:30.675Z,28.57
2023-05-21T08:46:30.687Z,28.15
2023-05-21T08:47:30.667Z,27.98
2023-05-21T08:48:30.651Z,27.91
2023-05-21T08:49:30.651Z,27.81
2023-05-21T08:50:30.653Z,27.68
2023-05-21T08:51:30.679Z,27.68
2023-05-21T08:52:30.694Z,27.25
2023-05-21T08:53:30.742Z,26.97
2023-05-21T08:54:30.736Z,26.52
2023-05-21T08:55:30.840Z,26.71
2023-05-21T08:56:30.794Z,26.82
2023-05-21T08:57:30.877Z,26.85
2023-05-21T08:58:30.919Z,26.81
2023-05-21T08:59:30.970Z,26.81
2023-05-21T09:00:31.003Z,26.83
2023-05-21T09:01:31.089Z,26.78
2023-05-21T09:02:31.198Z,26.74
2023-05-21T09:03:31.496Z,26.97
2023-05-21T09:04:31.188Z,27.15
2023-05-21T09:05:31.220Z,27.15
2023-05-21T09:06:31.250Z,27.33
2023-05-21T09:07:31.265Z,27.16
2023-05-21T09:08:31.336Z,27.16
2023-05-21T09:09:31.347Z,27.01
2023-05-21T09:10:31.422Z,26.71
2023-05-21T09:11:31.458Z,26.64
2023-05-21T09:12:31.473Z,26.61
2023-05-21T09:13:31.529Z,26.59
2023-05-21T09:14:31.552Z,26.59
2023-05-21T09:15:31.626Z,26.55
2023-05-21T09:16:31.702Z,26.63
2023-05-21T09:17:32.727Z,26.64
2023-05-21T09:18:31.975Z,26.63
2023-05-21T09:19:31.844Z,26.55
2023-05-21T09:20:31.871Z,26.52
2023-05-21T09:21:31.958Z,26.55
2023-05-21T09:22:31.962Z,26.82
2023-05-21T09:23:32.101Z,26.96
2023-05-21T09:24:33.741Z,26.97
2023-05-21T09:25:32.137Z,26.98
2023-05-21T09:26:32.175Z,27.11
2023-05-21T09:27:32.222Z,27.11
2023-05-21T09:28:32.274Z,27.15
2023-05-21T09:29:32.325Z,27.07
2023-05-21T09:30:34.839Z,27.20
2023-05-21T09:31:32.990Z,27.34
2023-05-21T09:32:32.440Z,27.40
2023-05-21T09:33:32.436Z,27.53
2023-05-21T09:34:32.461Z,27.55
2023-05-21T09:35:32.488Z,27.50
2023-05-21T09:36:32.537Z,27.47
2023-05-21T09:37:32.574Z,27.48
2023-05-21T09:38:32.645Z,27.52
2023-05-21T09:39:32.626Z,27.43
2023-05-21T09:40:32.692Z,27.55
2023-05-21T09:41:32.724Z,27.53
2023-05-21T09:42:32.717Z,27.75
2023-05-21T09:43:32.737Z,27.86
2023-05-21T09:44:32.746Z,27.98
2023-05-21T09:45:32.816Z,27.93
2023-05-21T09:46:32.888Z,28.30
2023-05-21T09:47:32.872Z,28.45
2023-05-21T09:48:32.884Z,28.57
2023-05-21T09:49:34.236Z,28.45
2023-05-21T09:50:32.907Z,27.90
2023-05-21T09:51:32.928Z,27.81
2023-05-21T09:52:33.001Z,27.76
2023-05-21T09:53:33.005Z,27.61
2023-05-21T09:54:33.017Z,27.81
2023-05-21T09:55:33.066Z,27.98
2023-05-21T09:56:33.069Z,27.91
2023-05-21T09:57:33.078Z,27.90
2023-05-21T09:58:33.173Z,27.82
2023-05-21T09:59:34.082Z,28.08
2023-05-21T10:00:33.188Z,28.28
2023-05-21T10:01:33.201Z,28.25
2023-05-21T10:02:33.223Z,28.59
2023-05-21T10:03:33.186Z,28.86
2023-05-21T10:04:33.284Z,28.83
2023-05-21T10:05:33.163Z,28.53
2023-05-21T10:06:33.158Z,28.37
2023-05-21T10:07:33.147Z,28.62
2023-05-21T10:08:33.130Z,29.05
2023-05-21T10:09:33.140Z,29.02
2023-05-21T10:10:33.106Z,29.03
2023-05-21T10:11:33.142Z,29.15
2023-05-21T10:12:33.100Z,29.09
2023-05-21T10:13:33.048Z,29.15
2023-05-21T10:14:33.065Z,29.03
2023-05-21T10:15:33.107Z,28.97
2023-05-21T10:16:33.123Z,28.97
2023-05-21T10:17:33.771Z,28.94
2023-05-21T10:18:33.061Z,29.20
2023-05-21T10:19:33.123Z,29.10
2023-05-21T10:20:33.071Z,29.22
2023-05-21T10:21:33.049Z,29.40
2023-05-21T10:22:33.075Z,29.43
2023-05-21T10:23:33.084Z,29.65
2023-05-21T10:24:33.093Z,29.98
2023-05-21T10:25:33.108Z,30.11
2023-05-21T10:26:33.087Z,30.40
2023-05-21T10:27:33.160Z,30.58
2023-05-21T10:28:33.074Z,30.29
2023-05-21T10:29:33.078Z,30.05
2023-05-21T10:30:33.081Z,29.94
2023-05-21T10:31:33.123Z,30.13
2023-05-21T10:32:33.302Z,30.21
2023-05-21T10:33:33.212Z,30.35
2023-05-21T10:34:33.162Z,30.70
2023-05-21T10:35:33.261Z,30.86
2023-05-21T10:36:33.144Z,30.89
2023-05-21T10:37:33.121Z,30.55
2023-05-21T10:38:33.119Z,30.31
2023-05-21T10:39:33.197Z,30.31
2023-05-21T10:40:33.208Z,30.27
2023-05-21T10:41:33.215Z,30.05
2023-05-21T10:42:33.227Z,29.84
2023-05-21T10:43:34.863Z,29.84
2023-05-21T10:44:33.244Z,30.10
2023-05-21T10:45:33.265Z,30.49
2023-05-21T10:46:33.261Z,30.88
2023-05-21T10:47:33.303Z,31.08
2023-05-21T10:48:33.350Z,31.30
2023-05-21T10:49:33.432Z,31.25
2023-05-21T10:50:33.279Z,31.13
2023-05-21T10:51:33.279Z,30.69
2023-05-21T10:52:33.176Z,30.54
2023-05-21T10:53:33.186Z,30.59
2023-05-21T10:54:33.206Z,30.39
2023-05-21T10:55:33.376Z,30.29
2023-05-21T10:56:33.230Z,30.27
2023-05-21T10:57:33.194Z,30.11
2023-05-21T10:58:33.328Z,29.87
2023-05-21T10:59:33.551Z,29.55
2023-05-21T11:00:33.463Z,29.40
2023-05-21T11:01:33.404Z,29.20
2023-05-21T11:02:33.455Z,29.07
2023-05-21T11:03:36.503Z,29.03
2023-05-21T11:04:33.514Z,29.05
2023-05-21T11:05:33.547Z,29.25
2023-05-21T11:06:33.598Z,29.37
2023-05-21T11:07:33.711Z,29.53
2023-05-21T11:08:33.700Z,29.57
2023-05-21T11:09:33.715Z,29.52
2023-05-21T11:10:33.911Z,29.52
2023-05-21T11:11:33.794Z,29.07
2023-05-21T11:12:33.829Z,28.92
2023-05-21T11:13:33.838Z,29.25
2023-05-21T11:14:33.877Z,29.43
2023-05-21T11:15:33.913Z,29.46
2023-05-21T11:16:34.012Z,29.71
2023-05-21T11:17:34.048Z,30.03
2023-05-21T11:18:34.080Z,30.11
2023-05-21T11:19:34.379Z,30.16
2023-05-21T11:20:34.284Z,30.62
2023-05-21T11:21:34.186Z,30.74
2023-05-21T11:22:34.211Z,30.56
2023-05-21T11:23:34.211Z,30.63
2023-05-21T11:24:34.231Z,30.61
2023-05-21T11:25:34.267Z,30.81
2023-05-21T11:26:34.299Z,31.04
2023-05-21T11:27:34.323Z,30.93
2023-05-21T11:28:34.376Z,31.14
2023-05-21T11:29:34.381Z,31.14
2023-05-21T11:30:35.955Z,31.07
2023-05-21T11:31:34.478Z,30.71
2023-05-21T11:32:34.497Z,31.00
2023-05-21T11:33:34.448Z,31.15
2023-05-21T11:34:34.484Z,31.28
2023-05-21T11:35:34.501Z,31.60
2023-05-21T11:36:35.945Z,31.85
2023-05-21T11:37:34.633Z,31.67
2023-05-21T11:38:34.630Z,31.63
2023-05-21T11:39:34.658Z,31.69
2023-05-21T11:40:35.006Z,31.82
2023-05-21T11:41:34.891Z,32.07
2023-05-21T11:42:34.813Z,32.20
2023-05-21T11:43:35.060Z,32.20
2023-05-21T11:44:34.804Z,31.67
2023-05-21T11:45:34.821Z,32.15
2023-05-21T11:46:34.886Z,32.59
2023-05-21T11:47:35.860Z,32.71
2023-05-21T11:48:34.870Z,32.26
2023-05-21T11:49:34.852Z,31.87
2023-05-21T11:50:35.138Z,31.82
2023-05-21T11:51:35.222Z,31.52
2023-05-21T11:52:34.915Z,31.45
2023-05-21T11:53:34.941Z,31.45
2023-05-21T11:54:34.982Z,31.72
2023-05-21T11:55:34.991Z,31.73
2023-05-21T11:56:34.991Z,31.30
2023-05-21T11:57:35.031Z,31.26
2023-05-21T11:58:35.054Z,31.47
2023-05-21T11:59:35.073Z,31.25
2023-05-21T12:00:35.286Z,31.30
2023-05-21T12:01:35.687Z,31.42
2023-05-21T12:02:35.213Z,31.41
2023-05-21T12:03:35.414Z,31.32
2023-05-21T12:04:35.365Z,31.45
2023-05-21T12:05:35.367Z,31.78
2023-05-21T12:06:35.394Z,31.48
2023-05-21T12:07:42.477Z,31.00
2023-05-21T12:08:35.465Z,30.67
2023-05-21T12:09:35.474Z,30.65
2023-05-21T12:10:35.693Z,30.86
2023-05-21T12:11:35.554Z,31.22
2023-05-21T12:12:46.009Z,31.35
2023-05-21T12:13:36.578Z,31.62
2023-05-21T12:14:35.610Z,31.74
2023-05-21T12:15:35.695Z,31.62
2023-05-21T12:16:35.745Z,31.86
2023-05-21T12:17:35.854Z,32.08
2023-05-21T12:18:35.781Z,32.29
2023-05-21T12:19:35.777Z,32.05
2023-05-21T12:20:36.006Z,31.89
2023-05-21T12:21:35.879Z,31.60
2023-05-21T12:22:35.933Z,31.11
2023-05-21T12:23:35.924Z,30.62
2023-05-21T12:24:35.986Z,30.46
2023-05-21T12:25:36.007Z,30.38
2023-05-21T12:26:36.064Z,30.70
2023-05-21T12:27:36.099Z,30.89
2023-05-21T12:28:36.108Z,31.14
2023-05-21T12:29:36.122Z,31.20
2023-05-21T12:30:36.402Z,31.44
2023-05-21T12:31:36.252Z,31.86
2023-05-21T12:32:36.269Z,31.89
2023-05-21T12:33:36.287Z,32.08
2023-05-21T12:34:36.295Z,31.37
2023-05-21T12:35:36.341Z,31.29
2023-05-21T12:36:36.352Z,31.07
2023-05-21T12:37:36.374Z,30.58
2023-05-21T12:38:36.453Z,30.05
2023-05-21T12:39:36.497Z,30.13
2023-05-21T12:40:36.760Z,30.39
2023-05-21T12:41:36.582Z,30.44
2023-05-21T12:42:36.652Z,30.62
2023-05-21T12:43:36.709Z,31.04
2023-05-21T12:44:37.000Z,31.29
2023-05-21T12:45:36.835Z,31.33
2023-05-21T12:46:36.956Z,31.30
2023-05-21T12:47:36.991Z,31.26
2023-05-21T12:48:36.995Z,31.11
2023-05-21T12:49:37.081Z,30.92
2023-05-21T12:50:37.191Z,30.49
2023-05-21T12:51:37.088Z,29.92
2023-05-21T12:52:37.132Z,29.74
2023-05-21T12:53:37.157Z,29.90