createdAt,value
2019-02-28T00:00:44.178Z,991.32
2019-02-28T00:01:46.433Z,991.33
2019-02-28T00:02:44.182Z,991.33
2019-02-28T00:03:44.189Z,991.29
2019-02-28T00:04:44.197Z,991.29
2019-02-28T00:05:44.199Z,991.24
2019-02-28T00:06:45.141Z,991.25
2019-02-28T00:07:44.210Z,991.20
2019-02-28T00:08:44.215Z,991.23
2019-02-28T00:09:44.221Z,991.14
2019-02-28T00:10:44.224Z,991.15
2019-02-28T00:11:44.231Z,991.12
2019-02-28T00:12:45.216Z,991.10
2019-02-28T00:13:44.239Z,991.05
2019-02-28T00:14:45.630Z,991.08
2019-02-28T00:15:44.250Z,991.03
2019-02-28T00:16:44.260Z,991.00
2019-02-28T00:17:44.261Z,990.96
2019-02-28T00:18:44.267Z,990.96
2019-02-28T00:19:44.273Z,990.95
2019-02-28T00:20:44.278Z,990.97
2019-02-28T00:21:44.287Z,990.92
2019-02-28T00:22:48.355Z,990.89
2019-02-28T00:23:44.294Z,990.84
2019-02-28T00:24:44.299Z,990.84
2019-02-28T00:25:44.304Z,990.85
2019-02-28T00:26:47.654Z,990.87
2019-02-28T00:27:44.315Z,990.82
2019-02-28T00:28:44.319Z,990.82
2019-02-28T00:29:44.325Z,990.84
2019-02-28T00:30:44.331Z,990.79
2019-02-28T00:31:49.539Z,990.79
2019-02-28T00:32:44.341Z,990.77
2019-02-28T00:33:44.346Z,990.77
2019-02-28T00:34:44.353Z,990.72
2019-02-28T00:35:45.426Z,990.65
2019-02-28T00:36:44.361Z,990.63
2019-02-28T00:37:44.369Z,990.64
2019-02-28T00:38:44.371Z,990.65
2019-02-28T00:39:44.385Z,990.60
2019-02-28T00:40:44.382Z,990.57
2019-02-28T00:41:44.673Z,990.57
2019-02-28T00:42:44.393Z,990.60
2019-02-28T00:43:44.399Z,990.58
2019-02-28T00:44:44.405Z,990.50
2019-02-28T00:45:44.413Z,990.48
2019-02-28T00:46:45.380Z,990.47
2019-02-28T00:47:47.495Z,990.44
2019-02-28T00:48:44.424Z,990.42
2019-02-28T00:49:44.432Z,990.41
2019-02-28T00:50:44.434Z,990.39
2019-02-28T00:51:44.440Z,990.39
2019-02-28T00:52:44.445Z,990.38
2019-02-28T00:53:44.451Z,990.36
2019-02-28T00:54:44.551Z,990.31
2019-02-28T00:55:45.876Z,990.30
2019-02-28T00:56:44.465Z,990.30
2019-02-28T00:57:44.476Z,990.28
2019-02-28T00:58:44.477Z,990.22
2019-02-28T00:59:44.514Z,990.20
2019-02-28T01:00:44.512Z,990.14
2019-02-28T01:01:45.880Z,990.13
2019-02-28T01:02:44.501Z,990.08
2019-02-28T01:03:44.503Z,989.98
2019-02-28T01:04:44.508Z,989.98
2019-02-28T01:05:44.515Z,989.92
2019-02-28T01:06:44.519Z,989.91
2019-02-28T01:07:48.145Z,989.92
2019-02-28T01:08:44.528Z,989.90
2019-02-28T01:09:44.534Z,989.88
2019-02-28T01:10:44.539Z,989.83
2019-02-28T01:11:45.558Z,989.85
2019-02-28T01:12:44.552Z,989.82
2019-02-28T01:13:44.555Z,989.86
2019-02-28T01:14:44.566Z,989.80
2019-02-28T01:15:45.657Z,989.80
2019-02-28T01:16:44.572Z,989.78
2019-02-28T01:17:44.576Z,989.73
2019-02-28T01:18:44.583Z,989.78
2019-02-28T01:19:44.586Z,989.76
2019-02-28T01:20:49.933Z,989.68
2019-02-28T01:21:44.597Z,989.74
2019-02-28T01:22:44.605Z,989.70
2019-02-28T01:23:44.613Z,989.66
2019-02-28T01:24:44.611Z,989.62
2019-02-28T01:25:44.635Z,989.67
2019-02-28T01:26:46.623Z,989.64
2019-02-28T01:27:44.629Z,989.57
2019-02-28T01:28:44.663Z,989.57
2019-02-28T01:29:44.639Z,989.58
2019-02-28T01:30:44.645Z,989.54
2019-02-28T01:31:44.652Z,989.56
2019-02-28T01:32:49.758Z,989.51
2019-02-28T01:33:44.660Z,989.56
2019-02-28T01:34:44.666Z,989.48
2019-02-28T01:35:44.671Z,989.52
2019-02-28T01:36:48.376Z,989.50
2019-02-28T01:37:44.681Z,989.49
2019-02-28T01:38:44.686Z,989.49
2019-02-28T01:39:44.694Z,989.45
2019-02-28T01:40:44.699Z,989.49
2019-02-28T01:41:45.150Z,989.46
2019-02-28T01:42:44.708Z,989.44
2019-02-28T01:43:44.712Z,989.39
2019-02-28T01:44:44.721Z,989.41
2019-02-28T01:45:44.724Z,989.42
2019-02-28T01:46:44.734Z,989.37
2019-02-28T01:47:44.734Z,989.39
2019-02-28T01:48:44.739Z,989.37
2019-02-28T01:49:44.743Z,989.39
2019-02-28T01:50:44.751Z,989.36
2019-02-28T01:51:44.755Z,989.34
2019-02-28T01:52:46.139Z,989.31
2019-02-28T01:53:44.767Z,989.29
2019-02-28T01:54:44.770Z,989.27
2019-02-28T01:55:44.775Z,989.25
2019-02-28T01:56:44.781Z,989.24
2019-02-28T01:57:44.786Z,989.19
2019-02-28T01:58:47.667Z,989.21
2019-02-28T01:59:44.797Z,989.20
2019-02-28T02:00:44.806Z,989.19
2019-02-28T02:01:44.808Z,989.16
2019-02-28T02:02:44.813Z,989.15
2019-02-28T02:03:44.821Z,989.13
2019-02-28T02:04:45.793Z,989.15
2019-02-28T02:05:44.827Z,989.13
2019-02-28T02:06:44.833Z,989.07
2019-02-28T02:07:44.839Z,989.06
2019-02-28T02:08:44.846Z,989.06
2019-02-28T02:09:46.302Z,989.03
2019-02-28T02:10:44.854Z,989.01
2019-02-28T02:11:44.860Z,988.98
2019-02-28T02:12:44.878Z,988.96
2019-02-28T02:13:44.871Z,988.92
2019-02-28T02:14:45.611Z,988.90
2019-02-28T02:15:44.880Z,988.88
2019-02-28T02:16:44.885Z,988.87
2019-02-28T02:17:44.891Z,988.86
2019-02-28T02:18:44.897Z,988.84
2019-02-28T02:19:44.903Z,988.83
2019-02-28T02:20:44.906Z,988.84
2019-02-28T02:21:44.912Z,988.85
2019-02-28T02:22:45.466Z,988.80
2019-02-28T02:23:44.926Z,988.84
2019-02-28T02:24:44.929Z,988.80
2019-02-28T02:25:44.932Z,988.81
2019-02-28T02:26:45.838Z,988.81
2019-02-28T02:27:44.947Z,988.78
2019-02-28T02:28:44.947Z,988.70
2019-02-28T02:29:44.952Z,988.75
2019-02-28T02:30:50.490Z,988.66
2019-02-28T02:31:44.996Z,988.69
2019-02-28T02:32:45.010Z,988.70
2019-02-28T02:33:50.873Z,988.67
2019-02-28T02:34:45.012Z,988.63
2019-02-28T02:35:44.989Z,988.63
2019-02-28T02:36:44.991Z,988.59
2019-02-28T02:37:44.997Z,988.60
2019-02-28T02:38:45.003Z,988.57
2019-02-28T02:39:45.007Z,988.57
2019-02-28T02:40:45.011Z,988.56
2019-02-28T02:41:45.018Z,988.60
2019-02-28T02:42:48.914Z,988.61
2019-02-28T02:43:45.027Z,988.58
2019-02-28T02:44:45.094Z,988.58
2019-02-28T02:45:45.040Z,988.55
2019-02-28T02:46:45.042Z,988.56
2019-02-28T02:47:45.050Z,988.58
2019-02-28T02:48:45.052Z,988.52
2019-02-28T02:49:45.061Z,988.57
2019-02-28T02:50:45.070Z,988.48
2019-02-28T02:51:49.532Z,988.56
2019-02-28T02:52:45.136Z,988.50
2019-02-28T02:53:45.081Z,988.46
2019-02-28T02:54:45.084Z,988.52
2019-02-28T02:55:45.107Z,988.53
2019-02-28T02:56:45.093Z,988.47
2019-02-28T02:57:50.572Z,988.47
2019-02-28T02:58:45.105Z,988.47
2019-02-28T02:59:45.111Z,988.40
2019-02-28T03:00:49.299Z,988.43
2019-02-28T03:01:45.122Z,988.43
2019-02-28T03:02:45.127Z,988.45
2019-02-28T03:03:45.137Z,988.46
2019-02-28T03:04:45.137Z,988.43
2019-02-28T03:05:45.141Z,988.42
2019-02-28T03:06:46.095Z,988.43
2019-02-28T03:07:45.153Z,988.45
2019-02-28T03:08:45.170Z,988.38
2019-02-28T03:09:45.163Z,988.33
2019-02-28T03:10:45.167Z,988.35
2019-02-28T03:11:45.187Z,988.33
2019-02-28T03:12:45.179Z,988.33
2019-02-28T03:13:45.183Z,988.30
2019-02-28T03:14:48.758Z,988.30
2019-02-28T03:15:45.194Z,988.30
2019-02-28T03:16:45.203Z,988.33
2019-02-28T03:17:47.490Z,988.26
2019-02-28T03:18:45.210Z,988.28
2019-02-28T03:19:45.241Z,988.26
2019-02-28T03:20:45.220Z,988.21
2019-02-28T03:21:51.490Z,988.22
2019-02-28T03:22:45.229Z,988.20
2019-02-28T03:23:45.235Z,988.20
2019-02-28T03:24:50.686Z,988.16
2019-02-28T03:25:45.250Z,988.16
2019-02-28T03:26:45.261Z,988.15
2019-02-28T03:27:45.309Z,988.14
2019-02-28T03:28:45.260Z,988.18
2019-02-28T03:29:45.271Z,988.09
2019-02-28T03:30:45.272Z,988.14
2019-02-28T03:31:55.114Z,988.12
2019-02-28T03:32:45.283Z,988.10
2019-02-28T03:33:45.289Z,988.04
2019-02-28T03:34:55.527Z,988.03
2019-02-28T03:35:45.319Z,987.99
2019-02-28T03:36:55.005Z,988.00
2019-02-28T03:37:45.345Z,987.94
2019-02-28T03:38:49.847Z,987.94
2019-02-28T03:39:45.319Z,987.97
2019-02-28T03:40:45.322Z,987.97
2019-02-28T03:41:49.064Z,987.98
2019-02-28T03:42:45.334Z,987.91
2019-02-28T03:43:45.340Z,987.91
2019-02-28T03:44:45.343Z,987.85
2019-02-28T03:45:45.352Z,987.92
2019-02-28T03:46:46.733Z,987.87
2019-02-28T03:47:45.361Z,987.82
2019-02-28T03:48:45.419Z,987.80
2019-02-28T03:49:49.867Z,987.79
2019-02-28T03:50:45.376Z,987.74
2019-02-28T03:51:45.383Z,987.72
2019-02-28T03:52:45.386Z,987.75
2019-02-28T03:53:45.397Z,987.74
2019-02-28T03:54:45.398Z,987.71
2019-02-28T03:55:45.401Z,987.76
2019-02-28T03:56:51.054Z,987.73
2019-02-28T03:57:45.412Z,987.71
2019-02-28T03:58:45.426Z,987.71
2019-02-28T03:59:45.421Z,987.73
2019-02-28T04:00:45.429Z,987.70
2019-02-28T04:01:46.531Z,987.67
2019-02-28T04:02:45.436Z,987.68
2019-02-28T04:03:45.444Z,987.65
2019-02-28T04:04:49.958Z,987.64
2019-02-28T04:05:45.458Z,987.69
2019-02-28T04:06:45.480Z,987.65
2019-02-28T04:07:52.883Z,987.62
2019-02-28T04:08:45.472Z,987.64
2019-02-28T04:09:45.490Z,987.60
2019-02-28T04:10:45.481Z,987.63
2019-02-28T04:11:45.483Z,987.62
2019-02-28T04:12:47.040Z,987.59
2019-02-28T04:13:45.498Z,987.57
2019-02-28T04:14:45.502Z,987.59
2019-02-28T04:16:01.435Z,987.57
2019-02-28T04:16:52.719Z,987.56
2019-02-28T04:17:45.568Z,987.60
2019-02-28T04:18:46.725Z,987.57
2019-02-28T04:19:45.525Z,987.51
2019-02-28T04:20:45.533Z,987.53
2019-02-28T04:21:46.653Z,987.48
2019-02-28T04:22:45.550Z,987.49
2019-02-28T04:23:45.546Z,987.48
2019-02-28T04:24:47.460Z,987.49
2019-02-28T04:25:45.557Z,987.49
2019-02-28T04:26:45.562Z,987.53
2019-02-28T04:27:45.579Z,987.53
2019-02-28T04:28:45.571Z,987.56
2019-02-28T04:29:45.577Z,987.54
2019-02-28T04:30:45.603Z,987.57
2019-02-28T04:31:45.588Z,987.58
2019-02-28T04:32:45.592Z,987.62
2019-02-28T04:33:45.600Z,987.63
2019-02-28T04:34:49.027Z,987.60
2019-02-28T04:35:45.612Z,987.64
2019-02-28T04:36:45.612Z,987.64
2019-02-28T04:37:47.294Z,987.64
2019-02-28T04:38:45.624Z,987.63
2019-02-28T04:39:45.628Z,987.65
2019-02-28T04:40:45.650Z,987.62
2019-02-28T04:41:45.639Z,987.65
2019-02-28T04:42:45.644Z,987.65
2019-02-28T04:43:45.654Z,987.60
2019-02-28T04:44:45.656Z,987.58
2019-02-28T04:45:45.665Z,987.61
2019-02-28T04:46:45.666Z,987.58
2019-02-28T04:47:45.697Z,987.58
2019-02-28T04:48:48.448Z,987.60
2019-02-28T04:49:45.680Z,987.53
2019-02-28T04:50:45.686Z,987.57
2019-02-28T04:51:45.691Z,987.51
2019-02-28T04:52:48.012Z,987.49
2019-02-28T04:53:45.701Z,987.48
2019-02-28T04:54:45.704Z,987.49
2019-02-28T04:55:45.714Z,987.47
2019-02-28T04:56:46.538Z,987.50
2019-02-28T04:57:45.722Z,987.46
2019-02-28T04:58:45.727Z,987.45
2019-02-28T04:59:45.732Z,987.44
2019-02-28T05:00:45.738Z,987.37
2019-02-28T05:01:46.442Z,987.37
2019-02-28T05:02:45.747Z,987.35
2019-02-28T05:03:45.753Z,987.33
2019-02-28T05:04:45.756Z,987.31
2019-02-28T05:05:46.963Z,987.30
2019-02-28T05:06:45.768Z,987.26
2019-02-28T05:07:45.775Z,987.25
2019-02-28T05:08:45.780Z,987.25
2019-02-28T05:09:48.146Z,987.22
2019-02-28T05:10:45.802Z,987.22
2019-02-28T05:11:45.795Z,987.22
2019-02-28T05:12:45.799Z,987.22
2019-02-28T05:13:48.841Z,987.17
2019-02-28T05:14:45.810Z,987.13
2019-02-28T05:15:45.814Z,987.18
2019-02-28T05:16:47.531Z,987.18
2019-02-28T05:17:45.825Z,987.16
2019-02-28T05:18:45.830Z,987.14
2019-02-28T05:19:45.836Z,987.13
2019-02-28T05:20:46.104Z,987.14
2019-02-28T05:21:45.849Z,987.14
2019-02-28T05:22:45.853Z,987.08
2019-02-28T05:23:45.856Z,987.05
2019-02-28T05:24:45.866Z,987.08
2019-02-28T05:25:45.867Z,987.09
2019-02-28T05:26:45.870Z,987.07
2019-02-28T05:27:45.879Z,987.02
2019-02-28T05:28:45.884Z,987.08
2019-02-28T05:29:45.889Z,987.01
2019-02-28T05:30:45.892Z,986.98
2019-02-28T05:31:45.899Z,986.97
2019-02-28T05:32:45.901Z,986.96
2019-02-28T05:33:45.908Z,986.94
2019-02-28T05:34:47.423Z,986.98
2019-02-28T05:35:45.921Z,986.94
2019-02-28T05:36:45.924Z,986.96
2019-02-28T05:37:48.248Z,986.93
2019-02-28T05:38:45.934Z,986.94
2019-02-28T05:39:45.943Z,986.94
2019-02-28T05:40:45.948Z,986.96
2019-02-28T05:41:49.122Z,986.91
2019-02-28T05:42:45.956Z,986.93
2019-02-28T05:43:45.963Z,986.87
2019-02-28T05:44:45.974Z,986.87
2019-02-28T05:45:48.843Z,986.87
2019-02-28T05:46:45.974Z,986.84
2019-02-28T05:47:47.352Z,986.86
2019-02-28T05:48:45.985Z,986.87
2019-02-28T05:49:45.992Z,986.87
2019-02-28T05:50:46.890Z,986.85
2019-02-28T05:51:46.000Z,986.83
2019-02-28T05:52:46.009Z,986.85
2019-02-28T05:53:46.013Z,986.81
2019-02-28T05:54:47.247Z,986.79
2019-02-28T05:55:46.023Z,986.80
2019-02-28T05:56:46.030Z,986.78
2019-02-28T05:57:46.037Z,986.75
2019-02-28T05:58:46.039Z,986.72
2019-02-28T05:59:46.043Z,986.71
2019-02-28T06:00:46.048Z,986.69
2019-02-28T06:01:46.992Z,986.67
2019-02-28T06:02:46.057Z,986.66
2019-02-28T06:03:46.063Z,986.68
2019-02-28T06:04:46.067Z,986.71
2019-02-28T06:05:46.327Z,986.68
2019-02-28T06:06:46.080Z,986.68
2019-02-28T06:07:46.084Z,986.71
2019-02-28T06:08:46.090Z,986.67
2019-02-28T06:09:48.685Z,986.74
2019-02-28T06:10:46.101Z,986.69
2019-02-28T06:11:46.106Z,986.72
2019-02-28T06:12:46.110Z,986.69
2019-02-28T06:13:46.139Z,986.71
2019-02-28T06:14:46.123Z,986.68
2019-02-28T06:15:46.129Z,986.71
2019-02-28T06:16:46.909Z,986.72
2019-02-28T06:17:46.139Z,986.71
2019-02-28T06:18:46.143Z,986.67
2019-02-28T06:19:46.147Z,986.73
2019-02-28T06:20:50.983Z,986.75
2019-02-28T06:21:46.158Z,986.78
2019-02-28T06:22:46.167Z,986.78
2019-02-28T06:23:46.167Z,986.73
2019-02-28T06:24:46.173Z,986.73
2019-02-28T06:25:46.180Z,986.70
2019-02-28T06:26:46.187Z,986.67
2019-02-28T06:27:50.470Z,986.64
2019-02-28T06:28:46.196Z,986.65
2019-02-28T06:29:46.200Z,986.63
2019-02-28T06:30:46.204Z,986.62
2019-02-28T06:31:48.664Z,986.58
2019-02-28T06:32:46.216Z,986.59
2019-02-28T06:33:46.224Z,986.56
2019-02-28T06:34:46.246Z,986.60
2019-02-28T06:35:46.232Z,986.56
2019-02-28T06:36:46.235Z,986.60
2019-02-28T06:37:46.242Z,986.59
2019-02-28T06:38:46.248Z,986.59
2019-02-28T06:39:46.252Z,986.57
2019-02-28T06:40:46.260Z,986.58
2019-02-28T06:41:46.262Z,986.59
2019-02-28T06:42:47.498Z,986.55
2019-02-28T06:43:46.277Z,986.57
2019-02-28T06:44:46.277Z,986.53
2019-02-28T06:45:46.282Z,986.51
2019-02-28T06:46:46.289Z,986.50
2019-02-28T06:47:49.366Z,986.52
2019-02-28T06:48:46.299Z,986.51
2019-02-28T06:49:46.305Z,986.48
2019-02-28T06:50:46.312Z,986.45
2019-02-28T06:51:48.386Z,986.48
2019-02-28T06:52:46.320Z,986.47
2019-02-28T06:53:46.325Z,986.40
2019-02-28T06:54:46.330Z,986.38
2019-02-28T06:55:46.933Z,986.40
2019-02-28T06:56:46.342Z,986.38
2019-02-28T06:57:46.346Z,986.37
2019-02-28T06:58:46.350Z,986.34
2019-02-28T06:59:46.361Z,986.38
2019-02-28T07:00:47.354Z,986.41
2019-02-28T07:01:46.366Z,986.45
2019-02-28T07:02:46.373Z,986.48
2019-02-28T07:03:53.293Z,986.54
2019-02-28T07:04:49.518Z,986.45
2019-02-28T07:05:46.388Z,986.47
2019-02-28T07:06:46.397Z,986.56
2019-02-28T07:07:49.096Z,986.51
2019-02-28T07:08:46.405Z,986.54
2019-02-28T07:09:46.411Z,986.51
2019-02-28T07:10:48.400Z,986.47
2019-02-28T07:11:46.419Z,986.47
2019-02-28T07:12:46.423Z,986.48
2019-02-28T07:13:46.430Z,986.50
2019-02-28T07:14:49.308Z,986.48
2019-02-28T07:15:46.441Z,986.49
2019-02-28T07:16:46.457Z,986.44
2019-02-28T07:17:47.618Z,986.45
2019-02-28T07:18:46.460Z,986.44
2019-02-28T07:19:46.461Z,986.43
2019-02-28T07:20:47.216Z,986.44
2019-02-28T07:21:46.472Z,986.42
2019-02-28T07:22:46.499Z,986.39
2019-02-28T07:23:46.481Z,986.38
2019-02-28T07:24:46.486Z,986.39
2019-02-28T07:25:47.335Z,986.37
2019-02-28T07:26:48.211Z,986.37
2019-02-28T07:27:46.506Z,986.37
2019-02-28T07:28:46.507Z,986.30
2019-02-28T07:29:46.513Z,986.31
2019-02-28T07:30:46.520Z,986.30
2019-02-28T07:31:46.526Z,986.30
2019-02-28T07:32:46.528Z,986.28
2019-02-28T07:33:46.533Z,986.26
2019-02-28T07:34:46.560Z,986.28
2019-02-28T07:35:46.550Z,986.28
2019-02-28T07:36:46.555Z,986.20
2019-02-28T07:37:46.554Z,986.23
2019-02-28T07:38:46.565Z,986.20
2019-02-28T07:39:46.573Z,986.19
2019-02-28T07:40:49.425Z,986.18
2019-02-28T07:41:46.576Z,986.19
2019-02-28T07:42:46.582Z,986.15
2019-02-28T07:43:46.960Z,986.22
2019-02-28T07:44:46.592Z,986.14
2019-02-28T07:45:46.597Z,986.21
2019-02-28T07:46:46.601Z,986.18
2019-02-28T07:47:51.692Z,986.24
2019-02-28T07:48:46.611Z,986.24
2019-02-28T07:49:46.620Z,986.28
2019-02-28T07:50:47.686Z,986.34
2019-02-28T07:51:46.629Z,986.33
2019-02-28T07:52:46.635Z,986.34
2019-02-28T07:53:46.640Z,986.33
2019-02-28T07:54:47.543Z,986.35
2019-02-28T07:55:46.650Z,986.32
2019-02-28T07:56:46.654Z,986.29
2019-02-28T07:57:50.963Z,986.30
2019-02-28T07:58:46.667Z,986.31
2019-02-28T07:59:46.671Z,986.30
2019-02-28T08:00:48.426Z,986.32
2019-02-28T08:01:46.682Z,986.37
2019-02-28T08:02:46.686Z,986.35
2019-02-28T08:03:46.723Z,986.35
2019-02-28T08:04:46.696Z,986.33
2019-02-28T08:05:46.701Z,986.34
2019-02-28T08:06:46.707Z,986.36
2019-02-28T08:07:52.062Z,986.30
2019-02-28T08:08:46.717Z,986.32
2019-02-28T08:09:46.726Z,986.28
2019-02-28T08:10:47.980Z,986.33
2019-02-28T08:11:46.734Z,986.33
2019-02-28T08:12:46.737Z,986.36
2019-02-28T08:13:46.744Z,986.37
2019-02-28T08:14:47.190Z,986.35
2019-02-28T08:15:46.763Z,986.36
2019-02-28T08:16:46.760Z,986.35
2019-02-28T08:17:46.764Z,986.37
2019-02-28T08:18:46.771Z,986.33
2019-02-28T08:19:46.777Z,986.37
2019-02-28T08:20:46.778Z,986.35
2019-02-28T08:21:50.235Z,986.33
2019-02-28T08:22:46.793Z,986.35
2019-02-28T08:23:46.862Z,986.33
2019-02-28T08:24:46.807Z,986.34
2019-02-28T08:25:46.806Z,986.37
2019-02-28T08:26:46.813Z,986.38
2019-02-28T08:27:46.822Z,986.39
2019-02-28T08:28:46.821Z,986.42
2019-02-28T08:29:46.826Z,986.40
2019-02-28T08:30:47.425Z,986.40
2019-02-28T08:31:46.837Z,986.43
2019-02-28T08:32:47.234Z,986.39
2019-02-28T08:33:48.161Z,986.37
2019-02-28T08:34:46.983Z,986.40
2019-02-28T08:35:46.857Z,986.38
2019-02-28T08:36:47.529Z,986.41
2019-02-28T08:37:46.876Z,986.38
2019-02-28T08:38:46.875Z,986.40
2019-02-28T08:39:46.881Z,986.41
2019-02-28T08:40:50.506Z,986.42
2019-02-28T08:41:46.888Z,986.42
2019-02-28T08:42:46.944Z,986.42
2019-02-28T08:43:47.886Z,986.42
2019-02-28T08:44:46.905Z,986.42
2019-02-28T08:45:46.916Z,986.41
2019-02-28T08:46:47.302Z,986.42
2019-02-28T08:47:46.920Z,986.37
2019-02-28T08:48:46.927Z,986.36
2019-02-28T08:49:46.931Z,986.39
2019-02-28T08:50:46.937Z,986.38
2019-02-28T08:51:46.944Z,986.46
2019-02-28T08:52:48.366Z,986.45
2019-02-28T08:53:50.777Z,986.50
2019-02-28T08:54:46.956Z,986.39
2019-02-28T08:55:46.964Z,986.42
2019-02-28T08:56:49.829Z,986.47
2019-02-28T08:57:54.485Z,986.48
2019-02-28T08:58:46.978Z,986.45
2019-02-28T08:59:46.983Z,986.48
2019-02-28T09:00:46.988Z,986.44
2019-02-28T09:01:46.993Z,986.49
2019-02-28T09:02:52.273Z,986.49
2019-02-28T09:03:47.005Z,986.48
2019-02-28T09:04:47.832Z,986.53
2019-02-28T09:05:47.015Z,986.52
2019-02-28T09:06:47.022Z,986.52
2019-02-28T09:07:50.772Z,986.51
2019-02-28T09:08:47.030Z,986.55
2019-02-28T09:09:47.035Z,986.52
2019-02-28T09:10:47.837Z,986.52
2019-02-28T09:11:47.048Z,986.49
2019-02-28T09:12:47.050Z,986.45
2019-02-28T09:13:47.057Z,986.42
2019-02-28T09:14:47.062Z,986.46
2019-02-28T09:15:47.067Z,986.38
2019-02-28T09:16:47.091Z,986.49
2019-02-28T09:17:47.087Z,986.46
2019-02-28T09:18:47.082Z,986.45
2019-02-28T09:19:47.088Z,986.41
2019-02-28T09:20:47.092Z,986.45
2019-02-28T09:21:49.441Z,986.49
2019-02-28T09:22:47.103Z,986.50
2019-02-28T09:23:47.107Z,986.50
2019-02-28T09:24:47.454Z,986.49
2019-02-28T09:25:47.119Z,986.56
2019-02-28T09:26:47.123Z,986.58
2019-02-28T09:27:47.130Z,986.53
2019-02-28T09:28:47.508Z,986.54
2019-02-28T09:29:47.142Z,986.58
2019-02-28T09:30:47.144Z,986.56
2019-02-28T09:31:47.150Z,986.53
2019-02-28T09:32:48.170Z,986.52
2019-02-28T09:33:47.159Z,986.56
2019-02-28T09:34:47.166Z,986.53
2019-02-28T09:35:47.172Z,986.54
2019-02-28T09:36:47.176Z,986.53
2019-02-28T09:37:47.181Z,986.53
2019-02-28T09:38:47.185Z,986.54
2019-02-28T09:39:47.194Z,986.57
2019-02-28T09:40:47.196Z,986.60
2019-02-28T09:41:47.203Z,986.57
2019-02-28T09:42:47.972Z,986.60
2019-02-28T09:43:47.272Z,986.57
2019-02-28T09:44:47.217Z,986.60
2019-02-28T09:45:47.222Z,986.65
2019-02-28T09:46:47.520Z,986.58
2019-02-28T09:47:47.234Z,986.64
2019-02-28T09:48:47.239Z,986.58
2019-02-28T09:49:47.986Z,986.66
2019-02-28T09:50:47.250Z,986.60
2019-02-28T09:51:47.255Z,986.66
2019-02-28T09:52:47.260Z,986.67
2019-02-28T09:53:50.284Z,986.61
2019-02-28T09:54:47.271Z,986.66
2019-02-28T09:55:47.278Z,986.66
2019-02-28T09:56:47.280Z,986.69
2019-02-28T09:57:47.286Z,986.69
2019-02-28T09:58:47.290Z,986.72
2019-02-28T09:59:47.298Z,986.72
2019-02-28T10:00:50.208Z,986.79
2019-02-28T10:01:47.305Z,986.76
2019-02-28T10:02:47.313Z,986.81
2019-02-28T10:03:47.317Z,986.83
2019-02-28T10:04:47.322Z,986.83
2019-02-28T10:05:47.327Z,986.82
2019-02-28T10:06:48.523Z,986.86
2019-02-28T10:07:47.339Z,986.86
2019-02-28T10:08:47.343Z,986.88
2019-02-28T10:09:49.272Z,986.91
2019-02-28T10:10:47.353Z,986.93
2019-02-28T10:11:47.359Z,986.94
2019-02-28T10:12:47.373Z,986.93
2019-02-28T10:13:49.527Z,986.91
2019-02-28T10:14:47.374Z,986.91
2019-02-28T10:15:47.380Z,986.91
2019-02-28T10:16:49.570Z,986.91
2019-02-28T10:17:47.393Z,986.90
2019-02-28T10:18:47.394Z,986.91
2019-02-28T10:19:49.225Z,986.94
2019-02-28T10:20:47.405Z,986.93
2019-02-28T10:21:51.904Z,986.94
2019-02-28T10:22:48.076Z,986.97
2019-02-28T10:23:47.424Z,986.96
2019-02-28T10:24:47.426Z,987.00
2019-02-28T10:25:47.432Z,986.97
2019-02-28T10:26:51.039Z,987.02
2019-02-28T10:27:47.444Z,986.99
2019-02-28T10:28:47.447Z,986.98
2019-02-28T10:29:47.453Z,987.02
2019-02-28T10:30:50.167Z,987.05
2019-02-28T10:31:47.467Z,987.09
2019-02-28T10:32:47.477Z,987.04
2019-02-28T10:33:49.433Z,987.09
2019-02-28T10:34:47.479Z,987.07
2019-02-28T10:35:47.485Z,987.08
2019-02-28T10:36:47.767Z,987.07
2019-02-28T10:37:47.494Z,987.04
2019-02-28T10:38:47.500Z,987.06
2019-02-28T10:39:47.505Z,987.04
2019-02-28T10:40:49.313Z,987.06
2019-02-28T10:41:47.516Z,987.05
2019-02-28T10:42:49.441Z,987.03
2019-02-28T10:43:52.053Z,987.04
2019-02-28T10:44:47.532Z,987.05
2019-02-28T10:45:47.538Z,987.01
2019-02-28T10:46:50.339Z,987.03
2019-02-28T10:47:47.601Z,987.03
2019-02-28T10:48:50.950Z,987.03
2019-02-28T10:49:47.577Z,987.07
2019-02-28T10:50:47.563Z,987.09
2019-02-28T10:51:49.709Z,987.09
2019-02-28T10:52:47.573Z,987.06
2019-02-28T10:53:47.583Z,987.02
2019-02-28T10:54:48.652Z,987.09
2019-02-28T10:55:47.590Z,987.12
2019-02-28T10:56:47.594Z,987.09
2019-02-28T10:57:47.599Z,987.12
2019-02-28T10:58:50.153Z,987.13
2019-02-28T10:59:47.610Z,987.14
2019-02-28T11:00:47.614Z,987.18
2019-02-28T11:01:47.619Z,987.15
2019-02-28T11:02:50.405Z,987.15
2019-02-28T11:03:47.632Z,987.18
2019-02-28T11:04:47.635Z,987.20
2019-02-28T11:05:53.424Z,987.18
2019-02-28T11:06:47.645Z,987.19
2019-02-28T11:07:47.660Z,987.19
2019-02-28T11:08:48.251Z,987.22
2019-02-28T11:09:47.663Z,987.25
2019-02-28T11:10:47.674Z,987.22
2019-02-28T11:11:47.672Z,987.24
2019-02-28T11:12:47.676Z,987.23
2019-02-28T11:13:47.682Z,987.22
2019-02-28T11:14:47.752Z,987.25
2019-02-28T11:15:48.421Z,987.25
2019-02-28T11:16:47.699Z,987.21
2019-02-28T11:17:47.702Z,987.24
2019-02-28T11:18:47.708Z,987.19
2019-02-28T11:19:48.540Z,987.24
2019-02-28T11:20:47.718Z,987.25
2019-02-28T11:21:47.723Z,987.28
2019-02-28T11:22:47.729Z,987.27
2019-02-28T11:23:50.090Z,987.27
2019-02-28T11:24:47.739Z,987.27
2019-02-28T11:25:47.744Z,987.34
2019-02-28T11:26:47.750Z,987.30
2019-02-28T11:27:47.758Z,987.33
2019-02-28T11:28:47.761Z,987.34
2019-02-28T11:29:47.766Z,987.35
2019-02-28T11:30:47.779Z,987.28
2019-02-28T11:31:50.606Z,987.33
2019-02-28T11:32:47.782Z,987.37
2019-02-28T11:33:47.899Z,987.32
2019-02-28T11:34:48.708Z,987.36
2019-02-28T11:35:47.864Z,987.36
2019-02-28T11:36:47.802Z,987.35
2019-02-28T11:37:47.807Z,987.40
2019-02-28T11:38:47.811Z,987.42
2019-02-28T11:39:47.817Z,987.43
2019-02-28T11:40:56.731Z,987.40
2019-02-28T11:41:49.291Z,987.45
2019-02-28T11:42:47.834Z,987.48
2019-02-28T11:43:47.841Z,987.53
2019-02-28T11:44:47.845Z,987.54
2019-02-28T11:45:47.852Z,987.48
2019-02-28T11:46:47.854Z,987.46
2019-02-28T11:47:47.859Z,987.49
2019-02-28T11:48:47.865Z,987.50
2019-02-28T11:49:47.870Z,987.50
2019-02-28T11:50:47.875Z,987.51
2019-02-28T11:51:49.364Z,987.52
2019-02-28T11:52:47.884Z,987.52
2019-02-28T11:53:47.890Z,987.59
2019-02-28T11:54:47.896Z,987.54
2019-02-28T11:55:47.901Z,987.54
2019-02-28T11:56:47.907Z,987.53
2019-02-28T11:57:47.911Z,987.53
2019-02-28T11:58:51.254Z,987.56
2019-02-28T11:59:47.922Z,987.58
2019-02-28T12:00:47.926Z,987.61
2019-02-28T12:01:48.473Z,987.67
2019-02-28T12:02:53.259Z,987.66
2019-02-28T12:03:47.946Z,987.68
2019-02-28T12:04:47.948Z,987.69
2019-02-28T12:05:50.667Z,987.65
2019-02-28T12:06:47.961Z,987.74
2019-02-28T12:07:47.968Z,987.70
2019-02-28T12:08:47.968Z,987.72
2019-02-28T12:09:47.972Z,987.77
2019-02-28T12:10:47.981Z,987.78
2019-02-28T12:11:47.984Z,987.79
2019-02-28T12:12:47.988Z,987.82
2019-02-28T12:13:47.995Z,987.86
2019-02-28T12:14:48.000Z,987.82
2019-02-28T12:15:48.004Z,987.84
2019-02-28T12:16:52.720Z,987.86
2019-02-28T12:17:48.019Z,987.83
2019-02-28T12:18:48.019Z,987.87
2019-02-28T12:19:50.673Z,987.94
2019-02-28T12:20:48.030Z,987.94
2019-02-28T12:21:48.075Z,987.95
2019-02-28T12:22:49.345Z,987.95
2019-02-28T12:23:48.050Z,987.96
2019-02-28T12:24:48.050Z,987.94
2019-02-28T12:25:48.059Z,987.96
2019-02-28T12:26:49.401Z,988.01
2019-02-28T12:27:48.067Z,988.03
2019-02-28T12:28:48.072Z,988.04