createdAt,value
2023-05-19T00:00:22.568Z,98768.70
2023-05-19T00:03:13.803Z,98765.23
2023-05-19T00:05:46.488Z,98770.16
2023-05-19T00:08:20.341Z,98767.35
2023-05-19T00:10:49.960Z,98766.38
2023-05-19T00:13:20.190Z,98766.24
2023-05-19T00:15:49.723Z,98759.05
2023-05-19T00:18:19.130Z,98758.98
2023-05-19T00:20:49.060Z,98755.61
2023-05-19T00:23:18.315Z,98754.06
2023-05-19T00:25:47.435Z,98757.15
2023-05-19T00:28:16.800Z,98757.23
2023-05-19T00:30:47.418Z,98756.13
2023-05-19T00:33:16.794Z,98752.60
2023-05-19T00:35:45.794Z,98750.48
2023-05-19T00:38:14.804Z,98750.55
2023-05-19T00:40:44.031Z,98747.89
2023-05-19T00:43:14.041Z,98745.91
2023-05-19T00:45:43.184Z,98743.59
2023-05-19T00:48:13.040Z,98740.67
2023-05-19T00:50:42.648Z,98734.88
2023-05-19T00:53:15.440Z,98730.90
2023-05-19T00:55:44.696Z,98730.59
2023-05-19T00:58:15.226Z,98730.90
2023-05-19T01:00:44.861Z,98726.08
2023-05-19T01:03:15.639Z,98724.89
2023-05-19T01:05:49.020Z,98717.27
2023-05-19T01:08:18.956Z,98717.67
2023-05-19T01:10:48.265Z,98719.64
2023-05-19T01:13:17.577Z,98716.96
2023-05-19T01:16:01.670Z,98711.16
2023-05-19T01:19:02.161Z,98705.86
2023-05-19T01:22:23.221Z,98704.30
2023-05-19T01:25:13.579Z,98704.88
2023-05-19T01:27:50.913Z,98707.98
2023-05-19T01:30:20.069Z,98713.73
2023-05-19T01:32:53.284Z,98716.55
2023-05-19T01:35:26.563Z,98711.40
2023-05-19T01:37:59.202Z,98710.06
2023-05-19T01:40:30.113Z,98706.40
2023-05-19T01:43:02.091Z,98706.00
2023-05-19T01:45:34.186Z,98706.36
2023-05-19T01:48:05.001Z,98705.90
2023-05-19T01:50:35.034Z,98706.08
2023-05-19T01:53:04.535Z,98711.41
2023-05-19T01:55:33.697Z,98710.08
2023-05-19T01:58:21.467Z,98710.05
2023-05-19T02:01:13.344Z,98708.92
2023-05-19T02:04:10.968Z,98711.20
2023-05-19T02:06:50.414Z,98712.76
2023-05-19T02:09:27.952Z,98710.02
2023-05-19T02:12:18.168Z,98712.77
2023-05-19T02:15:17.404Z,98707.66
2023-05-19T02:17:52.244Z,98707.39
2023-05-19T02:20:22.916Z,98708.45
2023-05-19T02:22:52.305Z,98707.56
2023-05-19T02:25:22.266Z,98710.35
2023-05-19T02:27:53.298Z,98709.48
2023-05-19T02:30:22.256Z,98711.67
2023-05-19T02:32:51.818Z,98710.18
2023-05-19T02:35:23.456Z,98705.81
2023-05-19T02:37:52.875Z,98700.37
2023-05-19T02:40:23.379Z,98697.90
2023-05-19T02:42:52.363Z,98703.62
2023-05-19T02:45:21.635Z,98702.59
2023-05-19T02:47:51.078Z,98696.64
2023-05-19T02:50:20.021Z,98689.07
2023-05-19T02:52:49.462Z,98688.61
2023-05-19T02:55:18.665Z,98689.02
2023-05-19T02:57:48.861Z,98694.92
2023-05-19T03:00:18.827Z,98695.92
2023-05-19T03:02:48.311Z,98698.92
2023-05-19T03:05:17.843Z,98705.51
2023-05-19T03:07:47.345Z,98699.86
2023-05-19T03:10:16.660Z,98702.24
2023-05-19T03:12:45.755Z,98702.09
2023-05-19T03:15:15.755Z,98697.71
2023-05-19T03:17:44.952Z,98697.41
2023-05-19T03:20:16.330Z,98698.61
2023-05-19T03:22:45.654Z,98702.67
2023-05-19T03:25:15.239Z,98700.60
2023-05-19T03:27:44.522Z,98701.81
2023-05-19T03:30:14.366Z,98696.21
2023-05-19T03:32:43.518Z,98696.70
2023-05-19T03:35:12.525Z,98700.77
2023-05-19T03:37:41.941Z,98699.10
2023-05-19T03:40:11.542Z,98700.49
2023-05-19T03:42:40.855Z,98699.05
2023-05-19T03:45:10.493Z,98701.30
2023-05-19T03:47:39.740Z,98705.88
2023-05-19T03:50:10.237Z,98707.23
2023-05-19T03:52:40.295Z,98706.48
2023-05-19T03:55:10.141Z,98706.55
2023-05-19T03:57:39.427Z,98705.79
2023-05-19T04:00:11.682Z,98702.98
2023-05-19T04:02:41.713Z,98705.96
2023-05-19T04:05:11.830Z,98706.09
2023-05-19T04:07:42.360Z,98710.52
2023-05-19T04:10:11.972Z,98709.70
2023-05-19T04:12:41.760Z,98711.67
2023-05-19T04:15:14.115Z,98713.26
2023-05-19T04:17:44.547Z,98712.44
2023-05-19T04:20:14.316Z,98714.38
2023-05-19T04:22:43.874Z,98711.80
2023-05-19T04:25:12.897Z,98715.75
2023-05-19T04:27:42.465Z,98716.11
2023-05-19T04:30:12.648Z,98718.80
2023-05-19T04:32:42.501Z,98721.36
2023-05-19T04:35:11.535Z,98719.05
2023-05-19T04:37:40.888Z,98717.20
2023-05-19T04:40:11.659Z,98714.46
2023-05-19T04:42:46.583Z,98714.20
2023-05-19T04:45:15.870Z,98716.38
2023-05-19T04:47:44.875Z,98722.36
2023-05-19T04:50:14.801Z,98720.70
2023-05-19T04:52:46.194Z,98721.98
2023-05-19T04:55:15.260Z,98719.94
2023-05-19T04:57:44.739Z,98721.30
2023-05-19T05:00:14.842Z,98724.80
2023-05-19T05:02:43.896Z,98724.39
2023-05-19T05:05:14.064Z,98726.13
2023-05-19T05:07:43.883Z,98728.19
2023-05-19T05:10:12.848Z,98726.62
2023-05-19T05:12:42.623Z,98727.72
2023-05-19T05:15:12.493Z,98729.53
2023-05-19T05:17:42.452Z,98725.66
2023-05-19T05:20:13.229Z,98730.64
2023-05-19T05:22:42.869Z,98725.55
2023-05-19T05:25:13.258Z,98732.00
2023-05-19T05:27:43.035Z,98728.33
2023-05-19T05:30:12.807Z,98722.23
2023-05-19T05:32:42.910Z,98720.20
2023-05-19T05:35:13.148Z,98721.70
2023-05-19T05:37:42.594Z,98729.55
2023-05-19T05:40:13.196Z,98729.48
2023-05-19T05:42:43.816Z,98731.96
2023-05-19T05:45:14.529Z,98733.48
2023-05-19T05:47:44.416Z,98733.40
2023-05-19T05:50:14.281Z,98736.55
2023-05-19T05:52:48.244Z,98738.84
2023-05-19T05:55:18.349Z,98732.14
2023-05-19T05:57:49.314Z,98728.71
2023-05-19T06:00:19.105Z,98724.36
2023-05-19T06:02:53.871Z,98725.39
2023-05-19T06:05:23.125Z,98728.70
2023-05-19T06:07:52.415Z,98732.02
2023-05-19T06:10:22.725Z,98730.89
2023-05-19T06:12:51.831Z,98732.12
2023-05-19T06:15:22.842Z,98732.30
2023-05-19T06:17:51.770Z,98735.08
2023-05-19T06:20:21.037Z,98733.84
2023-05-19T06:22:50.587Z,98740.78
2023-05-19T06:25:21.445Z,98739.08
2023-05-19T06:27:51.082Z,98742.52
2023-05-19T06:30:21.280Z,98740.08
2023-05-19T06:32:51.549Z,98740.48
2023-05-19T06:35:24.446Z,98736.54
2023-05-19T06:37:56.459Z,98742.48
2023-05-19T06:40:28.498Z,98741.75
2023-05-19T06:43:01.033Z,98739.00
2023-05-19T06:45:33.336Z,98739.29
2023-05-19T06:48:09.742Z,98736.23
2023-05-19T06:50:42.922Z,98735.11
2023-05-19T06:53:15.067Z,98734.52
2023-05-19T06:55:58.094Z,98737.63
2023-05-19T06:58:31.061Z,98736.19
2023-05-19T07:01:02.543Z,98737.88
2023-05-19T07:03:34.597Z,98733.34
2023-05-19T07:06:10.567Z,98730.76
2023-05-19T07:08:42.546Z,98731.30
2023-05-19T07:11:14.887Z,98728.76
2023-05-19T07:13:46.052Z,98729.86
2023-05-19T07:16:16.871Z,98725.30
2023-05-19T07:18:47.585Z,98719.02
2023-05-19T07:21:23.630Z,98724.21
2023-05-19T07:23:57.701Z,98726.35
2023-05-19T07:26:27.958Z,98729.33
2023-05-19T07:28:59.641Z,98737.13
2023-05-19T07:31:30.728Z,98742.07
2023-05-19T07:34:01.874Z,98743.88
2023-05-19T07:36:34.226Z,98744.35
2023-05-19T07:39:06.370Z,98741.54
2023-05-19T07:41:38.224Z,98743.21
2023-05-19T07:44:11.910Z,98749.46
2023-05-19T07:46:44.006Z,98749.98
2023-05-19T07:49:17.116Z,98747.80
2023-05-19T07:51:48.219Z,98749.63
2023-05-19T07:54:22.781Z,98751.44
2023-05-19T07:56:53.531Z,98748.17
2023-05-19T07:59:26.193Z,98747.94
2023-05-19T08:01:58.597Z,98748.11
2023-05-19T08:04:43.063Z,98747.00
2023-05-19T08:07:15.968Z,98745.36
2023-05-19T08:09:46.245Z,98740.72
2023-05-19T08:12:18.929Z,98740.29
2023-05-19T08:14:51.927Z,98740.71
2023-05-19T08:17:23.584Z,98739.59
2023-05-19T08:19:54.100Z,98738.48
2023-05-19T08:22:24.101Z,98737.86
2023-05-19T08:24:56.034Z,98736.70
2023-05-19T08:27:25.246Z,98742.44
2023-05-19T08:29:57.470Z,98741.48
2023-05-19T08:32:31.235Z,98742.44
2023-05-19T08:35:06.955Z,98748.11
2023-05-19T08:37:44.619Z,98748.54
2023-05-19T08:40:23.995Z,98747.29
2023-05-19T08:42:57.921Z,98743.81
2023-05-19T08:45:28.438Z,98741.32
2023-05-19T08:47:59.078Z,98747.77
2023-05-19T08:50:32.681Z,98749.45
2023-05-19T08:53:25.030Z,98751.08
2023-05-19T08:56:25.082Z,98751.30
2023-05-19T08:58:57.095Z,98748.97
2023-05-19T09:01:29.442Z,98751.39
2023-05-19T09:03:59.656Z,98751.39
2023-05-19T09:06:32.893Z,98751.39
2023-05-19T09:09:02.685Z,98750.79
2023-05-19T09:11:32.484Z,98750.83
2023-05-19T09:14:01.676Z,98750.79
2023-05-19T09:16:31.274Z,98748.83
2023-05-19T09:19:01.873Z,98750.85
2023-05-19T09:21:34.087Z,98746.55
2023-05-19T09:24:07.913Z,98744.71
2023-05-19T09:26:40.497Z,98746.32
2023-05-19T09:29:14.277Z,98745.64
2023-05-19T09:31:55.333Z,98740.48
2023-05-19T09:34:25.329Z,98743.77
2023-05-19T09:36:55.340Z,98743.58
2023-05-19T09:39:26.673Z,98738.44
2023-05-19T09:41:59.377Z,98734.09
2023-05-19T09:44:33.927Z,98733.96
2023-05-19T09:47:04.896Z,98734.87
2023-05-19T09:49:34.873Z,98738.68
2023-05-19T09:52:04.896Z,98736.15
2023-05-19T09:54:35.348Z,98733.35
2023-05-19T09:57:08.318Z,98741.45
2023-05-19T09:59:39.895Z,98739.17
2023-05-19T10:02:22.151Z,98742.55
2023-05-19T10:04:53.378Z,98741.23
2023-05-19T10:07:24.851Z,98733.33
2023-05-19T10:09:58.610Z,98732.34
2023-05-19T10:12:28.990Z,98730.07
2023-05-19T10:14:59.883Z,98727.95
2023-05-19T10:17:30.908Z,98722.48
2023-05-19T10:20:01.757Z,98718.58
2023-05-19T10:22:32.052Z,98719.80
2023-05-19T10:25:01.899Z,98721.98
2023-05-19T10:27:33.752Z,98726.23
2023-05-19T10:30:12.140Z,98730.50
2023-05-19T10:32:45.128Z,98733.41
2023-05-19T10:35:48.103Z,98737.52
2023-05-19T10:38:33.917Z,98739.22
2023-05-19T10:41:22.067Z,98739.61
2023-05-19T10:44:24.657Z,98735.84
2023-05-19T10:46:56.736Z,98733.61
2023-05-19T10:49:26.725Z,98726.83
2023-05-19T10:51:59.940Z,98729.49
2023-05-19T10:54:48.601Z,98728.67
2023-05-19T10:57:18.859Z,98730.63
2023-05-19T10:59:50.344Z,98728.52
2023-05-19T11:02:43.159Z,98727.80
2023-05-19T11:05:18.929Z,98727.16
2023-05-19T11:08:06.067Z,98728.58
2023-05-19T11:10:35.925Z,98724.12
2023-05-19T11:13:06.998Z,98727.33
2023-05-19T11:15:37.975Z,98724.33
2023-05-19T11:18:09.169Z,98723.73
2023-05-19T11:20:40.184Z,98723.79
2023-05-19T11:23:15.414Z,98723.82
2023-05-19T11:25:51.773Z,98723.94
2023-05-19T11:28:27.198Z,98725.02
2023-05-19T11:31:02.697Z,98718.27
2023-05-19T11:33:33.590Z,98714.02
2023-05-19T11:36:03.988Z,98711.60
2023-05-19T11:38:33.288Z,98715.80
2023-05-19T11:41:02.935Z,98712.36
2023-05-19T11:43:32.395Z,98707.84
2023-05-19T11:46:02.634Z,98706.67
2023-05-19T11:48:32.026Z,98701.63
2023-05-19T11:51:01.620Z,98692.83
2023-05-19T11:53:34.615Z,98691.66
2023-05-19T11:56:06.191Z,98691.79
2023-05-19T11:58:38.550Z,98690.66
2023-05-19T12:01:08.247Z,98692.45
2023-05-19T12:03:38.420Z,98696.02
2023-05-19T12:06:09.349Z,98694.05
2023-05-19T12:08:40.182Z,98688.15
2023-05-19T12:11:10.669Z,98688.80
2023-05-19T12:13:40.461Z,98684.11
2023-05-19T12:16:10.713Z,98682.36
2023-05-19T12:18:44.838Z,98673.86
2023-05-19T12:21:16.675Z,98665.77
2023-05-19T12:23:46.678Z,98660.47
2023-05-19T12:26:16.128Z,98659.57
2023-05-19T12:28:49.562Z,98652.77
2023-05-19T12:31:20.774Z,98652.94
2023-05-19T12:33:54.218Z,98657.10
2023-05-19T12:36:26.036Z,98658.96
2023-05-19T12:38:56.783Z,98661.63
2023-05-19T12:41:28.470Z,98654.31
2023-05-19T12:43:58.781Z,98648.41
2023-05-19T12:46:30.590Z,98648.67
2023-05-19T12:49:01.912Z,98646.95
2023-05-19T12:51:33.188Z,98647.86
2023-05-19T12:54:06.459Z,98644.33
2023-05-19T12:56:37.591Z,98636.80
2023-05-19T12:59:07.707Z,98636.96
2023-05-19T13:01:38.436Z,98635.89
2023-05-19T13:04:08.874Z,98633.49
2023-05-19T13:06:38.965Z,98635.66
2023-05-19T13:09:09.703Z,98633.81
2023-05-19T13:11:39.529Z,98625.86
2023-05-19T13:14:09.531Z,98615.02
2023-05-19T13:16:42.737Z,98611.86
2023-05-19T13:19:24.388Z,98605.44
2023-05-19T13:21:57.203Z,98602.34
2023-05-19T13:24:27.464Z,98608.40
2023-05-19T13:26:58.554Z,98607.06
2023-05-19T13:29:29.001Z,98612.61
2023-05-19T13:32:01.327Z,98612.32
2023-05-19T13:34:31.298Z,98612.77
2023-05-19T13:37:02.418Z,98609.63
2023-05-19T13:39:32.460Z,98605.71
2023-05-19T13:42:02.691Z,98596.90
2023-05-19T13:44:32.935Z,98600.48
2023-05-19T13:47:02.824Z,98598.35
2023-05-19T13:49:32.837Z,98599.63
2023-05-19T13:52:04.046Z,98595.02
2023-05-19T13:54:34.803Z,98584.83
2023-05-19T13:57:04.997Z,98586.38
2023-05-19T13:59:40.777Z,98578.79
2023-05-19T14:02:16.271Z,98577.75
2023-05-19T14:04:47.681Z,98571.48
2023-05-19T14:07:18.591Z,98569.41
2023-05-19T14:09:48.344Z,98566.13
2023-05-19T14:12:18.225Z,98565.72
2023-05-19T14:14:49.750Z,98562.72
2023-05-19T14:17:19.283Z,98563.13
2023-05-19T14:19:48.740Z,98566.50
2023-05-19T14:22:18.967Z,98564.39
2023-05-19T14:24:49.587Z,98564.45
2023-05-19T14:27:19.182Z,98563.88
2023-05-19T14:29:49.977Z,98562.69
2023-05-19T14:32:20.722Z,98558.02
2023-05-19T14:34:53.401Z,98556.89
2023-05-19T14:37:23.404Z,98549.88
2023-05-19T14:39:52.692Z,98554.20
2023-05-19T14:42:22.752Z,98552.33
2023-05-19T14:44:53.911Z,98556.43
2023-05-19T14:47:26.155Z,98556.98
2023-05-19T14:49:57.412Z,98549.45
2023-05-19T14:52:28.233Z,98547.11
2023-05-19T14:54:58.747Z,98548.04
2023-05-19T14:57:28.560Z,98552.38
2023-05-19T14:59:58.380Z,98551.83
2023-05-19T15:02:29.431Z,98545.27
2023-05-19T15:05:01.556Z,98543.06
2023-05-19T15:07:31.007Z,98543.13
2023-05-19T15:10:02.276Z,98542.54
2023-05-19T15:12:32.033Z,98543.73
2023-05-19T15:15:02.767Z,98549.77
2023-05-19T15:17:32.160Z,98551.88
2023-05-19T15:20:02.172Z,98553.67
2023-05-19T15:22:32.166Z,98557.84
2023-05-19T15:25:02.400Z,98553.92
2023-05-19T15:27:32.273Z,98548.59
2023-05-19T15:30:02.803Z,98539.95
2023-05-19T15:32:32.836Z,98540.26
2023-05-19T15:35:02.788Z,98536.73
2023-05-19T15:37:32.181Z,98538.46
2023-05-19T15:40:02.290Z,98535.02
2023-05-19T15:42:31.940Z,98536.23
2023-05-19T15:45:01.798Z,98530.55
2023-05-19T15:47:32.436Z,98528.19
2023-05-19T15:50:04.054Z,98522.15
2023-05-19T15:52:33.537Z,98513.16
2023-05-19T15:55:03.473Z,98513.75
2023-05-19T15:57:32.900Z,98512.40
2023-05-19T16:00:02.394Z,98511.83
2023-05-19T16:02:31.716Z,98509.48
2023-05-19T16:05:01.282Z,98510.56
2023-05-19T16:07:30.317Z,98513.31
2023-05-19T16:09:59.548Z,98509.88
2023-05-19T16:12:30.059Z,98507.77
2023-05-19T16:14:59.512Z,98502.40
2023-05-19T16:17:30.140Z,98496.56
2023-05-19T16:19:59.761Z,98494.55
2023-05-19T16:22:30.836Z,98493.98
2023-05-19T16:25:01.861Z,98492.86
2023-05-19T16:27:31.968Z,98489.42
2023-05-19T16:30:01.681Z,98490.54
2023-05-19T16:32:31.453Z,98487.61
2023-05-19T16:35:00.987Z,98487.13
2023-05-19T16:37:30.418Z,98487.94
2023-05-19T16:40:01.083Z,98482.30
2023-05-19T16:42:30.856Z,98480.37
2023-05-19T16:44:59.832Z,98480.69
2023-05-19T16:47:29.361Z,98478.40
2023-05-19T16:49:58.579Z,98472.51
2023-05-19T16:52:27.751Z,98471.02
2023-05-19T16:54:58.564Z,98467.55
2023-05-19T16:57:28.100Z,98466.05
2023-05-19T16:59:56.900Z,98464.88
2023-05-19T17:02:26.343Z,98460.07
2023-05-19T17:04:56.237Z,98458.34
2023-05-19T17:07:26.119Z,98458.64
2023-05-19T17:09:56.422Z,98457.19
2023-05-19T17:12:25.897Z,98458.18
2023-05-19T17:14:55.320Z,98456.64
2023-05-19T17:17:25.473Z,98450.36
2023-05-19T17:19:55.259Z,98450.98
2023-05-19T17:22:25.626Z,98449.92
2023-05-19T17:24:57.944Z,98447.48
2023-05-19T17:27:28.874Z,98445.56
2023-05-19T17:29:58.572Z,98450.19
2023-05-19T17:32:30.555Z,98451.05
2023-05-19T17:35:00.821Z,98450.20
2023-05-19T17:37:30.757Z,98448.44
2023-05-19T17:40:00.559Z,98449.58
2023-05-19T17:42:30.075Z,98446.04
2023-05-19T17:44:59.980Z,98445.60
2023-05-19T17:47:29.382Z,98444.91
2023-05-19T17:49:58.289Z,98440.42
2023-05-19T17:52:27.389Z,98442.78
2023-05-19T17:54:56.968Z,98443.05
2023-05-19T17:57:30.430Z,98441.48
2023-05-19T18:00:00.866Z,98441.52
2023-05-19T18:02:31.193Z,98443.14
2023-05-19T18:05:01.627Z,98445.32
2023-05-19T18:07:33.477Z,98442.89
2023-05-19T18:10:05.500Z,98444.75
2023-05-19T18:12:35.306Z,98443.23
2023-05-19T18:15:05.818Z,98444.83
2023-05-19T18:17:35.161Z,98440.54
2023-05-19T18:20:04.835Z,98443.04
2023-05-19T18:22:34.316Z,98439.46
2023-05-19T18:25:03.683Z,98441.75
2023-05-19T18:27:33.893Z,98444.45
2023-05-19T18:30:03.696Z,98442.72
2023-05-19T18:32:35.335Z,98443.52
2023-05-19T18:35:05.260Z,98443.05
2023-05-19T18:37:36.263Z,98441.44
2023-05-19T18:40:06.042Z,98441.91
2023-05-19T18:42:35.931Z,98442.00
2023-05-19T18:45:07.260Z,98437.94
2023-05-19T18:47:37.220Z,98441.30
2023-05-19T18:50:08.132Z,98439.93
2023-05-19T18:52:37.337Z,98441.92
2023-05-19T18:55:08.575Z,98439.94
2023-05-19T18:57:40.769Z,98440.34
2023-05-19T19:00:11.593Z,98434.44
2023-05-19T19:02:44.904Z,98438.35
2023-05-19T19:05:16.930Z,98445.12
2023-05-19T19:07:47.266Z,98445.27
2023-05-19T19:10:16.724Z,98447.43
2023-05-19T19:12:46.344Z,98448.14
2023-05-19T19:15:16.281Z,98449.96
2023-05-19T19:17:47.142Z,98449.17
2023-05-19T19:20:18.095Z,98460.79
2023-05-19T19:22:48.852Z,98465.33
2023-05-19T19:25:20.224Z,98465.09
2023-05-19T19:27:53.178Z,98469.00
2023-05-19T19:30:24.297Z,98468.76
2023-05-19T19:32:56.929Z,98467.48
2023-05-19T19:35:26.851Z,98472.08
2023-05-19T19:38:00.540Z,98474.23
2023-05-19T19:40:33.273Z,98474.97
2023-05-19T19:43:04.926Z,98482.86
2023-05-19T19:45:37.393Z,98487.80
2023-05-19T19:48:07.931Z,98496.89
2023-05-19T19:50:38.201Z,98502.09
2023-05-19T19:53:10.078Z,98502.17
2023-05-19T19:55:41.128Z,98506.71
2023-05-19T19:58:12.200Z,98498.65
2023-05-19T20:00:41.836Z,98490.11
2023-05-19T20:03:12.282Z,98479.73
2023-05-19T20:05:42.162Z,98466.73
2023-05-19T20:08:14.017Z,98455.41
2023-05-19T20:10:44.501Z,98440.27
2023-05-19T20:13:16.052Z,98436.83
2023-05-19T20:15:47.087Z,98446.79
2023-05-19T20:18:17.979Z,98453.55
2023-05-19T20:20:47.978Z,98471.47
2023-05-19T20:23:18.217Z,98483.92
2023-05-19T20:26:06.662Z,98492.06
2023-05-19T20:28:37.794Z,98502.16
2023-05-19T20:31:07.473Z,98504.70
2023-05-19T20:33:37.043Z,98507.67
2023-05-19T20:36:08.007Z,98507.18
2023-05-19T20:38:38.390Z,98500.08
2023-05-19T20:41:08.611Z,98494.09
2023-05-19T20:43:38.170Z,98491.67
2023-05-19T20:46:08.636Z,98500.69
2023-05-19T20:48:38.553Z,98509.44
2023-05-19T20:51:08.901Z,98513.17
2023-05-19T20:53:40.050Z,98509.42
2023-05-19T20:56:14.016Z,98508.86
2023-05-19T20:58:44.935Z,98516.53
2023-05-19T21:01:16.394Z,98517.03
2023-05-19T21:03:47.005Z,98523.55
2023-05-19T21:06:20.082Z,98525.41
2023-05-19T21:08:50.563Z,98527.03
2023-05-19T21:11:21.306Z,98522.81
2023-05-19T21:13:52.805Z,98520.89
2023-05-19T21:16:23.302Z,98519.05
2023-05-19T21:18:54.213Z,98518.64
2023-05-19T21:21:24.562Z,98515.27
2023-05-19T21:23:54.681Z,98512.84
2023-05-19T21:26:24.572Z,98518.65
2023-05-19T21:28:55.175Z,98523.41
2023-05-19T21:31:25.856Z,98524.54
2023-05-19T21:33:56.077Z,98525.26
2023-05-19T21:36:25.446Z,98522.98
2023-05-19T21:38:55.835Z,98530.64
2023-05-19T21:41:26.112Z,98538.08
2023-05-19T21:43:55.474Z,98541.30
2023-05-19T21:46:25.510Z,98539.31
2023-05-19T21:48:55.361Z,98536.76
2023-05-19T21:51:25.256Z,98538.91
2023-05-19T21:53:54.317Z,98545.95
2023-05-19T21:56:23.899Z,98539.81
2023-05-19T21:58:53.569Z,98538.19
2023-05-19T22:01:23.444Z,98534.59
2023-05-19T22:03:54.071Z,98534.36
2023-05-19T22:06:24.156Z,98532.46
2023-05-19T22:08:53.545Z,98527.59
2023-05-19T22:11:23.367Z,98529.70
2023-05-19T22:13:55.148Z,98537.27
2023-05-19T22:16:24.602Z,98542.00
2023-05-19T22:18:54.401Z,98545.39
2023-05-19T22:21:24.188Z,98547.57
2023-05-19T22:23:54.232Z,98548.23
2023-05-19T22:26:23.922Z,98555.73
2023-05-19T22:28:53.676Z,98565.84
2023-05-19T22:31:23.648Z,98568.95
2023-05-19T22:33:52.901Z,98566.38
2023-05-19T22:36:21.917Z,98566.55
2023-05-19T22:38:51.252Z,98561.70
2023-05-19T22:41:22.285Z,98555.55
2023-05-19T22:43:52.476Z,98548.52
2023-05-19T22:46:21.537Z,98540.51
2023-05-19T22:48:51.085Z,98530.14
2023-05-19T22:51:20.639Z,98526.15
2023-05-19T22:53:50.166Z,98523.39
2023-05-19T22:56:19.928Z,98519.39
2023-05-19T22:58:49.426Z,98515.86
2023-05-19T23:01:19.454Z,98516.86
2023-05-19T23:03:48.496Z,98514.30
2023-05-19T23:06:17.699Z,98520.66
2023-05-19T23:08:47.447Z,98520.65
2023-05-19T23:11:16.943Z,98522.88
2023-05-19T23:13:46.503Z,98523.77
2023-05-19T23:16:15.951Z,98520.98
2023-05-19T23:18:45.333Z,98518.99
2023-05-19T23:21:14.857Z,98515.86
2023-05-19T23:23:44.549Z,98515.77
2023-05-19T23:26:16.191Z,98520.39
2023-05-19T23:28:45.414Z,98519.50
2023-05-19T23:31:14.452Z,98519.27
2023-05-19T23:33:43.761Z,98514.30
2023-05-19T23:36:12.873Z,98515.84
2023-05-19T23:38:42.181Z,98512.62
2023-05-19T23:41:11.365Z,98503.73
2023-05-19T23:43:40.585Z,98495.76
2023-05-19T23:46:09.738Z,98488.38
2023-05-19T23:48:39.897Z,98482.59
2023-05-19T23:51:09.143Z,98473.84
2023-05-19T23:53:38.910Z,98466.36
2023-05-19T23:56:08.981Z,98460.52
2023-05-19T23:58:37.893Z,98456.67
