createdAt,value
2019-02-27T00:00:22.331Z,48.80
2019-02-27T00:02:53.792Z,48.70
2019-02-27T00:05:24.555Z,48.40
2019-02-27T00:07:54.994Z,48.40
2019-02-27T00:10:24.642Z,49.00
2019-02-27T00:12:54.338Z,49.20
2019-02-27T00:15:24.315Z,49.20
2019-02-27T00:17:54.148Z,49.40
2019-02-27T00:20:23.859Z,49.70
2019-02-27T00:22:53.296Z,49.00
2019-02-27T00:25:22.683Z,49.00
2019-02-27T00:27:52.297Z,49.10
2019-02-27T00:30:22.019Z,49.10
2019-02-27T00:32:51.904Z,49.00
2019-02-27T00:35:21.412Z,48.90
2019-02-27T00:37:52.142Z,48.90
2019-02-27T00:40:22.170Z,48.90
2019-02-27T00:42:54.090Z,49.40
2019-02-27T00:45:22.841Z,49.20
2019-02-27T00:47:53.306Z,49.60
2019-02-27T00:50:23.315Z,49.50
2019-02-27T00:52:52.714Z,49.60
2019-02-27T00:55:22.066Z,50.00
2019-02-27T00:57:53.905Z,50.20
2019-02-27T01:00:22.966Z,50.20
2019-02-27T01:02:53.496Z,50.30
2019-02-27T01:05:23.365Z,50.40
2019-02-27T01:07:54.748Z,50.20
2019-02-27T01:10:24.266Z,50.40
2019-02-27T01:12:57.712Z,50.20
2019-02-27T01:15:26.443Z,50.10
2019-02-27T01:17:57.562Z,50.80
2019-02-27T01:20:27.241Z,50.40
2019-02-27T01:22:56.651Z,50.40
2019-02-27T01:25:26.381Z,50.30
2019-02-27T01:27:55.862Z,50.40
2019-02-27T01:30:25.353Z,50.10
2019-02-27T01:32:54.946Z,50.40
2019-02-27T01:35:24.587Z,50.70
2019-02-27T01:37:54.022Z,50.70
2019-02-27T01:40:23.419Z,51.50
2019-02-27T01:42:52.879Z,51.00
2019-02-27T01:45:22.403Z,50.80
2019-02-27T01:47:51.771Z,51.10
2019-02-27T01:50:27.083Z,51.70
2019-02-27T01:52:56.412Z,52.00
2019-02-27T01:55:26.962Z,52.50
2019-02-27T01:57:56.606Z,51.90
2019-02-27T02:00:26.043Z,51.10
2019-02-27T02:02:55.700Z,53.10
2019-02-27T02:05:27.463Z,52.50
2019-02-27T02:11:09.368Z,51.80
2019-02-27T02:13:58.266Z,52.10
2019-02-27T02:16:34.418Z,52.30
2019-02-27T02:19:13.179Z,52.30
2019-02-27T02:22:03.467Z,52.40
2019-02-27T02:24:56.807Z,52.40
2019-02-27T02:27:45.712Z,52.40
2019-02-27T02:30:29.729Z,52.10
2019-02-27T02:33:01.416Z,52.10
2019-02-27T02:35:50.661Z,52.50
2019-02-27T02:38:25.746Z,52.80
2019-02-27T02:41:17.673Z,53.00
2019-02-27T02:43:52.799Z,53.30
2019-02-27T02:46:34.303Z,53.40
2019-02-27T02:49:19.040Z,53.60
2019-02-27T02:52:09.507Z,53.80
2019-02-27T02:54:48.156Z,53.60
2019-02-27T02:57:36.198Z,53.60
2019-02-27T03:00:24.271Z,53.60
2019-02-27T03:03:05.869Z,53.30
2019-02-27T03:06:13.589Z,53.10
2019-02-27T03:08:56.219Z,53.10
2019-02-27T03:11:54.764Z,53.20
2019-02-27T03:14:37.715Z,53.50
2019-02-27T03:17:43.572Z,53.40
2019-02-27T03:20:31.249Z,53.70
2019-02-27T03:23:22.769Z,53.80
2019-02-27T03:25:58.122Z,53.30
2019-02-27T03:28:51.832Z,53.60
2019-02-27T03:31:24.315Z,53.90
2019-02-27T03:34:21.108Z,54.20
2019-02-27T03:37:05.364Z,54.30
2019-02-27T03:39:47.109Z,54.10
2019-02-27T03:42:47.010Z,54.10
2019-02-27T03:45:31.004Z,53.90
2019-02-27T03:48:08.399Z,53.50
2019-02-27T03:50:49.865Z,53.90
2019-02-27T03:53:21.064Z,54.80
2019-02-27T03:55:53.540Z,54.40
2019-02-27T03:58:43.619Z,54.50
2019-02-27T04:01:47.865Z,54.40
2019-02-27T04:04:35.738Z,54.00
2019-02-27T04:07:34.056Z,54.20
2019-02-27T04:10:03.653Z,55.20
2019-02-27T04:12:33.087Z,54.80
2019-02-27T04:15:02.866Z,54.70
2019-02-27T04:17:31.355Z,55.20
2019-02-27T04:20:01.243Z,55.00
2019-02-27T04:22:36.283Z,55.20
2019-02-27T04:25:02.786Z,54.90
2019-02-27T04:27:32.220Z,55.50
2019-02-27T04:30:01.607Z,55.00
2019-02-27T04:32:32.860Z,54.90
2019-02-27T04:35:06.163Z,55.00
2019-02-27T04:37:33.480Z,55.50
2019-02-27T04:40:03.080Z,55.80
2019-02-27T04:42:33.828Z,55.50
2019-02-27T04:45:03.748Z,56.10
2019-02-27T04:47:33.530Z,56.50
2019-02-27T04:50:02.990Z,56.30
2019-02-27T04:52:32.356Z,56.40
2019-02-27T04:55:01.977Z,56.20
2019-02-27T04:57:33.782Z,56.20
2019-02-27T05:00:02.468Z,56.20
2019-02-27T05:02:33.396Z,56.30
2019-02-27T05:05:06.226Z,56.20
2019-02-27T05:07:36.596Z,56.00
2019-02-27T05:10:08.585Z,56.40
2019-02-27T05:12:37.930Z,56.30
2019-02-27T05:15:08.809Z,56.20
2019-02-27T05:17:38.374Z,56.40
2019-02-27T05:20:12.443Z,57.40
2019-02-27T05:22:41.537Z,56.70
2019-02-27T05:25:12.119Z,57.50
2019-02-27T05:27:42.563Z,58.80
2019-02-27T05:30:13.005Z,58.30
2019-02-27T05:32:42.479Z,58.10
2019-02-27T05:35:11.983Z,57.90
2019-02-27T05:37:41.701Z,57.40
2019-02-27T05:40:11.182Z,58.10
2019-02-27T05:42:40.556Z,57.10
2019-02-27T05:45:12.188Z,56.60
2019-02-27T05:47:44.812Z,56.70
2019-02-27T05:50:13.219Z,56.70
2019-02-27T05:52:42.633Z,57.10
2019-02-27T05:55:13.444Z,57.70
2019-02-27T05:57:43.088Z,57.70
2019-02-27T06:00:15.506Z,57.50
2019-02-27T06:02:45.678Z,57.40
2019-02-27T06:05:16.483Z,57.40
2019-02-27T06:07:45.889Z,57.70
2019-02-27T06:10:19.864Z,57.80
2019-02-27T06:12:48.906Z,57.50
2019-02-27T06:15:18.818Z,57.70
2019-02-27T06:17:49.052Z,57.30
2019-02-27T06:20:20.323Z,57.40
2019-02-27T06:22:49.756Z,57.40
2019-02-27T06:25:23.223Z,58.00
2019-02-27T06:27:50.714Z,58.70
2019-02-27T06:30:21.347Z,58.00
2019-02-27T06:32:51.053Z,57.90
2019-02-27T06:35:20.764Z,57.70
2019-02-27T06:37:51.360Z,57.60
2019-02-27T06:40:20.959Z,57.60
2019-02-27T06:42:53.394Z,57.70
2019-02-27T06:45:21.854Z,57.70
2019-02-27T06:47:52.058Z,57.80
2019-02-27T06:50:25.181Z,58.00
2019-02-27T06:52:53.028Z,57.90
2019-02-27T06:55:25.420Z,58.00
2019-02-27T06:57:54.860Z,58.00
2019-02-27T07:00:26.502Z,57.90
2019-02-27T07:02:56.219Z,58.00
2019-02-27T07:05:26.564Z,58.00
2019-02-27T07:07:56.282Z,58.20
2019-02-27T07:10:25.910Z,57.90
2019-02-27T07:12:55.466Z,58.00
2019-02-27T07:15:25.179Z,58.30
2019-02-27T07:17:54.561Z,58.20
2019-02-27T07:20:25.776Z,58.40
2019-02-27T07:22:55.320Z,58.30
2019-02-27T07:25:25.386Z,58.30
2019-02-27T07:27:55.147Z,58.30
2019-02-27T07:30:24.552Z,58.30
2019-02-27T07:32:53.964Z,58.30
2019-02-27T07:35:26.388Z,58.70
2019-02-27T07:37:54.704Z,58.60
2019-02-27T07:40:24.324Z,58.50
2019-02-27T07:42:53.688Z,58.60
2019-02-27T07:45:23.662Z,59.10
2019-02-27T07:47:53.440Z,59.10
2019-02-27T07:50:23.020Z,59.00
2019-02-27T07:52:52.495Z,59.00
2019-02-27T07:55:23.624Z,58.90
2019-02-27T07:57:58.447Z,58.80
2019-02-27T08:00:26.223Z,58.70
2019-02-27T08:02:55.703Z,58.60
2019-02-27T08:05:28.331Z,58.40
2019-02-27T08:07:56.719Z,58.50
2019-02-27T08:10:26.671Z,58.50
2019-02-27T08:12:56.782Z,58.80
2019-02-27T08:15:26.410Z,59.30
2019-02-27T08:17:57.952Z,59.90
2019-02-27T08:20:26.871Z,60.20
2019-02-27T08:22:57.953Z,61.20
2019-02-27T08:25:27.418Z,61.50
2019-02-27T08:27:56.901Z,60.50
2019-02-27T08:30:27.667Z,61.40
2019-02-27T08:32:57.237Z,61.60
2019-02-27T08:35:26.964Z,60.60
2019-02-27T08:38:02.509Z,60.70
2019-02-27T08:40:27.643Z,60.10
2019-02-27T08:42:57.055Z,60.50
2019-02-27T08:45:27.637Z,60.30
2019-02-27T08:47:57.126Z,60.10
2019-02-27T08:50:29.219Z,60.30
2019-02-27T08:52:58.016Z,60.10
2019-02-27T08:55:27.476Z,59.80
2019-02-27T08:57:57.150Z,59.60
2019-02-27T09:00:29.240Z,59.70
2019-02-27T09:03:02.537Z,59.10
2019-02-27T09:05:30.053Z,59.20
2019-02-27T09:07:59.722Z,59.10
2019-02-27T09:10:30.646Z,58.60
2019-02-27T09:15:34.831Z,59.10
2019-02-27T09:18:08.531Z,58.80
2019-02-27T09:20:38.122Z,58.30
2019-02-27T09:23:08.502Z,58.00
2019-02-27T09:25:37.894Z,57.60
2019-02-27T09:28:09.309Z,58.50
2019-02-27T09:30:38.746Z,57.20
2019-02-27T09:33:08.353Z,57.90
2019-02-27T09:35:38.786Z,57.40
2019-02-27T09:38:10.568Z,57.30
2019-02-27T09:40:39.943Z,56.60
2019-02-27T09:43:09.802Z,55.50
2019-02-27T09:45:39.242Z,56.60
2019-02-27T09:48:08.749Z,56.40
2019-02-27T09:50:47.652Z,56.30
2019-02-27T09:53:14.807Z,56.60
2019-02-27T09:55:44.258Z,56.70
2019-02-27T09:58:13.817Z,57.20
2019-02-27T10:00:52.639Z,57.00
2019-02-27T10:03:26.494Z,56.50
2019-02-27T10:05:56.008Z,56.20
2019-02-27T10:08:28.793Z,56.00
2019-02-27T10:10:58.481Z,55.60
2019-02-27T10:13:28.115Z,54.60
2019-02-27T10:16:00.566Z,54.10
2019-02-27T10:18:28.716Z,52.80
2019-02-27T10:20:58.112Z,51.80
2019-02-27T10:23:31.208Z,51.00
2019-02-27T10:26:00.043Z,50.90
2019-02-27T10:28:29.456Z,50.90
2019-02-27T10:30:58.833Z,51.20
2019-02-27T10:33:30.256Z,51.00
2019-02-27T10:36:03.355Z,50.40
2019-02-27T10:38:30.866Z,49.20
2019-02-27T10:41:00.519Z,48.40
2019-02-27T10:43:29.944Z,47.70
2019-02-27T10:45:59.367Z,48.00
2019-02-27T10:48:28.807Z,47.80
2019-02-27T10:50:58.287Z,47.00
2019-02-27T10:53:29.763Z,46.70
2019-02-27T10:55:59.411Z,46.50
2019-02-27T10:58:29.182Z,45.60
2019-02-27T11:01:01.110Z,46.50
2019-02-27T11:03:29.915Z,45.10
2019-02-27T11:06:00.802Z,45.10
2019-02-27T11:08:30.455Z,43.70
2019-02-27T11:10:59.944Z,43.50
2019-02-27T11:13:29.868Z,44.10
2019-02-27T11:15:59.419Z,43.60
2019-02-27T11:18:28.778Z,44.60
2019-02-27T11:20:59.202Z,44.40
2019-02-27T11:23:30.086Z,44.20
2019-02-27T11:25:59.737Z,43.70
2019-02-27T11:28:29.197Z,42.40
2019-02-27T11:30:58.591Z,43.00
2019-02-27T11:33:32.778Z,43.80
2019-02-27T11:35:59.933Z,43.10
2019-02-27T11:38:29.621Z,41.90
2019-02-27T11:40:59.235Z,41.50
2019-02-27T11:43:28.612Z,41.30
2019-02-27T11:45:58.676Z,40.20
2019-02-27T11:48:28.149Z,39.40
2019-02-27T11:50:57.641Z,39.10
2019-02-27T11:53:27.254Z,39.40
2019-02-27T11:55:56.656Z,38.90
2019-02-27T11:58:26.004Z,39.80
2019-02-27T12:00:55.515Z,40.30
2019-02-27T12:03:25.297Z,40.60
2019-02-27T12:05:54.976Z,40.30
2019-02-27T12:08:25.832Z,39.00
2019-02-27T12:10:55.637Z,37.60
2019-02-27T12:13:25.206Z,37.00
2019-02-27T12:15:55.147Z,37.30
2019-02-27T12:18:26.202Z,37.30
2019-02-27T12:20:55.717Z,37.80
2019-02-27T12:23:25.282Z,38.00
2019-02-27T12:25:54.804Z,37.80
2019-02-27T12:28:24.817Z,37.90
2019-02-27T12:30:54.243Z,37.40
2019-02-27T12:33:23.811Z,36.50
2019-02-27T12:35:53.687Z,36.40
2019-02-27T12:38:23.544Z,35.80
2019-02-27T12:40:58.264Z,36.30
2019-02-27T12:43:28.282Z,34.40
2019-02-27T12:46:00.894Z,34.90
2019-02-27T12:48:28.918Z,35.20
2019-02-27T12:51:05.924Z,35.90
2019-02-27T12:53:46.200Z,35.80
2019-02-27T12:56:17.147Z,37.10
2019-02-27T12:58:59.235Z,38.80
2019-02-27T13:01:33.098Z,40.40
2019-02-27T13:04:02.783Z,39.90
2019-02-27T13:06:35.324Z,39.90
2019-02-27T13:09:03.902Z,40.20
2019-02-27T13:11:34.822Z,40.60
2019-02-27T13:14:04.492Z,38.50
2019-02-27T13:16:34.020Z,39.30
2019-02-27T13:19:06.321Z,38.50
2019-02-27T13:21:34.746Z,38.30
2019-02-27T13:24:04.334Z,39.00
2019-02-27T13:26:35.410Z,38.60
2019-02-27T13:29:06.027Z,38.40
2019-02-27T13:31:36.051Z,38.40
2019-02-27T13:34:05.565Z,38.40
2019-02-27T13:36:35.792Z,38.30
2019-02-27T13:39:06.918Z,38.50
2019-02-27T13:41:37.252Z,37.90
2019-02-27T13:44:07.964Z,37.90
2019-02-27T13:46:41.318Z,37.10
2019-02-27T13:49:14.013Z,38.20
2019-02-27T13:51:46.832Z,37.20
2019-02-27T13:54:16.722Z,38.10
2019-02-27T13:56:46.632Z,37.90
2019-02-27T13:59:20.489Z,38.20
2019-02-27T14:01:51.522Z,38.00
2019-02-27T14:04:23.186Z,37.30
2019-02-27T14:06:53.135Z,38.20
2019-02-27T14:09:23.081Z,37.60
2019-02-27T14:11:53.263Z,36.70
2019-02-27T14:14:23.432Z,37.20
2019-02-27T14:16:53.877Z,37.60
2019-02-27T14:19:23.883Z,37.30
2019-02-27T14:21:56.043Z,37.20
2019-02-27T14:24:25.537Z,37.60
2019-02-27T14:26:55.395Z,36.70
2019-02-27T14:29:26.069Z,37.10
2019-02-27T14:31:57.208Z,36.50
2019-02-27T14:34:27.428Z,37.10
2019-02-27T14:36:57.731Z,36.90
2019-02-27T14:39:29.701Z,37.00
2019-02-27T14:41:59.016Z,36.20
2019-02-27T14:44:31.590Z,36.70
2019-02-27T14:47:01.557Z,36.80
2019-02-27T14:49:31.686Z,35.90
2019-02-27T14:52:01.140Z,36.40
2019-02-27T14:54:30.593Z,35.90
2019-02-27T14:57:00.898Z,36.00
2019-02-27T14:59:31.585Z,35.70
2019-02-27T15:02:01.068Z,35.60
2019-02-27T15:04:32.436Z,35.50
2019-02-27T15:07:06.075Z,36.40
2019-02-27T15:09:49.848Z,36.60
2019-02-27T15:12:20.486Z,36.00
2019-02-27T15:14:50.101Z,36.60
2019-02-27T15:17:22.571Z,36.30
2019-02-27T15:19:52.278Z,36.50
2019-02-27T15:22:22.487Z,36.60
2019-02-27T15:24:54.734Z,36.20
2019-02-27T15:27:37.167Z,36.20
2019-02-27T15:30:13.816Z,36.30
2019-02-27T15:32:56.989Z,36.30
2019-02-27T15:35:29.298Z,36.20
2019-02-27T15:37:59.850Z,37.10
2019-02-27T15:40:30.385Z,37.30
2019-02-27T15:43:00.083Z,37.30
2019-02-27T15:45:29.754Z,38.40
2019-02-27T15:47:59.310Z,38.30
2019-02-27T15:50:33.902Z,38.90
2019-02-27T15:53:07.349Z,40.20
2019-02-27T15:55:37.911Z,41.80
2019-02-27T15:58:11.830Z,42.10
2019-02-27T16:00:41.727Z,41.30
2019-02-27T16:03:12.056Z,42.70
2019-02-27T16:05:42.686Z,42.40
2019-02-27T16:08:12.404Z,43.30
2019-02-27T16:10:43.805Z,44.10
2019-02-27T16:13:13.291Z,44.50
2019-02-27T16:15:44.668Z,44.40
2019-02-27T16:18:14.576Z,44.40
2019-02-27T16:20:44.042Z,45.00
2019-02-27T16:23:13.745Z,45.70
2019-02-27T16:25:43.161Z,46.20
2019-02-27T16:28:16.436Z,46.20
2019-02-27T16:30:44.088Z,46.50
2019-02-27T16:33:13.730Z,47.00
2019-02-27T16:35:43.309Z,47.40
2019-02-27T16:38:13.271Z,47.90
2019-02-27T16:40:42.788Z,48.30
2019-02-27T16:43:13.296Z,48.50
2019-02-27T16:45:43.503Z,48.90
2019-02-27T16:48:13.321Z,49.40
2019-02-27T16:50:42.732Z,49.50
2019-02-27T16:53:15.725Z,50.00
2019-02-27T16:55:43.368Z,50.20
2019-02-27T16:58:13.054Z,51.10
2019-02-27T17:00:42.597Z,51.30
2019-02-27T17:03:13.465Z,51.90
2019-02-27T17:05:43.898Z,52.00
2019-02-27T17:08:13.505Z,52.80
2019-02-27T17:10:43.007Z,53.00
2019-02-27T17:13:15.455Z,53.60
2019-02-27T17:15:43.876Z,53.60
2019-02-27T17:18:13.431Z,53.90
2019-02-27T17:20:46.063Z,54.30
2019-02-27T17:23:15.742Z,55.40
2019-02-27T17:25:56.982Z,55.20
2019-02-27T17:28:29.782Z,55.00
2019-02-27T17:31:02.950Z,55.70
2019-02-27T17:33:52.473Z,56.20
2019-02-27T17:36:22.446Z,56.20
2019-02-27T17:38:52.453Z,56.20
2019-02-27T17:41:22.450Z,56.60
2019-02-27T17:43:51.949Z,57.10
2019-02-27T17:46:21.515Z,57.20
2019-02-27T17:48:55.824Z,57.30
2019-02-27T17:51:25.428Z,57.50
2019-02-27T17:53:55.187Z,57.80
2019-02-27T17:56:26.092Z,58.10
2019-02-27T17:58:55.822Z,59.20
2019-02-27T18:01:26.304Z,58.40
2019-02-27T18:03:55.981Z,58.40
2019-02-27T18:06:25.415Z,58.20
2019-02-27T18:08:54.911Z,58.10
2019-02-27T18:11:24.284Z,58.10
2019-02-27T18:13:53.856Z,58.20
2019-02-27T18:16:24.527Z,58.50
2019-02-27T18:18:54.849Z,58.50
2019-02-27T18:21:24.338Z,58.40
2019-02-27T18:23:55.357Z,58.70
2019-02-27T18:26:25.067Z,58.60
2019-02-27T18:28:55.226Z,58.80
2019-02-27T18:31:26.885Z,59.00
2019-02-27T18:33:55.917Z,58.60
2019-02-27T18:36:26.803Z,58.00
2019-02-27T18:39:01.688Z,58.10
2019-02-27T18:44:18.825Z,59.40
2019-02-27T18:46:48.430Z,59.20
2019-02-27T18:49:18.525Z,58.60
2019-02-27T18:51:48.707Z,58.60
2019-02-27T18:54:21.571Z,59.20
2019-02-27T18:56:49.659Z,59.70
2019-02-27T18:59:19.780Z,59.20
2019-02-27T19:01:49.605Z,60.20
2019-02-27T19:04:19.110Z,60.80
2019-02-27T19:06:48.647Z,59.60
2019-02-27T19:09:18.134Z,59.50
2019-02-27T19:11:50.864Z,59.90
2019-02-27T19:14:19.819Z,59.60
2019-02-27T19:16:55.882Z,59.70
2019-02-27T19:19:27.411Z,59.80
2019-02-27T19:21:57.047Z,59.80
2019-02-27T19:24:27.674Z,60.80
2019-02-27T19:26:57.152Z,61.10
2019-02-27T19:29:26.589Z,61.50
2019-02-27T19:31:56.278Z,61.20
2019-02-27T19:34:25.783Z,60.70
2019-02-27T19:36:55.763Z,60.30
2019-02-27T19:39:25.635Z,60.40
2019-02-27T19:41:55.031Z,60.60
2019-02-27T19:44:28.535Z,61.00
2019-02-27T19:46:56.235Z,61.40
2019-02-27T19:49:25.646Z,61.40
2019-02-27T19:51:55.521Z,61.50
2019-02-27T19:54:25.871Z,61.10
2019-02-27T19:56:55.360Z,62.30
2019-02-27T19:59:26.467Z,62.10
2019-02-27T20:01:55.894Z,60.30
2019-02-27T20:04:25.343Z,59.40
2019-02-27T20:06:54.890Z,59.20
2019-02-27T20:09:24.458Z,59.20
2019-02-27T20:11:54.275Z,59.20
2019-02-27T20:14:23.921Z,59.50
2019-02-27T20:16:55.208Z,59.60
2019-02-27T20:19:28.410Z,59.30
2019-02-27T20:21:56.063Z,59.40
2019-02-27T20:24:25.548Z,59.30
2019-02-27T20:26:55.033Z,59.10
2019-02-27T20:29:24.954Z,59.40
2019-02-27T20:31:55.334Z,59.10
2019-02-27T20:34:25.086Z,58.60
2019-02-27T20:36:54.700Z,58.60
2019-02-27T20:39:24.415Z,58.80
2019-02-27T20:41:53.979Z,58.70
2019-02-27T20:44:23.344Z,58.80
2019-02-27T20:46:54.010Z,58.60
2019-02-27T20:49:27.295Z,58.60
2019-02-27T20:54:58.800Z,58.70
2019-02-27T20:57:28.150Z,58.90
2019-02-27T21:00:02.439Z,59.30
2019-02-27T21:02:34.416Z,59.10
2019-02-27T21:05:06.726Z,59.40
2019-02-27T21:07:35.090Z,59.40
2019-02-27T21:10:08.260Z,59.40
2019-02-27T21:12:40.758Z,59.30
2019-02-27T21:15:14.668Z,59.40
2019-02-27T21:17:44.009Z,60.00
2019-02-27T21:20:16.644Z,59.80
2019-02-27T21:22:47.629Z,59.50
2019-02-27T21:25:17.047Z,58.80
2019-02-27T21:27:47.343Z,59.50
2019-02-27T21:30:21.362Z,59.60
2019-02-27T21:32:51.455Z,60.00
2019-02-27T21:35:21.186Z,60.00
2019-02-27T21:37:52.633Z,60.70
2019-02-27T21:40:23.125Z,60.60
2019-02-27T21:42:53.607Z,60.20
2019-02-27T21:45:23.931Z,60.30
2019-02-27T21:47:55.984Z,60.40
2019-02-27T21:50:26.046Z,59.90
2019-02-27T21:52:55.908Z,60.30
2019-02-27T21:55:27.837Z,60.20
2019-02-27T21:57:58.958Z,60.50
2019-02-27T22:00:30.767Z,59.90
2019-02-27T22:03:04.909Z,60.90
2019-02-27T22:05:44.160Z,60.20
2019-02-27T22:08:20.875Z,61.00
2019-02-27T22:10:53.675Z,61.10
2019-02-27T22:13:32.247Z,60.70
2019-02-27T22:16:02.445Z,61.00
2019-02-27T22:18:35.659Z,61.80
2019-02-27T22:21:09.504Z,61.80
2019-02-27T22:23:39.203Z,61.30
2019-02-27T22:26:13.681Z,60.70
2019-02-27T22:28:45.277Z,60.30
2019-02-27T22:31:18.145Z,61.20
2019-02-27T22:33:48.299Z,61.10
2019-02-27T22:36:18.523Z,62.00
2019-02-27T22:38:49.791Z,61.90
2019-02-27T22:41:19.718Z,62.20
2019-02-27T22:43:49.953Z,62.10
2019-02-27T22:46:19.503Z,62.20
2019-02-27T22:48:49.442Z,62.80
2019-02-27T22:51:19.093Z,62.50
2019-02-27T22:53:48.860Z,62.30
2019-02-27T22:56:19.126Z,61.90
2019-02-27T22:58:51.424Z,61.80
2019-02-27T23:01:23.337Z,60.70
2019-02-27T23:03:57.816Z,60.80
2019-02-27T23:06:27.066Z,61.40
2019-02-27T23:08:58.564Z,61.60
2019-02-27T23:11:28.088Z,62.30
2019-02-27T23:13:57.593Z,62.70
2019-02-27T23:16:29.837Z,62.70
2019-02-27T23:18:58.876Z,63.00
2019-02-27T23:21:29.241Z,62.80
2019-02-27T23:23:58.816Z,61.90
2019-02-27T23:26:28.956Z,63.10
2019-02-27T23:28:59.451Z,62.30
2019-02-27T23:31:31.194Z,63.30
2019-02-27T23:34:00.957Z,62.80
2019-02-27T23:36:30.675Z,62.90
2019-02-27T23:39:00.163Z,63.50
2019-02-27T23:41:29.668Z,63.80
2019-02-27T23:43:59.450Z,63.60
2019-02-27T23:46:28.952Z,62.90
2019-02-27T23:48:58.570Z,62.20
2019-02-27T23:51:28.142Z,63.10
2019-02-27T23:53:58.580Z,63.60
2019-02-27T23:56:28.728Z,64.00
2019-02-27T23:59:02.105Z,63.90
