createdAt,value
2022-09-07T20:47:35.043Z,27.24
2022-09-07T20:50:01.736Z,27.24
2022-09-07T20:52:28.550Z,27.26
2022-09-07T20:54:55.279Z,27.24
2022-09-07T20:57:21.808Z,27.23
2022-09-07T20:59:48.543Z,27.22
2022-09-07T21:02:15.121Z,27.18
2022-09-07T21:04:42.612Z,27.24
2022-09-07T21:07:09.433Z,27.27
2022-09-07T21:09:36.112Z,27.25
2022-09-07T21:12:02.970Z,27.31
2022-09-07T21:14:29.548Z,27.25
2022-09-07T21:16:56.061Z,27.24
2022-09-07T21:19:22.756Z,27.24
2022-09-07T21:21:49.303Z,27.22
2022-09-07T21:24:20.729Z,27.41
2022-09-07T21:26:48.728Z,27.21
2022-09-07T21:29:21.522Z,27.23
2022-09-07T21:31:48.491Z,27.25
2022-09-07T21:34:16.198Z,27.26
2022-09-07T21:36:42.865Z,27.25
2022-09-07T21:39:12.558Z,27.29
2022-09-07T21:41:41.216Z,27.32
2022-09-07T21:44:08.080Z,27.27
2022-09-07T21:46:34.759Z,27.24
2022-09-07T21:49:01.988Z,27.22
2022-09-07T21:51:30.057Z,27.17
2022-09-07T21:53:59.398Z,27.21
2022-09-07T21:56:28.657Z,27.22
2022-09-07T21:58:57.189Z,27.25
2022-09-07T22:01:25.842Z,27.21
2022-09-07T22:03:54.399Z,27.20
2022-09-07T22:06:21.703Z,27.25
2022-09-07T22:08:48.606Z,27.16
2022-09-07T22:11:18.118Z,27.17
2022-09-07T22:13:45.227Z,27.21
2022-09-07T22:16:13.341Z,27.26
2022-09-07T22:18:43.633Z,27.32
2022-09-07T22:21:14.787Z,27.30
2022-09-07T22:23:44.379Z,27.26
2022-09-07T22:26:11.903Z,27.21
2022-09-07T22:28:39.164Z,27.26
2022-09-07T22:31:09.648Z,27.28
2022-09-07T22:33:36.416Z,27.24
2022-09-07T22:36:19.336Z,27.23
2022-09-07T22:38:47.970Z,27.25
2022-09-07T22:41:17.681Z,27.28
2022-09-07T22:43:45.401Z,27.27
2022-09-07T22:46:13.153Z,27.17
2022-09-07T22:48:41.037Z,27.13
2022-09-07T22:51:08.826Z,27.21
2022-09-07T22:53:37.284Z,27.23
2022-09-07T22:56:13.010Z,27.22
2022-09-07T22:58:40.208Z,27.25
2022-09-07T23:01:07.006Z,27.24
2022-09-07T23:03:34.923Z,27.24
2022-09-07T23:06:02.505Z,27.24
2022-09-07T23:08:29.700Z,27.27
2022-09-07T23:11:04.157Z,27.32
2022-09-07T23:13:32.648Z,27.22
2022-09-07T23:16:07.091Z,27.14
2022-09-07T23:18:34.363Z,27.27
2022-09-07T23:21:02.244Z,27.18
2022-09-07T23:23:29.468Z,27.12
2022-09-07T23:25:56.146Z,26.94
2022-09-07T23:28:22.927Z,26.84
2022-09-07T23:30:50.945Z,26.80
2022-09-07T23:33:18.145Z,26.79
2022-09-07T23:35:59.520Z,26.75
2022-09-07T23:38:27.727Z,26.76
2022-09-07T23:40:55.894Z,26.75
2022-09-07T23:43:23.812Z,26.73
2022-09-07T23:45:51.082Z,26.77
2022-09-07T23:48:17.657Z,26.78
2022-09-07T23:50:45.661Z,26.72
2022-09-07T23:53:12.932Z,26.71
2022-09-07T23:55:39.888Z,26.68
2022-09-07T23:58:07.659Z,26.63
