createdAt,value
2022-09-07T00:00:05.972Z,22.70
2022-09-07T00:02:32.751Z,22.60
2022-09-07T00:04:59.674Z,22.70
2022-09-07T00:07:26.731Z,22.70
2022-09-07T00:09:53.646Z,22.70
2022-09-07T00:12:20.622Z,22.70
2022-09-07T00:14:47.643Z,22.70
2022-09-07T00:17:14.537Z,22.70
2022-09-07T00:19:41.394Z,22.70
2022-09-07T00:22:08.236Z,22.70
2022-09-07T00:24:35.048Z,22.70
2022-09-07T00:27:01.889Z,22.70
2022-09-07T00:29:28.656Z,22.60
2022-09-07T00:31:55.557Z,22.60
2022-09-07T00:34:22.638Z,22.60
2022-09-07T00:36:49.421Z,22.60
2022-09-07T00:39:16.146Z,22.40
2022-09-07T00:41:42.989Z,22.20
2022-09-07T00:44:43.936Z,21.80
2022-09-07T00:47:23.222Z,21.60
2022-09-07T00:49:56.154Z,21.40
2022-09-07T00:52:24.833Z,21.30
2022-09-07T00:54:56.650Z,21.30
2022-09-07T00:57:24.081Z,21.30
2022-09-07T00:59:52.047Z,21.20
2022-09-07T01:02:20.107Z,21.20
2022-09-07T01:04:50.310Z,21.10
2022-09-07T01:07:17.783Z,21.20
2022-09-07T01:09:47.231Z,21.20
2022-09-07T01:12:14.366Z,21.20
2022-09-07T01:14:48.923Z,21.10
2022-09-07T01:17:36.923Z,21.10
2022-09-07T01:20:28.948Z,21.10
2022-09-07T01:23:17.011Z,21.10
2022-09-07T01:26:29.639Z,21.10
2022-09-07T01:29:22.200Z,21.20
2022-09-07T01:32:17.263Z,21.20
2022-09-07T01:34:51.911Z,21.20
2022-09-07T01:37:25.608Z,21.20
2022-09-07T01:40:03.180Z,21.20
2022-09-07T01:43:03.976Z,21.20
2022-09-07T01:45:36.189Z,21.20
2022-09-07T01:48:08.956Z,21.10
2022-09-07T01:50:39.088Z,21.10
2022-09-07T01:53:32.610Z,21.10
2022-09-07T01:56:12.953Z,21.10
2022-09-07T01:58:48.263Z,21.00
2022-09-07T02:01:28.735Z,21.00
2022-09-07T02:03:58.583Z,20.90
2022-09-07T02:06:39.302Z,20.90
2022-09-07T02:09:18.773Z,20.80
2022-09-07T02:11:49.845Z,20.80
2022-09-07T02:14:32.165Z,20.80
2022-09-07T02:17:07.478Z,20.90
2022-09-07T02:19:40.874Z,20.90
2022-09-07T02:22:14.469Z,20.90
2022-09-07T02:24:45.479Z,20.90
2022-09-07T02:27:17.285Z,20.90
2022-09-07T02:29:44.233Z,20.90
2022-09-07T02:32:11.314Z,20.90
2022-09-07T02:34:38.418Z,20.80
2022-09-07T02:37:08.890Z,20.70
2022-09-07T02:39:36.124Z,20.60
2022-09-07T02:42:03.265Z,20.60
2022-09-07T02:44:34.547Z,20.50
2022-09-07T02:47:09.369Z,20.50
2022-09-07T02:50:07.743Z,20.50
2022-09-07T02:52:37.525Z,20.50
2022-09-07T02:55:33.698Z,20.40
2022-09-07T02:58:26.284Z,20.40
2022-09-07T03:01:09.049Z,20.40
2022-09-07T03:03:53.778Z,20.40
2022-09-07T03:06:34.989Z,20.40
2022-09-07T03:09:06.872Z,20.40
2022-09-07T03:11:39.747Z,20.30
2022-09-07T03:14:20.042Z,20.30
2022-09-07T03:16:49.437Z,20.30
2022-09-07T03:19:16.564Z,20.30
2022-09-07T03:21:43.617Z,20.30
2022-09-07T03:24:11.015Z,20.30
2022-09-07T03:26:40.032Z,20.20
2022-09-07T03:29:06.869Z,20.20
2022-09-07T03:31:34.432Z,20.10
2022-09-07T03:34:01.276Z,20.10
2022-09-07T03:36:30.168Z,20.20
2022-09-07T03:38:59.291Z,20.10
2022-09-07T03:41:27.599Z,20.20
2022-09-07T03:43:55.073Z,20.10
2022-09-07T03:46:22.081Z,20.10
2022-09-07T03:48:50.322Z,20.20
2022-09-07T03:51:18.217Z,20.20
2022-09-07T03:53:46.611Z,20.10
2022-09-07T03:56:19.295Z,20.10
2022-09-07T03:58:47.783Z,20.10
2022-09-07T04:01:20.655Z,20.00
2022-09-07T04:03:48.155Z,20.00
2022-09-07T04:06:15.808Z,19.90
2022-09-07T04:08:43.652Z,19.80
2022-09-07T04:11:14.111Z,19.70
2022-09-07T04:13:41.861Z,19.70
2022-09-07T04:16:20.676Z,19.80
2022-09-07T04:18:49.625Z,19.70
2022-09-07T04:21:18.756Z,19.70
2022-09-07T04:23:46.178Z,19.60
2022-09-07T04:26:28.483Z,19.60
2022-09-07T04:28:56.073Z,19.60
2022-09-07T04:31:23.419Z,19.50
2022-09-07T04:33:51.882Z,19.50
2022-09-07T04:36:20.268Z,19.40
2022-09-07T04:38:48.123Z,19.40
2022-09-07T04:41:19.151Z,19.40
2022-09-07T04:43:46.720Z,19.40
2022-09-07T04:46:13.611Z,19.40
2022-09-07T04:48:40.508Z,19.30
2022-09-07T04:51:09.270Z,19.30
2022-09-07T04:53:37.983Z,19.30
2022-09-07T04:56:05.552Z,19.30
2022-09-07T04:58:32.617Z,19.30
2022-09-07T05:01:05.314Z,19.30
2022-09-07T05:03:34.518Z,19.30
2022-09-07T05:06:05.636Z,19.30
2022-09-07T05:08:37.806Z,19.30
2022-09-07T05:11:05.238Z,19.30
2022-09-07T05:13:32.340Z,19.30
2022-09-07T05:16:00.422Z,19.30
2022-09-07T05:18:27.604Z,19.30
2022-09-07T05:20:54.557Z,19.30
2022-09-07T05:23:22.829Z,19.40
2022-09-07T05:25:49.798Z,19.40
2022-09-07T05:28:19.459Z,19.40
2022-09-07T05:36:23.464Z,19.60
2022-09-07T05:38:50.361Z,19.60
2022-09-07T05:41:21.050Z,19.60
2022-09-07T05:46:36.187Z,19.70
2022-09-07T05:49:03.707Z,19.70
2022-09-07T05:51:30.580Z,19.80
2022-09-07T05:53:57.721Z,19.80
2022-09-07T05:56:24.708Z,19.90
2022-09-07T05:58:52.097Z,19.90
2022-09-07T06:01:18.982Z,19.90
2022-09-07T06:03:46.020Z,20.00
2022-09-07T06:06:16.283Z,20.00
2022-09-07T06:08:49.001Z,20.00
2022-09-07T06:11:18.587Z,20.10
2022-09-07T06:13:45.984Z,20.20
2022-09-07T06:16:14.038Z,20.20
2022-09-07T06:18:43.275Z,20.30
2022-09-07T06:21:19.471Z,20.30
2022-09-07T06:23:47.322Z,20.40
2022-09-07T06:26:15.261Z,20.40
2022-09-07T06:28:49.636Z,20.50
2022-09-07T06:31:20.256Z,20.60
2022-09-07T06:33:48.409Z,20.60
2022-09-07T06:36:20.875Z,20.70
2022-09-07T06:38:49.105Z,20.70
2022-09-07T06:44:19.505Z,20.80
2022-09-07T06:49:28.791Z,20.90
2022-09-07T06:51:55.804Z,20.90
2022-09-07T06:57:09.931Z,21.00
2022-09-07T06:59:37.644Z,21.00
2022-09-07T07:02:06.296Z,21.00
2022-09-07T07:04:37.753Z,21.10
2022-09-07T07:07:09.200Z,21.10
2022-09-07T07:09:35.944Z,21.20
2022-09-07T07:12:02.929Z,21.20
2022-09-07T07:14:33.720Z,21.30
2022-09-07T07:17:02.001Z,21.30
2022-09-07T07:19:28.865Z,21.40
2022-09-07T07:22:29.463Z,21.40
2022-09-07T07:24:42.531Z,21.50
2022-09-07T07:27:09.339Z,21.60
2022-09-07T07:29:36.187Z,21.70
2022-09-07T07:32:04.041Z,21.80
2022-09-07T07:34:30.894Z,21.90
2022-09-07T07:36:57.686Z,21.90
2022-09-07T07:42:12.310Z,22.10
2022-09-07T07:44:39.005Z,22.20
2022-09-07T07:47:06.071Z,22.20
2022-09-07T07:49:33.164Z,22.30
2022-09-07T07:54:46.865Z,22.50
2022-09-07T07:57:14.290Z,22.60
2022-09-07T07:59:41.066Z,22.80
2022-09-07T08:02:13.902Z,22.90
2022-09-07T08:04:41.232Z,23.10
2022-09-07T08:07:11.052Z,23.10
2022-09-07T08:09:43.455Z,23.20
2022-09-07T08:12:12.936Z,23.20
2022-09-07T08:14:43.093Z,23.30
2022-09-07T08:17:12.158Z,23.30
2022-09-07T08:19:39.491Z,23.40
2022-09-07T08:22:06.772Z,23.40
2022-09-07T08:24:33.688Z,23.30
2022-09-07T08:27:00.604Z,23.30
2022-09-07T08:29:27.524Z,23.30
2022-09-07T08:31:54.783Z,23.30
2022-09-07T08:34:21.934Z,23.30
2022-09-07T08:36:49.124Z,23.30
2022-09-07T08:39:16.216Z,23.30
2022-09-07T08:42:07.607Z,23.30
2022-09-07T08:44:40.988Z,23.20
2022-09-07T08:47:36.445Z,23.20
2022-09-07T08:50:35.523Z,23.10
2022-09-07T08:53:16.098Z,23.00
2022-09-07T08:56:00.316Z,23.00
2022-09-07T08:58:49.052Z,23.00
2022-09-07T09:01:35.506Z,23.10
2022-09-07T09:04:21.033Z,23.10
2022-09-07T09:07:04.080Z,23.20
2022-09-07T09:09:40.187Z,23.20
2022-09-07T09:12:43.005Z,23.30
2022-09-07T09:15:21.713Z,23.30
2022-09-07T09:18:26.996Z,23.40
2022-09-07T09:20:56.635Z,23.40
2022-09-07T09:23:40.667Z,23.50
2022-09-07T09:26:21.311Z,23.60
2022-09-07T09:28:48.065Z,23.40
2022-09-07T09:31:28.045Z,23.40
2022-09-07T09:34:14.444Z,23.40
2022-09-07T09:36:53.680Z,23.20
2022-09-07T09:40:00.570Z,23.10
2022-09-07T09:42:34.381Z,23.10
2022-09-07T09:45:12.394Z,23.10
2022-09-07T09:47:39.690Z,23.10
2022-09-07T09:53:06.970Z,23.30
2022-09-07T09:55:36.862Z,23.50
2022-09-07T10:03:58.492Z,23.80
2022-09-07T10:06:29.557Z,23.90
2022-09-07T10:08:59.096Z,24.00
2022-09-07T10:14:41.903Z,24.10
2022-09-07T10:17:32.949Z,24.10
2022-09-07T10:20:16.470Z,24.20
2022-09-07T10:22:51.596Z,24.20
2022-09-07T10:25:45.415Z,24.30
2022-09-07T10:28:22.530Z,24.30
2022-09-07T10:31:03.013Z,24.30
2022-09-07T10:36:54.950Z,24.40
2022-09-07T10:39:41.720Z,24.30
2022-09-07T10:42:35.789Z,24.30
2022-09-07T10:45:19.431Z,24.30
2022-09-07T10:48:20.623Z,24.40
2022-09-07T10:50:52.701Z,24.50
2022-09-07T10:54:29.993Z,24.50
2022-09-07T10:57:14.886Z,24.50
2022-09-07T11:00:18.947Z,24.50
2022-09-07T11:03:24.976Z,24.60
2022-09-07T11:05:51.219Z,24.70
2022-09-07T11:12:03.134Z,24.90
2022-09-07T11:14:38.487Z,25.00
2022-09-07T11:17:20.893Z,25.10
2022-09-07T11:20:03.292Z,25.20
2022-09-07T11:22:43.376Z,25.30
2022-09-07T11:25:31.117Z,25.30
2022-09-07T11:28:19.205Z,25.30
2022-09-07T11:30:51.059Z,25.30
2022-09-07T11:33:33.602Z,25.50
2022-09-07T11:36:11.958Z,25.60
2022-09-07T11:38:49.366Z,25.70
2022-09-07T11:41:32.243Z,25.70
2022-09-07T11:44:06.094Z,25.60
2022-09-07T11:46:44.653Z,25.50
2022-09-07T11:49:19.821Z,25.40
2022-09-07T11:52:32.460Z,25.20
2022-09-07T11:55:05.495Z,24.90
2022-09-07T11:57:44.544Z,24.70
2022-09-07T12:00:22.839Z,24.50
2022-09-07T12:03:05.594Z,24.40
2022-09-07T12:06:01.764Z,24.40
2022-09-07T12:08:56.806Z,24.40
2022-09-07T12:12:00.792Z,24.60
2022-09-07T12:14:57.017Z,24.80
2022-09-07T12:17:34.958Z,24.80
2022-09-07T12:20:19.374Z,24.80
2022-09-07T12:23:03.653Z,24.80
2022-09-07T12:25:35.123Z,24.80
2022-09-07T12:28:02.679Z,24.70
2022-09-07T12:30:32.193Z,24.90
2022-09-07T12:33:18.438Z,24.90
2022-09-07T12:35:45.598Z,24.90
2022-09-07T12:38:18.396Z,24.90
2022-09-07T12:40:49.639Z,24.90
2022-09-07T12:43:16.400Z,24.90
2022-09-07T12:45:48.662Z,24.90
2022-09-07T12:48:15.764Z,25.00
2022-09-07T12:51:13.936Z,24.90
2022-09-07T12:54:08.750Z,25.00
2022-09-07T13:00:00.925Z,25.00
2022-09-07T13:02:49.277Z,24.90
2022-09-07T13:05:42.487Z,24.90
2022-09-07T13:08:31.327Z,24.80
2022-09-07T13:11:20.960Z,24.90
2022-09-07T13:14:15.694Z,24.80
2022-09-07T13:19:50.161Z,24.70
2022-09-07T13:22:35.435Z,24.80
2022-09-07T13:25:23.338Z,24.90
2022-09-07T13:27:52.460Z,24.90
2022-09-07T13:30:29.181Z,25.10
2022-09-07T13:33:14.640Z,25.20
2022-09-07T13:35:47.728Z,25.30
2022-09-07T13:38:16.454Z,25.30
2022-09-07T13:40:47.359Z,25.30
2022-09-07T13:43:24.324Z,25.50
2022-09-07T13:45:54.419Z,25.40
2022-09-07T13:48:38.338Z,25.40
2022-09-07T13:51:13.214Z,25.40
2022-09-07T13:54:00.312Z,25.50
2022-09-07T13:57:11.755Z,25.60
2022-09-07T13:59:41.813Z,25.70
2022-09-07T14:02:24.657Z,25.60
2022-09-07T14:04:54.745Z,25.40
2022-09-07T14:07:24.948Z,25.30
2022-09-07T14:10:21.434Z,25.30
2022-09-07T14:12:54.576Z,25.30
2022-09-07T14:15:40.686Z,25.30
2022-09-07T14:18:15.099Z,25.40
2022-09-07T14:20:45.710Z,25.40
2022-09-07T14:23:23.821Z,25.40
2022-09-07T14:26:27.136Z,25.30
2022-09-07T14:28:56.087Z,25.30
2022-09-07T14:31:24.935Z,25.30
2022-09-07T14:33:57.744Z,25.40
2022-09-07T14:36:45.295Z,25.30
2022-09-07T14:39:15.589Z,25.40
2022-09-07T14:41:43.348Z,25.50
2022-09-07T14:44:40.374Z,25.50
2022-09-07T14:47:33.758Z,25.70
2022-09-07T14:50:06.082Z,25.80
2022-09-07T14:53:33.311Z,25.80
2022-09-07T14:55:43.722Z,25.80
2022-09-07T14:58:13.269Z,25.70
2022-09-07T15:00:44.111Z,25.60
2022-09-07T15:03:50.501Z,25.60
2022-09-07T15:09:34.534Z,25.80
2022-09-07T15:12:18.398Z,25.80
2022-09-07T15:14:45.729Z,25.80
2022-09-07T15:17:48.131Z,25.80
2022-09-07T15:20:47.646Z,25.70
2022-09-07T15:23:19.481Z,25.60
2022-09-07T15:25:54.267Z,25.60
2022-09-07T15:34:17.785Z,25.70
2022-09-07T15:36:48.902Z,25.70
2022-09-07T15:39:25.317Z,25.80
2022-09-07T15:41:53.442Z,25.90
2022-09-07T15:44:25.172Z,25.90
2022-09-07T15:49:46.046Z,25.90
2022-09-07T15:52:20.123Z,25.90
2022-09-07T15:54:49.701Z,25.90
2022-09-07T16:00:08.873Z,25.90
2022-09-07T16:05:31.541Z,25.90
2022-09-07T16:10:53.355Z,25.90
2022-09-07T16:13:23.745Z,25.90
2022-09-07T16:15:51.155Z,25.80
2022-09-07T16:18:18.836Z,25.80
2022-09-07T16:20:46.255Z,25.80
2022-09-07T16:23:15.584Z,25.70
2022-09-07T16:25:56.222Z,25.70
2022-09-07T16:28:25.705Z,25.70
2022-09-07T16:30:52.460Z,25.70
2022-09-07T16:33:19.455Z,25.70
2022-09-07T16:36:00.375Z,25.70
2022-09-07T16:38:44.453Z,25.70
2022-09-07T16:41:17.167Z,25.70
2022-09-07T16:43:45.844Z,25.80
2022-09-07T16:46:15.439Z,25.80
2022-09-07T16:48:42.910Z,25.90
2022-09-07T16:51:13.076Z,26.00
2022-09-07T16:53:40.225Z,26.10
2022-09-07T16:56:08.477Z,26.10
2022-09-07T16:58:38.793Z,26.20
2022-09-07T17:01:07.702Z,26.20
2022-09-07T17:03:35.835Z,26.30
2022-09-07T17:06:04.884Z,26.20
2022-09-07T17:08:34.035Z,26.20
2022-09-07T17:11:12.091Z,26.30
2022-09-07T17:13:40.199Z,26.40
2022-09-07T17:16:17.515Z,26.30
2022-09-07T17:21:37.159Z,26.10
2022-09-07T17:24:06.056Z,26.10
2022-09-07T17:26:33.173Z,26.10
2022-09-07T17:29:00.916Z,26.00
2022-09-07T17:34:22.956Z,26.00
2022-09-07T17:36:50.288Z,26.00
2022-09-07T17:39:19.092Z,26.00
2022-09-07T17:41:48.421Z,25.90
2022-09-07T17:44:15.848Z,25.70
2022-09-07T17:46:43.461Z,25.60
2022-09-07T17:49:13.887Z,25.40
2022-09-07T17:51:40.999Z,25.30
2022-09-07T17:54:14.544Z,25.20
2022-09-07T17:56:42.189Z,25.00
2022-09-07T18:01:57.109Z,24.80
2022-09-07T18:04:24.294Z,24.70
2022-09-07T18:06:53.006Z,24.50
2022-09-07T18:09:20.222Z,24.40
2022-09-07T18:11:49.112Z,24.40
2022-09-07T18:14:18.203Z,24.30
2022-09-07T18:16:48.797Z,24.20
2022-09-07T18:19:15.919Z,24.10
2022-09-07T18:21:43.862Z,24.10
2022-09-07T18:24:20.302Z,24.00
2022-09-07T18:26:51.211Z,24.00
2022-09-07T18:29:31.090Z,23.90
2022-09-07T18:31:59.672Z,23.90
2022-09-07T18:34:28.448Z,23.80
2022-09-07T18:36:55.493Z,23.80
2022-09-07T18:39:22.697Z,23.70
2022-09-07T18:41:49.549Z,23.70
2022-09-07T18:47:03.503Z,23.60
2022-09-07T18:49:30.226Z,23.50
2022-09-07T18:54:43.871Z,23.30
2022-09-07T18:57:10.664Z,23.30
2022-09-07T18:59:37.603Z,23.20
2022-09-07T19:02:07.927Z,23.20
2022-09-07T19:07:26.013Z,23.00
2022-09-07T19:09:55.757Z,23.00
2022-09-07T19:12:24.219Z,22.90
2022-09-07T19:14:51.538Z,22.90
2022-09-07T19:17:19.125Z,22.80
2022-09-07T19:19:49.058Z,22.80
2022-09-07T19:22:15.906Z,22.80
2022-09-07T19:24:43.064Z,22.70
2022-09-07T19:27:11.885Z,22.70
2022-09-07T19:29:38.889Z,22.60
2022-09-07T19:32:06.888Z,22.60
2022-09-07T19:34:38.880Z,22.60
2022-09-07T19:37:07.350Z,22.60
2022-09-07T19:39:34.129Z,22.60
2022-09-07T19:42:04.194Z,22.50
2022-09-07T19:44:31.220Z,22.50
2022-09-07T19:46:58.278Z,22.40
2022-09-07T19:49:25.674Z,22.40
2022-09-07T19:51:52.798Z,22.40
2022-09-07T19:54:19.764Z,22.40
2022-09-07T19:56:46.920Z,22.40
2022-09-07T19:59:14.470Z,22.30
2022-09-07T20:01:48.063Z,22.30
2022-09-07T20:04:20.610Z,22.20
2022-09-07T20:06:49.809Z,22.10
2022-09-07T20:09:18.679Z,22.10
2022-09-07T20:11:47.369Z,22.10
2022-09-07T20:14:15.936Z,22.00
2022-09-07T20:16:42.988Z,22.00
2022-09-07T20:19:12.198Z,22.00
2022-09-07T20:21:39.241Z,22.00
2022-09-07T20:24:06.535Z,22.00
2022-09-07T20:26:34.143Z,22.00
2022-09-07T20:29:25.632Z,22.00
2022-09-07T20:31:50.942Z,22.00
2022-09-07T20:34:18.529Z,22.00
2022-09-07T20:36:45.665Z,21.90
2022-09-07T20:39:15.767Z,21.90
2022-09-07T20:41:44.319Z,21.90
2022-09-07T20:44:11.953Z,21.90
2022-09-07T20:46:42.249Z,21.90
2022-09-07T20:49:09.715Z,21.90
2022-09-07T20:51:36.760Z,21.80
2022-09-07T20:54:07.293Z,21.80
2022-09-07T20:56:34.809Z,21.80
2022-09-07T20:59:03.664Z,21.80
2022-09-07T21:01:32.100Z,21.80
2022-09-07T21:04:00.825Z,21.80
2022-09-07T21:06:29.319Z,21.80
2022-09-07T21:08:59.752Z,21.80
2022-09-07T21:11:29.777Z,21.80
2022-09-07T21:14:08.831Z,21.80
2022-09-07T21:16:36.460Z,21.70
2022-09-07T21:19:06.793Z,21.70
2022-09-07T21:21:38.564Z,21.70
2022-09-07T21:24:07.107Z,21.60
2022-09-07T21:26:34.065Z,21.60
2022-09-07T21:29:05.028Z,21.60
2022-09-07T21:31:34.404Z,21.60
2022-09-07T21:34:02.515Z,21.60
2022-09-07T21:36:30.027Z,21.60
2022-09-07T21:38:56.789Z,21.60
2022-09-07T21:41:25.505Z,21.50
2022-09-07T21:44:00.640Z,21.40
2022-09-07T21:46:29.565Z,21.40
2022-09-07T21:48:57.924Z,21.40
2022-09-07T21:51:25.886Z,21.30
2022-09-07T21:53:54.507Z,21.30
2022-09-07T21:56:21.834Z,21.30
2022-09-07T21:58:48.709Z,21.30
2022-09-07T22:01:18.024Z,21.20
2022-09-07T22:03:46.644Z,21.10
2022-09-07T22:06:14.358Z,21.10
2022-09-07T22:08:42.173Z,21.00
2022-09-07T22:11:15.530Z,21.00
2022-09-07T22:13:43.000Z,21.00
2022-09-07T22:16:12.561Z,20.90
2022-09-07T22:18:43.781Z,20.80
2022-09-07T22:21:32.510Z,20.70
2022-09-07T22:24:02.439Z,20.70
2022-09-07T22:26:32.448Z,20.70
2022-09-07T22:28:59.618Z,20.80
2022-09-07T22:31:32.247Z,20.70
2022-09-07T22:34:00.591Z,20.70
2022-09-07T22:36:33.632Z,20.70
2022-09-07T22:39:03.799Z,20.70
2022-09-07T22:41:33.908Z,20.60
2022-09-07T22:44:01.790Z,20.60
2022-09-07T22:46:30.641Z,20.60
2022-09-07T22:48:58.847Z,20.50
2022-09-07T22:51:26.639Z,20.50
2022-09-07T22:53:54.979Z,20.50
2022-09-07T22:56:24.492Z,20.40
2022-09-07T22:58:57.880Z,20.40
2022-09-07T23:01:25.855Z,20.40
2022-09-07T23:03:53.448Z,20.40
2022-09-07T23:06:38.709Z,20.40
2022-09-07T23:09:12.573Z,20.30
2022-09-07T23:11:39.740Z,20.40
2022-09-07T23:14:11.685Z,20.40
2022-09-07T23:16:38.975Z,20.40
2022-09-07T23:19:05.955Z,20.40
2022-09-07T23:21:33.126Z,20.30
2022-09-07T23:24:00.926Z,20.20
2022-09-07T23:26:30.217Z,20.30
2022-09-07T23:28:59.234Z,20.20
2022-09-07T23:31:27.753Z,20.20
2022-09-07T23:33:56.018Z,20.20
2022-09-07T23:36:23.130Z,20.20
2022-09-07T23:38:50.171Z,20.20
2022-09-07T23:41:20.208Z,20.20
2022-09-07T23:43:48.333Z,20.20
2022-09-07T23:46:15.713Z,20.10
2022-09-07T23:48:47.575Z,20.10
2022-09-07T23:51:17.705Z,20.10
2022-09-07T23:53:47.262Z,20.00
2022-09-07T23:56:14.151Z,20.00
2022-09-07T23:58:41.244Z,20.00
