createdAt,value
2018-09-28T00:04:14.084Z,3.47
2018-09-28T00:09:17.245Z,3.53
2018-09-28T00:14:20.400Z,2.93
2018-09-28T00:19:23.560Z,3.10
2018-09-28T00:24:26.693Z,4.10
2018-09-28T00:29:29.893Z,2.73
2018-09-28T00:34:33.018Z,3.47
2018-09-28T00:39:36.175Z,3.40
2018-09-28T00:44:39.352Z,2.97
2018-09-28T00:49:42.473Z,3.30
2018-09-28T00:54:45.604Z,3.63
2018-09-28T00:59:48.784Z,3.30
2018-09-28T01:04:51.916Z,3.83
2018-09-28T01:09:55.038Z,2.97
2018-09-28T01:14:58.153Z,3.80
2018-09-28T01:20:01.344Z,3.17
2018-09-28T01:25:04.472Z,3.43
2018-09-28T01:30:07.678Z,3.00
2018-09-28T01:35:10.794Z,3.37
2018-09-28T01:40:13.951Z,3.67
2018-09-28T01:45:17.197Z,4.30
2018-09-28T01:50:20.391Z,4.93
2018-09-28T01:55:23.465Z,4.23
2018-09-28T02:00:26.669Z,4.30
2018-09-28T02:05:29.824Z,5.20
2018-09-28T02:10:33.015Z,4.50
2018-09-28T02:15:36.222Z,5.03
2018-09-28T02:20:39.348Z,4.17
2018-09-28T02:25:42.499Z,4.03
2018-09-28T02:30:45.688Z,4.77
2018-09-28T02:35:48.799Z,5.23
2018-09-28T02:40:51.915Z,5.67
2018-09-28T02:45:55.086Z,4.47
2018-09-28T02:50:58.286Z,5.30
2018-09-28T02:56:01.447Z,5.50
2018-09-28T03:01:04.592Z,4.20
2018-09-28T03:06:07.756Z,4.33
2018-09-28T03:11:10.863Z,4.47
2018-09-28T03:16:13.996Z,4.77
2018-09-28T03:21:17.084Z,3.30
2018-09-28T03:26:20.219Z,4.80
2018-09-28T03:31:26.667Z,4.13
2018-09-28T03:36:29.862Z,4.40
2018-09-28T03:41:33.265Z,4.73
2018-09-28T03:46:36.484Z,4.93
2018-09-28T03:51:39.690Z,4.40
2018-09-28T03:56:44.975Z,5.10
2018-09-28T04:01:46.639Z,5.90
2018-09-28T04:06:49.739Z,4.90
2018-09-28T04:11:52.925Z,5.47
2018-09-28T04:16:56.018Z,5.00
2018-09-28T04:22:00.587Z,5.97
2018-09-28T04:27:03.670Z,4.93
2018-09-28T04:32:06.869Z,5.03
2018-09-28T04:37:09.971Z,5.03
2018-09-28T04:42:13.100Z,5.13
2018-09-28T04:47:16.245Z,5.63
2018-09-28T04:52:19.392Z,5.83
2018-09-28T04:57:22.532Z,6.13
2018-09-28T05:02:25.732Z,5.90
2018-09-28T05:07:28.858Z,5.43
2018-09-28T05:12:32.004Z,6.53
2018-09-28T05:17:35.192Z,6.23
2018-09-28T05:22:38.684Z,5.90
2018-09-28T05:27:41.869Z,5.80
2018-09-28T05:32:45.140Z,6.63
2018-09-28T05:37:48.192Z,7.20
2018-09-28T05:42:51.270Z,5.90
2018-09-28T05:47:54.427Z,6.23
2018-09-28T05:52:57.496Z,7.23
2018-09-28T05:58:18.602Z,6.00
2018-09-28T06:03:22.256Z,5.70
2018-09-28T06:08:25.421Z,7.30
2018-09-28T06:13:28.576Z,6.17
2018-09-28T06:18:31.662Z,5.13
2018-09-28T06:23:34.833Z,4.67
2018-09-28T06:28:37.946Z,4.73
2018-09-28T06:33:41.096Z,5.20
2018-09-28T06:38:44.213Z,5.00
2018-09-28T06:43:47.569Z,5.13
2018-09-28T06:48:50.723Z,5.20
2018-09-28T06:53:53.874Z,4.70
2018-09-28T06:58:56.996Z,5.80
2018-09-28T07:04:00.162Z,5.42
2018-09-28T07:09:04.497Z,4.85
2018-09-28T07:14:10.980Z,5.50
2018-09-28T07:19:14.133Z,6.65
2018-09-28T07:24:17.203Z,6.80
2018-09-28T07:29:20.605Z,5.55
2018-09-28T07:34:23.706Z,6.83
2018-09-28T07:39:26.824Z,6.28
2018-09-28T07:44:29.952Z,7.10
2018-09-28T07:49:33.099Z,8.13
2018-09-28T07:54:36.224Z,7.72
2018-09-28T07:59:39.362Z,7.75
2018-09-28T08:04:42.501Z,7.45
2018-09-28T08:09:45.618Z,8.08
2018-09-28T08:14:48.802Z,8.83
2018-09-28T08:19:51.926Z,8.35
2018-09-28T08:24:55.515Z,8.87
2018-09-28T08:29:58.645Z,9.03
2018-09-28T08:35:01.775Z,9.70
2018-09-28T08:40:04.998Z,9.90
2018-09-28T08:45:08.106Z,10.80
2018-09-28T08:50:11.255Z,10.50
2018-09-28T08:55:14.476Z,12.00
2018-09-28T09:00:17.661Z,13.47
2018-09-28T09:05:20.831Z,13.07
2018-09-28T09:10:23.940Z,12.47
2018-09-28T09:15:27.066Z,11.90
2018-09-28T09:20:30.231Z,12.83
2018-09-28T09:25:33.394Z,13.20
2018-09-28T09:30:36.559Z,12.13
2018-09-28T09:35:39.734Z,11.97
2018-09-28T09:40:42.945Z,11.33
2018-09-28T09:45:46.046Z,12.63
2018-09-28T09:50:49.233Z,11.18
2018-09-28T09:55:52.361Z,10.48
2018-09-28T10:01:07.950Z,8.40
2018-09-28T10:06:11.116Z,10.72
2018-09-28T10:11:14.314Z,10.78
2018-09-28T10:16:17.395Z,10.75
2018-09-28T10:21:21.540Z,11.25
2018-09-28T10:26:23.723Z,11.03
2018-09-28T10:31:26.896Z,10.05
2018-09-28T10:36:30.059Z,9.05
2018-09-28T10:41:33.186Z,11.43
2018-09-28T10:46:36.298Z,11.33
2018-09-28T10:51:39.511Z,13.93
2018-09-28T10:56:42.628Z,11.18
2018-09-28T11:01:45.817Z,10.43
2018-09-28T11:06:49.000Z,9.93
2018-09-28T11:11:52.093Z,7.53
2018-09-28T11:16:55.282Z,6.95
2018-09-28T11:21:58.536Z,6.17
2018-09-28T11:27:01.837Z,5.03
2018-09-28T11:32:04.932Z,4.83
2018-09-28T11:37:08.115Z,6.22
2018-09-28T11:42:11.231Z,5.55
2018-09-28T11:47:14.464Z,6.28
2018-09-28T11:52:17.567Z,5.85
2018-09-28T11:57:20.722Z,5.50
2018-09-28T12:02:23.797Z,5.35
2018-09-28T12:07:26.986Z,4.65
2018-09-28T12:12:30.110Z,5.70
2018-09-28T12:17:33.251Z,4.95
2018-09-28T12:22:36.435Z,4.45
2018-09-28T12:27:39.581Z,4.33
2018-09-28T12:32:42.651Z,3.90
2018-09-28T12:37:45.812Z,3.98
2018-09-28T12:42:48.999Z,4.67
2018-09-28T12:47:52.120Z,4.45
2018-09-28T12:52:55.315Z,4.70
2018-09-28T12:57:58.403Z,5.60
2018-09-28T13:03:01.561Z,5.37
2018-09-28T13:08:04.721Z,6.87
2018-09-28T13:13:07.881Z,8.13
2018-09-28T13:18:11.125Z,8.10
2018-09-28T13:23:14.276Z,8.43
2018-09-28T13:28:17.446Z,8.53
2018-09-28T13:33:20.585Z,9.27
2018-09-28T13:38:23.781Z,9.20
2018-09-28T13:43:26.897Z,9.33
2018-09-28T13:48:30.014Z,10.13
2018-09-28T13:53:33.141Z,10.90
2018-09-28T13:58:36.284Z,10.57
2018-09-28T14:03:39.468Z,11.90
2018-09-28T14:08:42.682Z,11.90
2018-09-28T14:13:45.777Z,11.87
2018-09-28T14:18:49.033Z,11.83
2018-09-28T14:23:52.249Z,10.97
2018-09-28T14:28:55.461Z,10.97
2018-09-28T14:33:58.537Z,9.83
2018-09-28T14:39:01.730Z,8.93
2018-09-28T14:44:04.853Z,7.67
2018-09-28T14:49:08.112Z,8.20
2018-09-28T14:54:12.122Z,6.10
2018-09-28T14:59:15.148Z,5.53
2018-09-28T15:04:18.350Z,6.47
2018-09-28T15:09:21.454Z,4.77
2018-09-28T15:14:24.748Z,3.63
2018-09-28T15:19:27.813Z,4.57
2018-09-28T15:24:30.997Z,3.83
2018-09-28T15:29:34.159Z,3.37
2018-09-28T15:34:37.279Z,3.03
2018-09-28T15:39:40.392Z,3.90
2018-09-28T15:44:43.551Z,3.23
2018-09-28T15:49:46.676Z,3.80
2018-09-28T15:54:49.883Z,3.50
2018-09-28T15:59:53.033Z,2.97
2018-09-28T16:04:56.111Z,3.03
2018-09-28T16:09:59.271Z,2.70
2018-09-28T16:15:02.436Z,2.80
2018-09-28T16:20:05.989Z,2.60
2018-09-28T16:25:09.121Z,2.13
2018-09-28T16:30:12.260Z,2.20
2018-09-28T16:35:15.417Z,2.30
2018-09-28T16:40:18.524Z,2.23
2018-09-28T16:45:21.677Z,2.37
2018-09-28T16:50:24.797Z,2.53
2018-09-28T16:55:27.915Z,2.50
2018-09-28T17:00:31.081Z,2.77
2018-09-28T17:05:34.216Z,2.80
2018-09-28T17:10:37.369Z,3.17
2018-09-28T17:15:40.475Z,2.70
2018-09-28T17:20:43.658Z,2.83
2018-09-28T17:25:46.785Z,2.57
2018-09-28T17:30:49.927Z,2.90
2018-09-28T17:35:53.112Z,2.33
2018-09-28T17:40:56.283Z,2.70
2018-09-28T17:45:59.497Z,3.20
2018-09-28T17:51:02.629Z,3.77
2018-09-28T17:56:05.773Z,2.43
2018-09-28T18:01:08.961Z,3.97
2018-09-28T18:06:12.310Z,3.03
2018-09-28T18:11:15.653Z,2.40
2018-09-28T18:16:18.806Z,2.67
2018-09-28T18:21:21.952Z,3.10
2018-09-28T18:26:25.124Z,3.10
2018-09-28T18:31:28.266Z,2.97
2018-09-28T18:36:31.429Z,2.80
2018-09-28T18:41:34.521Z,2.93
2018-09-28T18:46:37.697Z,3.10
2018-09-28T18:51:40.861Z,2.67
2018-09-28T18:56:43.990Z,4.07
2018-09-28T19:01:47.120Z,3.80
2018-09-28T19:06:50.237Z,3.43
2018-09-28T19:11:53.375Z,3.80
2018-09-28T19:16:56.560Z,4.40
2018-09-28T19:21:59.693Z,3.67
2018-09-28T19:27:02.855Z,4.40
2018-09-28T19:32:06.045Z,4.40
2018-09-28T19:37:09.157Z,6.47
2018-09-28T19:42:12.277Z,4.60
2018-09-28T19:47:15.429Z,4.27
2018-09-28T19:52:18.553Z,4.30
2018-09-28T19:57:21.708Z,3.90
2018-09-28T20:02:24.881Z,2.60
2018-09-28T20:07:28.011Z,2.87
2018-09-28T20:12:31.163Z,3.30
2018-09-28T20:17:34.328Z,2.63
2018-09-28T20:22:37.456Z,2.40
2018-09-28T20:27:40.533Z,2.97
2018-09-28T20:32:43.741Z,3.10
2018-09-28T20:37:46.906Z,3.00
2018-09-28T20:42:50.045Z,2.03
2018-09-28T20:47:53.204Z,2.90
2018-09-28T20:52:56.334Z,3.27
2018-09-28T20:57:59.453Z,2.70
2018-09-28T21:03:02.618Z,2.40
2018-09-28T21:08:05.868Z,2.47
2018-09-28T21:13:08.997Z,2.30
2018-09-28T21:18:12.149Z,3.10
2018-09-28T21:23:15.345Z,2.60
2018-09-28T21:28:18.682Z,2.37
2018-09-28T21:33:21.877Z,2.73
2018-09-28T21:38:25.066Z,2.53
2018-09-28T21:43:28.200Z,1.93
2018-09-28T21:48:31.370Z,2.30
2018-09-28T21:53:34.494Z,2.67
2018-09-28T21:58:37.655Z,2.80
2018-09-28T22:03:40.891Z,1.90
2018-09-28T22:08:44.264Z,2.70
2018-09-28T22:13:47.428Z,2.47
2018-09-28T22:18:50.583Z,2.33
2018-09-28T22:23:53.731Z,2.10
2018-09-28T22:28:56.860Z,1.60
2018-09-28T22:34:00.013Z,1.60
2018-09-28T22:39:03.567Z,1.90
2018-09-28T22:44:06.969Z,1.70
2018-09-28T22:49:10.117Z,1.90
2018-09-28T22:54:13.273Z,1.93
2018-09-28T22:59:16.412Z,1.83
2018-09-28T23:04:19.661Z,2.20
2018-09-28T23:09:22.801Z,1.97
2018-09-28T23:14:25.985Z,2.07
2018-09-28T23:19:29.147Z,2.03
2018-09-28T23:24:32.307Z,1.47
2018-09-28T23:29:35.460Z,2.10
2018-09-28T23:34:38.665Z,2.10
2018-09-28T23:39:41.753Z,1.60
2018-09-28T23:44:44.913Z,1.57
2018-09-28T23:49:48.067Z,1.70
2018-09-28T23:54:51.202Z,1.73
2018-09-28T23:59:55.091Z,2.10
