createdAt,value
2017-08-04T00:02:12.266Z,21.50
2017-08-04T00:04:39.800Z,21.60
2017-08-04T00:07:07.307Z,21.60
2017-08-04T00:09:34.817Z,21.50
2017-08-04T00:12:02.341Z,21.50
2017-08-04T00:14:29.851Z,21.50
2017-08-04T00:16:58.143Z,21.40
2017-08-04T00:19:25.654Z,21.30
2017-08-04T00:21:53.174Z,21.40
2017-08-04T00:24:20.684Z,21.40
2017-08-04T00:26:48.207Z,21.40
2017-08-04T00:29:15.721Z,21.30
2017-08-04T00:31:44.012Z,21.30
2017-08-04T00:34:11.525Z,21.20
2017-08-04T00:36:39.027Z,21.20
2017-08-04T00:39:07.318Z,21.10
2017-08-04T00:41:34.818Z,21.10
2017-08-04T00:44:02.335Z,21.10
2017-08-04T00:46:29.843Z,21.10
2017-08-04T00:48:57.355Z,21.10
2017-08-04T00:51:24.863Z,21.20
2017-08-04T00:53:52.392Z,21.30
2017-08-04T00:56:19.903Z,21.50
2017-08-04T00:58:48.194Z,21.60
2017-08-04T01:01:15.703Z,21.60
2017-08-04T01:03:43.203Z,21.70
2017-08-04T01:06:10.735Z,21.60
2017-08-04T01:08:38.238Z,21.60
2017-08-04T01:11:05.766Z,21.50
2017-08-04T01:13:34.035Z,21.50
2017-08-04T01:16:01.554Z,21.40
2017-08-04T01:18:29.054Z,21.30
2017-08-04T01:20:56.580Z,21.30
2017-08-04T01:23:24.082Z,21.40
2017-08-04T01:25:52.387Z,21.40
2017-08-04T01:28:19.886Z,21.30
2017-08-04T01:30:47.398Z,21.40
2017-08-04T01:33:14.922Z,21.50
2017-08-04T01:35:42.419Z,21.50
2017-08-04T01:38:09.948Z,21.50
2017-08-04T01:40:38.229Z,21.50
2017-08-04T01:43:06.519Z,21.40
2017-08-04T01:45:34.027Z,21.40
2017-08-04T01:48:01.560Z,21.30
2017-08-04T01:50:29.084Z,21.20
2017-08-04T01:52:56.606Z,21.20
2017-08-04T01:55:24.106Z,21.20
2017-08-04T01:57:51.621Z,21.20
2017-08-04T02:00:19.143Z,21.20
2017-08-04T02:02:46.650Z,21.10
2017-08-04T02:05:14.171Z,21.20
2017-08-04T02:07:41.682Z,21.10
2017-08-04T02:10:09.975Z,20.90
2017-08-04T02:12:37.478Z,20.90
2017-08-04T02:15:05.004Z,20.80
2017-08-04T02:17:32.511Z,20.70
2017-08-04T02:20:00.039Z,20.70
2017-08-04T02:22:27.543Z,20.70
2017-08-04T02:24:55.831Z,20.60
2017-08-04T02:27:23.336Z,20.60
2017-08-04T02:29:50.858Z,20.60
2017-08-04T02:32:18.365Z,20.60
2017-08-04T02:34:45.895Z,20.60
2017-08-04T02:37:13.403Z,20.60
2017-08-04T02:39:40.949Z,20.60
2017-08-04T02:42:08.467Z,20.50
2017-08-04T02:44:35.979Z,20.50
2017-08-04T02:47:04.279Z,20.40
2017-08-04T02:49:31.782Z,20.40
2017-08-04T02:51:59.298Z,20.40
2017-08-04T02:54:26.815Z,20.50
2017-08-04T02:56:54.336Z,20.50
2017-08-04T02:59:21.843Z,20.50
2017-08-04T03:01:49.371Z,20.50
2017-08-04T03:04:16.874Z,20.40
2017-08-04T03:06:45.159Z,20.40
2017-08-04T03:09:13.432Z,20.50
2017-08-04T03:11:40.959Z,20.40
2017-08-04T03:14:08.462Z,20.50
2017-08-04T03:16:35.991Z,20.50
2017-08-04T03:19:03.496Z,20.50
2017-08-04T03:21:31.022Z,20.40
2017-08-04T03:23:59.290Z,20.30
2017-08-04T03:26:26.819Z,20.30
2017-08-04T03:28:54.326Z,20.30
2017-08-04T03:31:21.852Z,20.20
2017-08-04T03:33:49.363Z,20.20
2017-08-04T03:36:16.894Z,20.10
2017-08-04T03:38:45.167Z,20.10
2017-08-04T03:41:13.438Z,20.10
2017-08-04T03:43:40.954Z,20.10
2017-08-04T03:46:08.460Z,20.10
2017-08-04T03:48:35.983Z,20.10
2017-08-04T03:51:03.483Z,20.20
2017-08-04T03:53:31.012Z,20.40
2017-08-04T03:55:58.519Z,20.50
2017-08-04T03:58:26.048Z,20.40
2017-08-04T04:00:54.320Z,20.50
2017-08-04T04:03:21.844Z,20.50
2017-08-04T04:05:49.347Z,20.50
2017-08-04T04:08:16.876Z,20.70
2017-08-04T04:10:44.379Z,20.70
2017-08-04T04:13:11.917Z,20.60
2017-08-04T04:15:40.191Z,20.50
2017-08-04T04:18:08.487Z,20.50
2017-08-04T04:20:35.996Z,20.40
2017-08-04T04:23:03.516Z,20.40
2017-08-04T04:25:31.027Z,20.40
2017-08-04T04:27:58.546Z,20.40
2017-08-04T04:30:26.055Z,20.40
2017-08-04T04:32:54.359Z,20.30
2017-08-04T04:35:21.880Z,20.30
2017-08-04T04:37:55.319Z,20.30
2017-08-04T04:40:22.822Z,20.30
2017-08-04T04:42:50.326Z,20.30
2017-08-04T04:45:17.853Z,20.20
2017-08-04T04:47:45.370Z,20.30
2017-08-04T04:50:12.895Z,20.30
2017-08-04T04:52:40.411Z,20.30
2017-08-04T04:55:07.947Z,20.40
2017-08-04T04:57:35.459Z,20.40
2017-08-04T05:00:03.002Z,20.40
2017-08-04T05:02:30.515Z,20.40
2017-08-04T05:04:58.052Z,20.40
2017-08-04T05:07:25.567Z,20.50
2017-08-04T05:09:53.090Z,20.50
2017-08-04T05:12:20.615Z,20.50
2017-08-04T05:14:48.151Z,20.50
2017-08-04T05:17:15.659Z,20.50
2017-08-04T05:19:43.186Z,20.50
2017-08-04T05:22:11.464Z,20.50
2017-08-04T05:24:38.987Z,20.50
2017-08-04T05:27:06.490Z,20.50
2017-08-04T05:29:34.842Z,20.50
2017-08-04T05:32:02.343Z,20.60
2017-08-04T05:34:29.863Z,20.60
2017-08-04T05:36:57.383Z,20.60
2017-08-04T05:39:24.891Z,20.60
2017-08-04T05:41:53.178Z,20.70
2017-08-04T05:44:20.679Z,20.70
2017-08-04T05:46:48.209Z,20.80
2017-08-04T05:49:15.710Z,20.80
2017-08-04T05:51:43.235Z,20.90
2017-08-04T05:54:10.739Z,20.90
2017-08-04T05:56:38.263Z,21.00
2017-08-04T05:59:05.772Z,21.00
2017-08-04T06:01:34.055Z,21.10
2017-08-04T06:04:02.327Z,21.10
2017-08-04T06:06:30.610Z,21.10
2017-08-04T06:08:58.120Z,21.00
2017-08-04T06:11:25.643Z,21.10
2017-08-04T06:13:53.156Z,21.20
2017-08-04T06:16:20.684Z,21.20
2017-08-04T06:18:48.201Z,21.30
2017-08-04T06:21:15.722Z,21.30
2017-08-04T06:23:43.231Z,21.30
2017-08-04T06:26:10.767Z,21.30
2017-08-04T06:28:39.039Z,21.20
2017-08-04T06:31:07.306Z,21.30
2017-08-04T06:33:34.827Z,21.30
2017-08-04T06:36:02.322Z,21.30
2017-08-04T06:38:29.851Z,21.50
2017-08-04T06:40:57.355Z,21.70
2017-08-04T06:43:25.647Z,21.70
2017-08-04T06:45:53.167Z,21.70
2017-08-04T06:48:32.711Z,21.90
2017-08-04T06:51:12.035Z,22.20
2017-08-04T06:53:51.506Z,22.30
2017-08-04T06:56:19.012Z,22.30
2017-08-04T06:58:46.527Z,22.30
2017-08-04T07:01:14.035Z,22.30
2017-08-04T07:03:41.550Z,22.60
2017-08-04T07:06:09.064Z,22.80
2017-08-04T07:08:36.586Z,22.90
2017-08-04T07:11:04.089Z,22.90
2017-08-04T07:13:31.614Z,23.10
2017-08-04T07:15:59.125Z,23.20
2017-08-04T07:18:26.646Z,23.60
2017-08-04T07:20:54.154Z,23.50
2017-08-04T07:23:21.671Z,23.40
2017-08-04T07:25:49.191Z,23.30
2017-08-04T07:28:16.696Z,23.40
2017-08-04T07:30:44.219Z,23.40
2017-08-04T07:33:11.718Z,23.50
2017-08-04T07:35:39.234Z,23.40
2017-08-04T07:38:06.740Z,23.60
2017-08-04T07:40:35.031Z,23.80
2017-08-04T07:43:03.291Z,23.80
2017-08-04T07:45:31.578Z,23.90
2017-08-04T07:47:59.843Z,23.90
2017-08-04T07:50:27.363Z,23.90
2017-08-04T07:52:54.867Z,24.00
2017-08-04T07:55:23.159Z,24.20
2017-08-04T07:57:50.663Z,24.20
2017-08-04T08:00:18.185Z,24.30
2017-08-04T08:02:45.695Z,24.70
2017-08-04T08:05:13.223Z,24.90
2017-08-04T08:07:40.731Z,24.90
2017-08-04T08:10:09.027Z,24.70
2017-08-04T08:12:36.531Z,24.70
2017-08-04T08:15:04.060Z,24.90
2017-08-04T08:17:31.567Z,25.30
2017-08-04T08:19:59.090Z,25.40
2017-08-04T08:22:26.603Z,25.80
2017-08-04T08:24:54.871Z,25.30
2017-08-04T08:27:23.162Z,25.50
2017-08-04T08:29:51.422Z,25.60
2017-08-04T08:32:18.949Z,25.60
2017-08-04T08:34:46.445Z,26.10
2017-08-04T08:37:14.730Z,26.50
2017-08-04T08:39:42.998Z,26.80
2017-08-04T08:42:11.287Z,26.80
2017-08-04T08:44:38.795Z,26.80
2017-08-04T08:47:06.310Z,26.70
2017-08-04T08:49:33.816Z,26.50
2017-08-04T08:52:01.343Z,26.50
2017-08-04T08:54:28.904Z,26.60
2017-08-04T08:56:56.460Z,26.90
2017-08-04T08:59:23.958Z,27.10
2017-08-04T09:01:51.492Z,26.80
2017-08-04T09:04:18.999Z,26.70
2017-08-04T09:06:47.290Z,26.60
2017-08-04T09:09:14.790Z,26.60
2017-08-04T09:11:42.302Z,26.60
2017-08-04T09:14:10.561Z,26.90
2017-08-04T09:16:38.851Z,26.70
2017-08-04T09:19:07.117Z,27.10
2017-08-04T09:21:35.503Z,27.00
2017-08-04T09:24:03.006Z,26.90
2017-08-04T09:26:30.500Z,26.40
2017-08-04T09:28:58.014Z,26.00
2017-08-04T09:31:25.505Z,25.80
2017-08-04T09:33:53.026Z,25.50
2017-08-04T09:36:20.535Z,25.40
2017-08-04T09:38:48.054Z,25.50
2017-08-04T09:41:15.563Z,25.50
2017-08-04T09:43:43.091Z,25.60
2017-08-04T09:46:10.591Z,25.70
2017-08-04T09:48:38.485Z,25.90
2017-08-04T09:51:05.986Z,26.10
2017-08-04T09:53:33.511Z,26.30
2017-08-04T09:56:01.005Z,26.40
2017-08-04T09:58:28.530Z,26.50
2017-08-04T10:00:56.033Z,26.70
2017-08-04T10:03:24.318Z,26.50
2017-08-04T10:05:52.582Z,26.70
2017-08-04T10:08:20.099Z,26.70
2017-08-04T10:10:47.597Z,26.70
2017-08-04T10:13:15.111Z,26.60
2017-08-04T10:15:42.611Z,26.30
2017-08-04T10:18:10.160Z,26.10
2017-08-04T10:20:37.663Z,25.90
2017-08-04T10:23:05.162Z,25.70
2017-08-04T10:25:32.679Z,25.60
2017-08-04T10:28:00.183Z,25.70
2017-08-04T10:30:27.699Z,25.70
2017-08-04T10:32:55.206Z,25.80
2017-08-04T10:35:22.718Z,25.90
2017-08-04T10:37:50.227Z,26.50
2017-08-04T10:40:17.739Z,26.60
2017-08-04T10:42:45.241Z,26.70
2017-08-04T10:45:12.755Z,26.70
2017-08-04T10:47:40.253Z,26.70
2017-08-04T10:50:07.779Z,26.70
2017-08-04T10:52:35.292Z,27.30
2017-08-04T10:55:03.588Z,27.50
2017-08-04T10:57:31.419Z,27.50
2017-08-04T10:59:58.939Z,27.50
2017-08-04T11:02:26.460Z,28.10
2017-08-04T11:04:54.747Z,27.90
2017-08-04T11:07:22.255Z,27.80
2017-08-04T11:09:49.784Z,27.50
2017-08-04T11:12:17.287Z,27.60
2017-08-04T11:14:44.787Z,27.40
2017-08-04T11:17:12.298Z,28.00
2017-08-04T11:19:39.798Z,28.10
2017-08-04T11:22:07.623Z,28.10
2017-08-04T11:24:35.122Z,27.80
2017-08-04T11:27:02.638Z,27.60
2017-08-04T11:29:30.139Z,27.30
2017-08-04T11:31:57.655Z,27.20
2017-08-04T11:34:25.146Z,27.30
2017-08-04T11:36:53.422Z,27.30
2017-08-04T11:39:21.682Z,27.40
2017-08-04T11:41:49.960Z,27.50
2017-08-04T11:44:18.230Z,27.70
2017-08-04T11:46:46.533Z,28.00
2017-08-04T11:49:14.037Z,28.00
2017-08-04T11:51:41.550Z,28.10
2017-08-04T11:54:09.050Z,28.00
2017-08-04T11:56:36.567Z,27.90
2017-08-04T11:59:04.066Z,27.80
2017-08-04T12:01:31.579Z,27.60
2017-08-04T12:03:59.079Z,27.40
2017-08-04T12:06:26.598Z,27.50
2017-08-04T12:08:54.099Z,27.70
2017-08-04T12:11:21.619Z,27.70
2017-08-04T12:13:49.123Z,27.60
2017-08-04T12:16:16.623Z,27.50
2017-08-04T12:18:44.142Z,27.80
2017-08-04T12:21:11.634Z,27.50
2017-08-04T12:23:39.145Z,27.50
2017-08-04T12:26:06.647Z,27.50
2017-08-04T12:28:34.158Z,27.40
2017-08-04T12:31:01.664Z,27.30
2017-08-04T12:33:29.186Z,27.30
2017-08-04T12:35:56.687Z,27.30
2017-08-04T12:38:24.206Z,27.20
2017-08-04T12:40:51.707Z,27.30
2017-08-04T12:43:19.231Z,27.30
2017-08-04T12:45:46.727Z,27.20
2017-08-04T12:48:14.246Z,27.50
2017-08-04T12:50:41.746Z,27.50
2017-08-04T12:53:09.263Z,27.60
2017-08-04T12:55:36.779Z,27.70
2017-08-04T12:58:04.294Z,27.60
2017-08-04T13:00:32.562Z,27.50
2017-08-04T13:03:00.078Z,27.50
2017-08-04T13:05:27.589Z,27.60
2017-08-04T13:07:55.106Z,27.50
2017-08-04T13:10:22.612Z,27.70
2017-08-04T13:12:50.122Z,27.80
2017-08-04T13:15:17.635Z,28.00
2017-08-04T13:17:45.139Z,27.70
2017-08-04T13:20:12.658Z,27.60
2017-08-04T13:22:40.207Z,27.50
2017-08-04T13:25:08.490Z,27.70
2017-08-04T13:27:35.982Z,27.70
2017-08-04T13:30:03.509Z,27.90
2017-08-04T13:32:31.007Z,28.00
2017-08-04T13:34:58.566Z,28.10
2017-08-04T13:37:26.068Z,28.30
2017-08-04T13:39:54.331Z,28.00
2017-08-04T13:42:21.850Z,28.00
2017-08-04T13:44:49.351Z,28.20
2017-08-04T13:47:17.634Z,27.70
2017-08-04T13:49:45.131Z,27.70
2017-08-04T13:52:12.662Z,27.60
2017-08-04T13:54:40.159Z,27.60
2017-08-04T13:57:07.662Z,27.50
2017-08-04T13:59:35.176Z,27.60
2017-08-04T14:02:02.696Z,27.50
2017-08-04T14:04:30.219Z,27.50
2017-08-04T14:06:57.718Z,27.30
2017-08-04T14:09:25.275Z,27.20
2017-08-04T14:11:52.783Z,27.10
2017-08-04T14:14:21.046Z,26.90
2017-08-04T14:16:48.564Z,26.90
2017-08-04T14:19:16.838Z,26.90
2017-08-04T14:21:45.123Z,26.80
2017-08-04T14:24:12.635Z,26.80
2017-08-04T14:26:40.160Z,26.90
2017-08-04T14:29:07.661Z,26.70
2017-08-04T14:31:35.163Z,26.80
2017-08-04T14:34:02.687Z,26.90
2017-08-04T14:36:30.192Z,27.10
2017-08-04T14:38:57.707Z,27.00
2017-08-04T14:41:25.203Z,26.80
2017-08-04T14:43:52.726Z,26.90
2017-08-04T14:46:20.226Z,26.80
2017-08-04T14:48:47.735Z,26.70
2017-08-04T14:51:15.254Z,26.60
2017-08-04T14:53:42.754Z,26.40
2017-08-04T14:56:11.043Z,26.30
2017-08-04T14:58:39.311Z,26.60
2017-08-04T15:01:07.592Z,26.50
2017-08-04T15:03:35.851Z,26.30
2017-08-04T15:06:03.353Z,26.30
2017-08-04T15:08:30.874Z,26.20
2017-08-04T15:10:59.143Z,26.40
2017-08-04T15:13:26.654Z,26.40
2017-08-04T15:15:54.150Z,26.40
2017-08-04T15:18:21.734Z,26.20
2017-08-04T15:20:49.233Z,26.30
2017-08-04T15:23:16.735Z,26.20
2017-08-04T15:25:44.255Z,26.20
2017-08-04T15:28:11.759Z,26.20
2017-08-04T15:30:40.048Z,26.00
2017-08-04T15:33:08.308Z,26.20
2017-08-04T15:35:36.612Z,26.10
2017-08-04T15:38:04.106Z,26.10
2017-08-04T15:40:31.606Z,26.30
2017-08-04T15:42:59.886Z,26.30
2017-08-04T15:45:28.157Z,26.40
2017-08-04T15:47:56.439Z,26.30
2017-08-04T15:50:24.705Z,26.40
2017-08-04T15:52:52.219Z,26.40
2017-08-04T15:55:19.723Z,26.40
2017-08-04T15:57:47.232Z,26.20
2017-08-04T16:00:14.747Z,26.20
2017-08-04T16:02:42.252Z,26.00
2017-08-04T16:05:09.788Z,26.00
2017-08-04T16:07:37.290Z,26.00
2017-08-04T16:10:04.808Z,25.90
2017-08-04T16:12:32.311Z,26.00
2017-08-04T16:14:59.811Z,26.10
2017-08-04T16:17:27.328Z,25.80
2017-08-04T16:19:54.822Z,25.70
2017-08-04T16:22:22.343Z,25.70
2017-08-04T16:24:49.843Z,25.60
2017-08-04T16:27:17.360Z,25.60
2017-08-04T16:29:44.861Z,25.60
2017-08-04T16:32:12.355Z,25.50
2017-08-04T16:34:39.867Z,25.60
2017-08-04T16:37:08.126Z,25.40
2017-08-04T16:39:36.416Z,25.40
2017-08-04T16:42:04.687Z,25.40
2017-08-04T16:44:32.964Z,25.40
2017-08-04T16:47:01.232Z,25.50
2017-08-04T16:49:29.515Z,25.30
2017-08-04T16:51:57.798Z,25.30
2017-08-04T16:54:25.295Z,25.30
2017-08-04T16:56:52.805Z,25.30
2017-08-04T16:59:21.070Z,25.40
2017-08-04T17:01:48.587Z,25.40
2017-08-04T17:04:16.087Z,25.50
2017-08-04T17:06:43.618Z,25.30
2017-08-04T17:09:11.107Z,25.60
2017-08-04T17:11:39.375Z,25.70
2017-08-04T17:14:06.888Z,25.60
2017-08-04T17:16:34.387Z,25.70
2017-08-04T17:19:01.907Z,25.90
2017-08-04T17:21:29.403Z,25.70
2017-08-04T17:23:56.915Z,25.70
2017-08-04T17:26:24.416Z,25.50
2017-08-04T17:28:51.960Z,25.30
2017-08-04T17:31:19.463Z,25.30
2017-08-04T17:33:47.727Z,25.10
2017-08-04T17:36:15.239Z,25.10
2017-08-04T17:38:42.743Z,25.00
2017-08-04T17:41:10.255Z,24.80
2017-08-04T17:43:37.756Z,24.70
2017-08-04T17:46:05.272Z,24.50
2017-08-04T17:48:32.767Z,24.50
2017-08-04T17:51:00.263Z,24.50
2017-08-04T17:53:27.774Z,24.50
2017-08-04T17:55:55.271Z,24.60
2017-08-04T17:58:37.663Z,24.50
2017-08-04T18:01:05.926Z,24.30
2017-08-04T18:03:33.442Z,24.30
2017-08-04T18:06:00.942Z,24.50
2017-08-04T18:08:28.485Z,24.60
2017-08-04T18:10:55.985Z,24.60
2017-08-04T18:13:23.484Z,24.40
2017-08-04T18:15:51.045Z,24.50
2017-08-04T18:18:18.547Z,24.30
2017-08-04T18:20:46.897Z,24.10
2017-08-04T18:23:14.390Z,24.10
2017-08-04T18:25:42.686Z,24.10
2017-08-04T18:28:10.182Z,24.10
2017-08-04T18:30:37.682Z,24.00
2017-08-04T18:33:05.199Z,23.90
2017-08-04T18:35:32.711Z,24.00
2017-08-04T18:38:00.227Z,23.80
2017-08-04T18:40:27.722Z,23.70
2017-08-04T18:42:55.223Z,23.60
2017-08-04T18:45:22.740Z,23.50
2017-08-04T18:47:50.235Z,23.50
2017-08-04T18:50:17.747Z,23.40
2017-08-04T18:52:45.252Z,23.30
2017-08-04T18:55:12.809Z,23.30
2017-08-04T18:57:40.314Z,23.30
2017-08-04T19:00:08.583Z,23.10
2017-08-04T19:02:36.876Z,23.10
2017-08-04T19:05:04.433Z,23.10
2017-08-04T19:07:31.951Z,23.10
2017-08-04T19:09:59.455Z,23.00
2017-08-04T19:12:27.024Z,22.90
2017-08-04T19:14:54.540Z,22.90
2017-08-04T19:17:22.080Z,22.90
2017-08-04T19:19:49.587Z,22.90
2017-08-04T19:22:17.086Z,22.90
2017-08-04T19:24:44.664Z,22.70
2017-08-04T19:27:12.162Z,22.60
2017-08-04T19:29:39.680Z,22.60
2017-08-04T19:32:07.317Z,22.50
2017-08-04T19:34:34.814Z,22.40
2017-08-04T19:37:02.326Z,22.40
2017-08-04T19:39:29.826Z,22.30
2017-08-04T19:41:57.334Z,22.20
2017-08-04T19:44:24.839Z,22.10
2017-08-04T19:46:52.355Z,22.10
2017-08-04T19:49:19.851Z,21.90
2017-08-04T19:51:47.355Z,21.90
2017-08-04T19:54:14.874Z,21.80
2017-08-04T19:56:42.387Z,21.70
2017-08-04T19:59:09.903Z,21.60
2017-08-04T20:01:38.179Z,21.50
2017-08-04T20:04:05.691Z,21.50
2017-08-04T20:06:33.185Z,21.40
2017-08-04T20:09:00.682Z,21.30
2017-08-04T20:11:28.207Z,21.30
2017-08-04T20:13:55.703Z,21.20
2017-08-04T20:16:23.219Z,21.20
2017-08-04T20:18:50.757Z,21.10
2017-08-04T20:21:18.284Z,21.00
2017-08-04T20:23:45.784Z,20.90
2017-08-04T20:26:13.279Z,20.90
2017-08-04T20:28:40.790Z,20.80
2017-08-04T20:31:08.282Z,20.80
2017-08-04T20:33:36.564Z,20.70
2017-08-04T20:36:04.826Z,20.60
2017-08-04T20:38:32.342Z,20.60
2017-08-04T20:40:59.845Z,20.60
2017-08-04T20:43:27.343Z,20.60
2017-08-04T20:45:54.863Z,20.60
2017-08-04T20:48:22.360Z,20.50
2017-08-04T20:50:49.879Z,20.50
2017-08-04T20:53:17.387Z,20.40
2017-08-04T20:55:44.922Z,20.40
2017-08-04T20:58:12.418Z,20.30
2017-08-04T21:00:39.912Z,20.30
2017-08-04T21:03:07.423Z,20.30
2017-08-04T21:05:34.928Z,20.30
2017-08-04T21:08:02.450Z,20.30
2017-08-04T21:10:29.948Z,20.30
2017-08-04T21:12:58.212Z,20.30
2017-08-04T21:15:25.726Z,20.20
2017-08-04T21:17:53.227Z,20.30
2017-08-04T21:20:20.747Z,20.30
2017-08-04T21:22:48.248Z,20.30
2017-08-04T21:25:15.743Z,20.30
2017-08-04T21:27:43.264Z,20.30
2017-08-04T21:30:10.751Z,20.30
2017-08-04T21:32:38.271Z,20.30
2017-08-04T21:35:05.771Z,20.30
2017-08-04T21:37:33.277Z,20.30
2017-08-04T21:40:00.803Z,20.30
2017-08-04T21:42:28.298Z,20.30
2017-08-04T21:44:55.807Z,20.30
2017-08-04T21:47:23.311Z,20.40
2017-08-04T21:49:50.834Z,20.30
2017-08-04T21:52:18.326Z,20.30
2017-08-04T21:54:45.822Z,20.40
2017-08-04T21:57:13.335Z,20.40
2017-08-04T21:59:40.822Z,20.40
2017-08-04T22:02:08.341Z,20.40
2017-08-04T22:04:35.839Z,20.40
2017-08-04T22:07:04.139Z,20.30
2017-08-04T22:09:31.640Z,20.30
2017-08-04T22:11:59.139Z,20.30
2017-08-04T22:14:27.414Z,20.30
2017-08-04T22:16:55.674Z,20.30
2017-08-04T22:19:23.214Z,20.20
2017-08-04T22:21:50.717Z,20.20
2017-08-04T22:24:18.210Z,20.20
2017-08-04T22:26:45.719Z,20.20
2017-08-04T22:29:13.978Z,20.30
2017-08-04T22:31:41.512Z,20.20
2017-08-04T22:34:09.019Z,20.30
2017-08-04T22:36:37.287Z,20.30
2017-08-04T22:39:05.572Z,20.30
2017-08-04T22:41:33.084Z,20.30
2017-08-04T22:44:00.618Z,20.30
2017-08-04T22:46:28.114Z,20.30
2017-08-04T22:48:55.607Z,20.30
2017-08-04T22:51:23.123Z,20.30
2017-08-04T22:53:50.619Z,20.30
2017-08-04T22:56:18.154Z,20.30
2017-08-04T22:58:45.649Z,20.30
2017-08-04T23:01:13.159Z,20.30
2017-08-04T23:03:40.671Z,20.30
2017-08-04T23:06:08.170Z,20.30
2017-08-04T23:08:35.708Z,20.30
2017-08-04T23:11:03.204Z,20.30
2017-08-04T23:13:30.700Z,20.40
2017-08-04T23:15:58.213Z,20.40
2017-08-04T23:18:25.711Z,20.30
2017-08-04T23:20:53.223Z,20.30
2017-08-04T23:23:20.715Z,20.30
2017-08-04T23:25:49.000Z,20.30
2017-08-04T23:28:16.499Z,20.30
2017-08-04T23:30:43.995Z,20.30
2017-08-04T23:33:11.517Z,20.30
2017-08-04T23:35:39.022Z,20.30
2017-08-04T23:38:06.550Z,20.30
2017-08-04T23:40:34.048Z,20.20
2017-08-04T23:43:01.571Z,20.30
2017-08-04T23:45:29.066Z,20.20
2017-08-04T23:47:56.563Z,20.20
2017-08-04T23:50:24.075Z,20.20
2017-08-04T23:52:51.579Z,20.20
2017-08-04T23:55:19.090Z,20.20
2017-08-04T23:57:47.350Z,20.10
