createdAt,value
2023-04-01T00:04:22.121Z,9.36
2023-04-01T00:09:30.227Z,9.29
2023-04-01T00:14:38.493Z,9.20
2023-04-01T00:19:46.566Z,9.15
2023-04-01T00:24:54.570Z,9.09
2023-04-01T00:30:02.577Z,9.07
2023-04-01T00:35:11.526Z,9.02
2023-04-01T00:40:30.343Z,8.96
2023-04-01T00:45:41.602Z,8.93
2023-04-01T00:50:54.666Z,8.89
2023-04-01T00:56:07.158Z,8.86
2023-04-01T01:01:14.715Z,8.81
2023-04-01T01:06:46.401Z,8.76
2023-04-01T01:12:02.972Z,8.74
2023-04-01T01:17:19.253Z,8.73
2023-04-01T01:22:38.886Z,8.71
2023-04-01T01:27:57.870Z,8.69
2023-04-01T01:33:25.449Z,8.68
2023-04-01T01:38:32.654Z,8.67
2023-04-01T01:43:44.370Z,8.67
2023-04-01T01:48:54.524Z,8.66
2023-04-01T01:54:02.242Z,8.61
2023-04-01T01:59:13.916Z,8.61
2023-04-01T02:04:24.852Z,8.59
2023-04-01T02:09:32.803Z,8.58
2023-04-01T02:14:45.879Z,8.57
2023-04-01T02:19:58.801Z,8.58
2023-04-01T02:25:10.418Z,8.57
2023-04-01T02:30:19.951Z,8.56
2023-04-01T02:35:28.399Z,8.53
2023-04-01T02:40:45.710Z,8.52
2023-04-01T02:45:53.724Z,8.50
2023-04-01T02:51:01.478Z,8.51
2023-04-01T02:56:09.721Z,8.53
2023-04-01T03:01:18.563Z,8.55
2023-04-01T03:06:26.854Z,8.55
2023-04-01T03:11:34.726Z,8.54
2023-04-01T03:16:43.166Z,8.52
2023-04-01T03:21:51.300Z,8.52
2023-04-01T03:26:59.118Z,8.48
2023-04-01T03:32:07.881Z,8.44
2023-04-01T03:37:15.303Z,8.43
2023-04-01T03:42:22.998Z,8.41
2023-04-01T03:47:31.032Z,8.38
2023-04-01T03:52:39.008Z,8.36
2023-04-01T03:57:46.945Z,8.33
2023-04-01T04:02:54.608Z,8.29
2023-04-01T04:08:02.621Z,8.27
2023-04-01T04:13:10.423Z,8.26
2023-04-01T04:18:18.019Z,8.30
2023-04-01T04:23:25.549Z,8.35
2023-04-01T04:28:33.783Z,8.39
2023-04-01T04:33:41.469Z,8.41
2023-04-01T04:38:49.042Z,8.43
2023-04-01T04:43:59.874Z,8.45
2023-04-01T04:52:57.796Z,8.56
2023-04-01T04:58:02.375Z,8.57
2023-04-01T05:03:07.148Z,8.62
2023-04-01T05:08:11.747Z,8.66
2023-04-01T05:13:15.970Z,8.70
2023-04-01T05:18:20.494Z,8.73
2023-04-01T05:23:26.284Z,8.78
2023-04-01T05:28:31.421Z,8.86
2023-04-01T05:33:37.915Z,8.94
2023-04-01T05:38:44.035Z,9.06
2023-04-01T05:43:48.528Z,9.23
2023-04-01T05:48:53.093Z,9.32
2023-04-01T05:53:57.421Z,9.34
2023-04-01T05:59:02.273Z,9.35
2023-04-01T06:04:06.793Z,9.39
2023-04-01T06:09:17.267Z,9.41
2023-04-01T06:14:33.907Z,9.46
2023-04-01T06:19:49.566Z,9.55
2023-04-01T06:25:15.451Z,9.64
2023-04-01T06:30:34.372Z,9.72
2023-04-01T06:35:55.670Z,9.78
2023-04-01T06:41:27.304Z,9.82
2023-04-01T06:46:42.884Z,9.90
2023-04-01T06:51:54.665Z,10.02
2023-04-01T06:57:03.503Z,10.10
2023-04-01T07:02:21.047Z,10.12
2023-04-01T07:07:37.081Z,10.10
2023-04-01T07:12:48.141Z,10.11
2023-04-01T07:17:58.275Z,10.14
2023-04-01T07:23:05.461Z,10.23
2023-04-01T07:28:12.688Z,10.27
2023-04-01T07:33:21.713Z,10.32
2023-04-01T07:38:37.243Z,10.40
2023-04-01T07:43:55.345Z,10.49
2023-04-01T07:49:07.534Z,10.62
2023-04-01T07:54:20.426Z,10.69
2023-04-01T07:59:31.689Z,10.76
2023-04-01T08:04:51.872Z,10.76
2023-04-01T08:10:06.148Z,10.78
2023-04-01T08:15:22.543Z,10.83
2023-04-01T08:20:33.865Z,10.96
2023-04-01T08:25:42.077Z,11.05
2023-04-01T08:30:52.596Z,11.21
2023-04-01T08:36:04.560Z,11.33
2023-04-01T08:41:23.841Z,11.44
2023-04-01T08:47:09.089Z,11.45
2023-04-01T08:52:32.554Z,11.63
2023-04-01T08:57:46.796Z,11.74
2023-04-01T09:03:11.415Z,11.84
2023-04-01T09:08:33.544Z,12.05
2023-04-01T09:14:06.037Z,12.21
2023-04-01T09:19:39.299Z,12.47
2023-04-01T09:25:09.801Z,12.44
2023-04-01T09:30:40.415Z,12.31
2023-04-01T09:35:49.332Z,12.44
2023-04-01T09:41:01.763Z,12.63
2023-04-01T09:46:26.423Z,12.56
2023-04-01T09:51:41.606Z,12.26
2023-04-01T09:57:27.014Z,11.98
2023-04-01T10:03:10.432Z,11.79
2023-04-01T10:08:41.496Z,11.60
2023-04-01T10:14:07.472Z,11.44
2023-04-01T10:19:35.652Z,11.50
2023-04-01T10:25:20.364Z,11.64
2023-04-01T10:30:53.780Z,11.62
2023-04-01T10:36:41.864Z,11.55
2023-04-01T10:42:27.548Z,11.44
2023-04-01T10:48:20.923Z,11.58
2023-04-01T10:53:50.744Z,11.92
2023-04-01T10:59:22.981Z,12.02
2023-04-01T11:05:10.493Z,12.12
2023-04-01T11:10:59.200Z,12.16
2023-04-01T11:16:42.849Z,12.05
2023-04-01T11:22:25.194Z,11.98
2023-04-01T11:27:51.834Z,12.13
2023-04-01T11:33:04.333Z,12.42
2023-04-01T11:38:23.921Z,12.51
2023-04-01T11:43:35.970Z,12.37
2023-04-01T11:48:54.412Z,12.11
2023-04-01T11:54:07.693Z,11.94
2023-04-01T11:59:35.960Z,11.80
2023-04-01T12:04:55.946Z,11.66
2023-04-01T12:10:14.117Z,11.71
2023-04-01T12:15:29.124Z,11.98
2023-04-01T12:20:43.884Z,12.27
2023-04-01T12:26:17.896Z,12.23
2023-04-01T12:31:32.645Z,12.06
2023-04-01T12:36:58.151Z,11.91
2023-04-01T12:42:14.341Z,11.84
2023-04-01T12:47:40.899Z,11.86
2023-04-01T12:53:03.768Z,11.89
2023-04-01T12:58:53.165Z,11.78
2023-04-01T13:04:33.709Z,11.54
2023-04-01T13:09:51.443Z,11.45
2023-04-01T13:15:22.824Z,11.50
2023-04-01T13:20:41.493Z,11.55
2023-04-01T13:26:06.923Z,11.58
2023-04-01T13:31:33.094Z,11.56
2023-04-01T13:36:47.839Z,11.57
2023-04-01T13:42:08.921Z,11.59
2023-04-01T13:47:52.288Z,11.60
2023-04-01T13:53:29.973Z,11.51
2023-04-01T13:58:58.725Z,11.45
2023-04-01T14:04:44.469Z,11.48
2023-04-01T14:10:03.563Z,11.58
2023-04-01T14:15:36.415Z,11.63
2023-04-01T14:20:52.734Z,11.69
2023-04-01T14:26:12.411Z,11.77
2023-04-01T14:31:29.886Z,11.87
2023-04-01T14:36:52.476Z,11.94
2023-04-01T14:42:21.605Z,12.02
2023-04-01T14:47:45.815Z,12.08
2023-04-01T14:52:59.409Z,12.02
2023-04-01T14:58:14.596Z,11.97
2023-04-01T15:03:25.134Z,11.97
2023-04-01T15:08:33.911Z,11.91
2023-04-01T15:13:58.851Z,11.81
2023-04-01T15:19:14.753Z,11.69
2023-04-01T15:24:25.093Z,11.54
2023-04-01T15:29:47.203Z,11.38
2023-04-01T15:34:58.482Z,11.15
2023-04-01T15:40:17.029Z,10.81
2023-04-01T15:45:35.777Z,10.58
2023-04-01T15:50:54.292Z,10.44
2023-04-01T15:56:10.121Z,10.33
2023-04-01T16:01:31.428Z,10.25
2023-04-01T16:06:53.822Z,10.20
2023-04-01T16:12:05.110Z,10.13
2023-04-01T16:17:28.124Z,10.05
2023-04-01T16:22:36.608Z,9.98
2023-04-01T16:27:48.924Z,9.92
2023-04-01T16:33:00.579Z,9.83
2023-04-01T16:38:14.714Z,9.70
2023-04-01T16:43:27.011Z,9.58
2023-04-01T16:48:46.810Z,9.51
2023-04-01T16:54:01.627Z,9.47
2023-04-01T16:59:15.796Z,9.41
2023-04-01T17:04:29.061Z,9.38
2023-04-01T17:09:53.202Z,9.35
2023-04-01T17:15:06.635Z,9.34
2023-04-01T17:20:22.754Z,9.32
2023-04-01T17:25:47.934Z,9.29
2023-04-01T17:31:05.672Z,9.25
2023-04-01T17:36:22.481Z,9.24
2023-04-01T17:41:34.158Z,9.25
2023-04-01T17:46:47.967Z,9.28
2023-04-01T17:51:59.821Z,9.29
2023-04-01T17:57:26.411Z,9.27
2023-04-01T18:02:34.270Z,9.21
2023-04-01T18:07:52.650Z,9.13
2023-04-01T18:13:27.644Z,9.07
2023-04-01T18:18:48.317Z,9.07
2023-04-01T18:24:02.427Z,9.08
2023-04-01T18:29:25.344Z,9.06
2023-04-01T18:34:44.827Z,9.04
2023-04-01T18:39:54.006Z,9.01
2023-04-01T18:45:02.580Z,8.98
2023-04-01T18:50:22.786Z,8.96
2023-04-01T18:55:35.895Z,8.98
2023-04-01T19:00:45.643Z,8.99
2023-04-01T19:05:52.816Z,8.97
2023-04-01T19:11:09.545Z,8.94
2023-04-01T19:16:22.678Z,8.92
2023-04-01T19:21:34.200Z,8.93
2023-04-01T19:26:43.510Z,8.96
2023-04-01T19:32:06.302Z,8.97
2023-04-01T19:37:22.098Z,8.97
2023-04-01T19:42:33.987Z,8.94
2023-04-01T19:47:53.227Z,8.90
2023-04-01T19:53:04.595Z,8.84
2023-04-01T19:58:21.825Z,8.79
2023-04-01T20:03:45.448Z,8.76
2023-04-01T20:09:00.636Z,8.71
2023-04-01T20:14:15.868Z,8.66
2023-04-01T20:19:29.055Z,8.63
2023-04-01T20:24:38.565Z,8.63
2023-04-01T20:30:06.366Z,8.63
2023-04-01T20:35:37.590Z,8.61
2023-04-01T20:40:46.254Z,8.60
2023-04-01T20:45:57.405Z,8.60
2023-04-01T20:51:06.583Z,8.62
2023-04-01T20:56:26.607Z,8.64
2023-04-01T21:01:42.133Z,8.66
2023-04-01T21:06:57.417Z,8.68
2023-04-01T21:12:13.519Z,8.71
2023-04-01T21:17:26.361Z,8.75
2023-04-01T21:22:54.106Z,8.78
2023-04-01T21:28:44.166Z,8.77
2023-04-01T21:34:03.518Z,8.71
2023-04-01T21:39:26.476Z,8.67
2023-04-01T21:44:42.458Z,8.64
2023-04-01T21:53:07.366Z,8.58
2023-04-01T21:58:46.004Z,8.53
2023-04-01T22:04:23.686Z,8.52
2023-04-01T22:09:39.125Z,8.53
2023-04-01T22:14:57.908Z,8.52
2023-04-01T22:20:15.445Z,8.48
2023-04-01T22:25:29.536Z,8.44
2023-04-01T22:30:41.578Z,8.42
2023-04-01T22:35:56.841Z,8.41
2023-04-01T22:41:20.233Z,8.39
2023-04-01T22:52:45.574Z,8.39
2023-04-01T22:57:59.768Z,8.39
2023-04-01T23:03:20.326Z,8.40
2023-04-01T23:08:44.960Z,8.36
2023-04-01T23:14:04.955Z,8.33
2023-04-01T23:19:21.214Z,8.31
2023-04-01T23:24:35.736Z,8.32
2023-04-01T23:29:44.972Z,8.33
2023-04-01T23:34:54.952Z,8.30
2023-04-01T23:40:03.364Z,8.29
2023-04-01T23:45:19.189Z,8.28
2023-04-01T23:50:28.331Z,8.26
2023-04-01T23:55:37.284Z,8.27
