createdAt,value
2019-02-06T05:04:06.564Z,102481.08
2019-02-06T05:07:34.450Z,102474.86
2019-02-06T05:11:02.328Z,102480.42
2019-02-06T05:14:30.214Z,102484.25
2019-02-06T05:17:58.097Z,102477.95
2019-02-06T05:21:25.977Z,102475.23
2019-02-06T05:24:53.862Z,102471.53
2019-02-06T05:28:21.741Z,102473.99
2019-02-06T05:31:49.630Z,102480.28
2019-02-06T05:35:17.546Z,102487.04
2019-02-06T05:38:45.417Z,102483.68
2019-02-06T05:42:13.296Z,102482.73
2019-02-06T05:45:41.184Z,102489.35
2019-02-06T05:49:09.053Z,102489.81
2019-02-06T05:52:36.936Z,102481.17
2019-02-06T05:56:04.834Z,102474.62
2019-02-06T05:59:32.703Z,102474.29
2019-02-06T06:03:00.599Z,102473.5
2019-02-06T06:06:28.475Z,102472.82
2019-02-06T06:09:56.723Z,102468.65
2019-02-06T06:13:24.601Z,102463.69
2019-02-06T06:16:54.316Z,102455.35
2019-02-06T06:20:24.133Z,102464.28
2019-02-06T06:23:52.006Z,102457.21
2019-02-06T06:27:19.891Z,102453.7
2019-02-06T06:30:48.772Z,102463.45
2019-02-06T06:34:16.639Z,102463.41
2019-02-06T06:37:57.040Z,102457.8
2019-02-06T06:41:17.376Z,102457.29
2019-02-06T06:44:45.336Z,102456.14
2019-02-06T06:48:13.245Z,102461.9
2019-02-06T06:51:41.134Z,102448.19
2019-02-06T06:55:09.001Z,102454.22
2019-02-06T06:58:36.883Z,102462.37
2019-02-06T07:02:04.771Z,102466.21
2019-02-06T07:05:33.657Z,102457.28
2019-02-06T07:09:01.539Z,102451.85
2019-02-06T07:12:29.495Z,102457.93
2019-02-06T07:16:00.117Z,102449.82
2019-02-06T07:19:27.182Z,102455.43
2019-02-06T07:22:55.070Z,102469.57
2019-02-06T07:26:23.946Z,102470.14
2019-02-06T07:29:51.833Z,102459.7
2019-02-06T07:33:19.727Z,102454.46
2019-02-06T07:36:47.617Z,102443.92
2019-02-06T07:40:15.523Z,102453.14
2019-02-06T07:43:43.427Z,102444.57
2019-02-06T07:47:11.311Z,102445.54
2019-02-06T07:50:40.194Z,102439.84
2019-02-06T07:54:08.072Z,102449
2019-02-06T07:57:35.957Z,102456.85
2019-02-06T08:01:03.927Z,102451.11
2019-02-06T08:04:31.800Z,102447.51
2019-02-06T08:07:59.697Z,102442.6
2019-02-06T08:11:27.588Z,102440.75
2019-02-06T08:14:55.460Z,102430.42
2019-02-06T08:18:24.347Z,102427.74
2019-02-06T08:21:52.233Z,102419.78
2019-02-06T08:25:20.125Z,102415.25
2019-02-06T08:28:48.007Z,102411.78
2019-02-06T08:32:15.903Z,102413
2019-02-06T08:35:43.786Z,102406.82
2019-02-06T08:39:11.656Z,102406.47
2019-02-06T08:42:39.550Z,102407.07
2019-02-06T08:46:07.437Z,102390.69
2019-02-06T08:49:35.309Z,102397.67
2019-02-06T08:53:03.194Z,102389.54
2019-02-06T08:56:31.087Z,102386.52
2019-02-06T08:59:58.969Z,102380.02
2019-02-06T09:03:26.845Z,102364.65
2019-02-06T09:06:54.733Z,102357.94
2019-02-06T09:10:22.605Z,102351.85
2019-02-06T09:13:51.400Z,102338.35
2019-02-06T09:17:19.294Z,102331.45
2019-02-06T09:20:47.174Z,102322.76
2019-02-06T09:24:17.053Z,102321.32
2019-02-06T09:27:44.946Z,102312.46
2019-02-06T09:31:12.862Z,102316.32
2019-02-06T09:34:40.736Z,102309.34
2019-02-06T09:38:08.627Z,102310.9
2019-02-06T09:41:36.519Z,102304.55
2019-02-06T09:45:04.399Z,102309.62
2019-02-06T09:48:33.279Z,102304.6
2019-02-06T09:52:01.195Z,102304.08
2019-02-06T09:55:29.163Z,102300.75
2019-02-06T09:58:56.963Z,102307.17
2019-02-06T10:02:24.853Z,102314.62
2019-02-06T10:05:52.749Z,102310.28
2019-02-06T10:09:23.277Z,102306.85
2019-02-06T10:12:50.493Z,102299.08
2019-02-06T10:16:20.196Z,102288.85
2019-02-06T10:19:48.274Z,102283.45
2019-02-06T10:23:16.165Z,102273.89
2019-02-06T10:26:44.050Z,102263.19
2019-02-06T10:30:11.917Z,102261.83
2019-02-06T10:33:39.804Z,102259.1
2019-02-06T10:37:07.692Z,102251.6
2019-02-06T10:40:35.589Z,102252.21
2019-02-06T10:44:03.501Z,102256.7
2019-02-06T10:47:31.385Z,102255.57
2019-02-06T10:51:00.263Z,102252.34
2019-02-06T10:54:28.147Z,102242.2
2019-02-06T10:57:56.020Z,102240.46
2019-02-06T11:01:23.909Z,102218.32
2019-02-06T11:04:51.784Z,102213.07
2019-02-06T11:08:19.651Z,102203.7
2019-02-06T11:11:47.534Z,102198.83
2019-02-06T11:15:16.416Z,102207.2
2019-02-06T11:18:45.272Z,102194.75
2019-02-06T11:22:14.160Z,102178.85
2019-02-06T11:25:42.108Z,102176.48
2019-02-06T11:29:09.985Z,102169.23
2019-02-06T11:32:37.875Z,102150.07
2019-02-06T11:36:05.765Z,102150.04
2019-02-06T11:39:33.634Z,102146.07
2019-02-06T11:43:01.524Z,102145.9
2019-02-06T11:46:29.408Z,102131.37
2019-02-06T11:49:57.290Z,102113.71
2019-02-06T11:53:26.648Z,102113.15
2019-02-06T11:56:54.054Z,102110.25
2019-02-06T12:00:21.943Z,102105.06
2019-02-06T12:03:49.811Z,102103.89
2019-02-06T12:07:17.717Z,102098.02
2019-02-06T12:10:45.603Z,102089.29
2019-02-06T12:14:13.473Z,102085
2019-02-06T12:17:41.361Z,102075.21
2019-02-06T12:21:09.254Z,102059.28
2019-02-06T12:24:39.110Z,102063
2019-02-06T12:28:07.002Z,102062.36
2019-02-06T12:31:34.937Z,102060.78
2019-02-06T12:35:02.807Z,102039.75
2019-02-06T12:38:30.695Z,102027.93
2019-02-06T12:41:58.609Z,102026
2019-02-06T12:45:26.558Z,102028.12
2019-02-06T12:48:54.525Z,102025.31
2019-02-06T12:52:22.423Z,102001.62
2019-02-06T12:55:50.371Z,101994.45
2019-02-06T12:59:18.239Z,101992.52
2019-02-06T13:02:46.159Z,101988.75
2019-02-06T13:06:14.044Z,101985.57
2019-02-06T13:09:42.093Z,101973.42
2019-02-06T13:13:09.998Z,101966.31
2019-02-06T13:16:38.912Z,101962.32
2019-02-06T13:20:06.837Z,101957.71
2019-02-06T13:23:34.749Z,101953.63
2019-02-06T13:27:02.653Z,101952.92
2019-02-06T13:30:30.551Z,101943.54
2019-02-06T13:33:58.950Z,101940.39
2019-02-06T13:37:26.834Z,101944.71
2019-02-06T13:40:54.790Z,101929.31
2019-02-06T13:44:22.706Z,101926.94
2019-02-06T13:47:50.650Z,101923.75
2019-02-06T13:51:20.789Z,101926.56
2019-02-06T13:54:48.711Z,101926.59
2019-02-06T13:58:19.935Z,101923.68
2019-02-06T14:01:47.508Z,101917.18
2019-02-06T14:05:15.384Z,101910.17
2019-02-06T14:08:43.268Z,101906.17
2019-02-06T14:12:13.377Z,101907.77
2019-02-06T14:15:41.020Z,101911.99
2019-02-06T14:19:08.917Z,101907.07
2019-02-06T14:22:36.809Z,101914.7
2019-02-06T14:26:04.692Z,101910.12
2019-02-06T14:29:32.568Z,101904.72
2019-02-06T14:33:00.453Z,101901.42
2019-02-06T14:36:28.445Z,101893.72
2019-02-06T14:39:57.308Z,101882.39
2019-02-06T14:43:25.286Z,101871.32
2019-02-06T14:46:53.173Z,101865.67
2019-02-06T14:50:21.046Z,101856.24
2019-02-06T14:53:48.938Z,101872.36
2019-02-06T14:57:16.825Z,101871.1
2019-02-06T15:00:45.705Z,101864.76
2019-02-06T15:04:17.565Z,101867.67
2019-02-06T15:07:45.457Z,101877.55
2019-02-06T15:11:19.485Z,101875.29
2019-02-06T15:14:47.180Z,101880.51
2019-02-06T15:18:15.054Z,101880.71
2019-02-06T15:21:42.938Z,101877.85
2019-02-06T15:25:10.830Z,101875.2
2019-02-06T15:28:38.699Z,101874.39
2019-02-06T15:32:06.578Z,101871.56
2019-02-06T15:35:34.466Z,101875.25
2019-02-06T15:39:02.333Z,101872.06
2019-02-06T15:42:30.220Z,101870.17
2019-02-06T15:45:59.106Z,101874.98
2019-02-06T15:49:26.971Z,101869.42
2019-02-06T15:52:54.882Z,101866.2
2019-02-06T15:56:22.759Z,101866.56
2019-02-06T15:59:50.627Z,101866.25
2019-02-06T16:03:18.512Z,101864.96
2019-02-06T16:06:46.404Z,101857.75
2019-02-06T16:10:14.281Z,101854.26
2019-02-06T16:13:42.171Z,101856.35
2019-02-06T16:17:10.059Z,101853
2019-02-06T16:20:37.940Z,101859.09
2019-02-06T16:24:05.826Z,101857.47
2019-02-06T16:27:33.715Z,101852.82
2019-02-06T16:31:01.582Z,101849.02
2019-02-06T16:34:29.472Z,101849.96
2019-02-06T16:37:57.357Z,101847.08
2019-02-06T16:41:25.242Z,101846.89
2019-02-06T16:44:53.112Z,101845.32
2019-02-06T16:48:21.001Z,101845.18
2019-02-06T16:51:48.945Z,101852.06
2019-02-06T16:55:16.817Z,101855.74
2019-02-06T16:58:44.720Z,101855.75
2019-02-06T17:02:12.603Z,101844.35
2019-02-06T17:05:40.476Z,101854.28
2019-02-06T17:09:08.373Z,101845.16
2019-02-06T17:12:36.248Z,101824.98
2019-02-06T17:16:04.153Z,101827.39
2019-02-06T17:19:32.035Z,101829.31
2019-02-06T17:22:59.909Z,101827.89
2019-02-06T17:26:27.803Z,101821.31
2019-02-06T17:29:55.690Z,101825.95
2019-02-06T17:33:23.563Z,101832.21
2019-02-06T17:36:51.464Z,101823.06
2019-02-06T17:40:19.353Z,101817.31
2019-02-06T17:43:47.225Z,101810.25
2019-02-06T17:47:15.116Z,101814.09
2019-02-06T17:50:43.009Z,101823.05
2019-02-06T17:54:10.892Z,101818.42
2019-02-06T17:57:38.775Z,101814.1
2019-02-06T18:01:06.663Z,101812.64
2019-02-06T18:04:34.548Z,101811.36
2019-02-06T18:08:02.437Z,101806.25
2019-02-06T18:11:30.319Z,101805.59
2019-02-06T18:14:58.194Z,101800.32
2019-02-06T18:18:26.082Z,101798.55
2019-02-06T18:21:53.967Z,101792.93
2019-02-06T18:25:21.839Z,101795.81
2019-02-06T18:28:49.727Z,101799.96
2019-02-06T18:32:17.625Z,101790.85
2019-02-06T18:35:45.517Z,101788.9
2019-02-06T18:39:13.392Z,101786.82
2019-02-06T18:42:41.279Z,101788.59
2019-02-06T18:46:09.172Z,101788.45
2019-02-06T18:49:37.046Z,101797.09
2019-02-06T18:53:05.930Z,101795.65
2019-02-06T18:56:34.828Z,101795.32
2019-02-06T19:00:02.730Z,101796.78
2019-02-06T19:03:31.592Z,101792.43
2019-02-06T19:06:59.479Z,101792.93
2019-02-06T19:10:27.368Z,101788.43
2019-02-06T19:13:55.420Z,101777.39
2019-02-06T19:17:26.452Z,101778.66
2019-02-06T19:20:55.437Z,101781.72
2019-02-06T19:24:25.097Z,101780.26
2019-02-06T19:27:56.195Z,101782.31
2019-02-06T19:31:22.975Z,101776.39
2019-02-06T19:34:50.914Z,101780.56
2019-02-06T19:38:18.880Z,101777.35
2019-02-06T19:41:46.827Z,101775.12
2019-02-06T19:45:14.776Z,101771.12
2019-02-06T19:48:42.965Z,101763.73
2019-02-06T19:52:10.780Z,101764.23
2019-02-06T19:55:38.662Z,101767.76
2019-02-06T19:59:06.570Z,101772.25
2019-02-06T20:02:34.562Z,101765.01
2019-02-06T20:06:05.348Z,101771.6
2019-02-06T20:09:32.406Z,101769.34
2019-02-06T20:13:10.462Z,101770.62
2019-02-06T20:16:34.206Z,101768.39
2019-02-06T20:20:02.087Z,101766.95
2019-02-06T20:23:29.973Z,101770.92
2019-02-06T20:26:57.907Z,101764.82
2019-02-06T20:30:25.784Z,101764.83
2019-02-06T20:33:53.698Z,101763.71
2019-02-06T20:37:21.588Z,101755.68
2019-02-06T20:40:49.471Z,101749.93
2019-02-06T20:44:17.357Z,101751.52
2019-02-06T20:47:45.252Z,101756.03
2019-02-06T20:51:13.130Z,101762.1
2019-02-06T20:54:41.071Z,101755.68
2019-02-06T20:58:08.958Z,101755.68
2019-02-06T21:01:37.911Z,101749.6
2019-02-06T21:05:05.799Z,101740.14
2019-02-06T21:08:33.689Z,101734.68
2019-02-06T21:12:01.573Z,101732.76
2019-02-06T21:15:29.457Z,101733.42
2019-02-06T21:18:58.337Z,101739.98
2019-02-06T21:22:26.211Z,101742.23
2019-02-06T21:25:54.137Z,101738.06
2019-02-06T21:29:22.028Z,101729.4
2019-02-06T21:32:50.035Z,101730.84
2019-02-06T21:36:17.911Z,101738.23
2019-02-06T21:39:45.800Z,101731.98
2019-02-06T21:43:14.677Z,101736.93
2019-02-06T21:46:42.553Z,101731.02
2019-02-06T21:50:11.432Z,101715.29
2019-02-06T21:53:39.320Z,101718.2
2019-02-06T21:57:07.191Z,101713.21
2019-02-06T22:00:35.075Z,101710.02
2019-02-06T22:04:02.963Z,101709.04
2019-02-06T22:07:30.832Z,101706.96
2019-02-06T22:10:58.749Z,101711.14
2019-02-06T22:14:26.629Z,101697.98
2019-02-06T22:17:55.516Z,101704.73
2019-02-06T22:21:23.383Z,101692.06
2019-02-06T22:24:51.281Z,101700.38
2019-02-06T22:28:19.172Z,101692.21
2019-02-06T22:31:47.045Z,101688.53
2019-02-06T22:35:15.927Z,101701.2
2019-02-06T22:38:43.814Z,101700.54
2019-02-06T22:42:12.688Z,101691.56
2019-02-06T22:45:40.591Z,101683.23
2019-02-06T22:49:08.475Z,101673.63
2019-02-06T22:52:36.365Z,101662.25
2019-02-06T22:56:04.234Z,101660.64
2019-02-06T22:59:32.129Z,101654.18
