createdAt,value
2019-04-14T00:00:55.395Z,1009.97
2019-04-14T00:01:54.801Z,1010.01
2019-04-14T00:02:55.497Z,1009.99
2019-04-14T00:03:55.043Z,1010.00
2019-04-14T00:04:55.425Z,1009.96
2019-04-14T00:05:56.118Z,1010.07
2019-04-14T00:06:56.956Z,1010.06
2019-04-14T00:07:56.246Z,1010.04
2019-04-14T00:08:56.547Z,1009.95
2019-04-14T00:09:56.758Z,1009.97
2019-04-14T00:10:57.305Z,1010.00
2019-04-14T00:11:57.251Z,1009.97
2019-04-14T00:12:57.815Z,1010.05
2019-04-14T00:13:58.753Z,1009.92
2019-04-14T00:14:58.075Z,1009.99
2019-04-14T00:15:58.866Z,1009.91
2019-04-14T00:16:59.654Z,1009.90
2019-04-14T00:17:59.021Z,1009.91
2019-04-14T00:18:59.840Z,1009.95
2019-04-14T00:20:00.886Z,1009.92
2019-04-14T00:20:59.956Z,1009.96
2019-04-14T00:22:00.851Z,1009.93
2019-04-14T00:23:00.692Z,1009.89
2019-04-14T00:24:01.226Z,1009.96
2019-04-14T00:25:02.414Z,1009.91
2019-04-14T00:26:01.169Z,1009.96
2019-04-14T00:27:02.051Z,1009.91
2019-04-14T00:28:01.558Z,1009.89
2019-04-14T00:29:02.678Z,1009.91
2019-04-14T00:30:03.358Z,1009.83
2019-04-14T00:31:02.392Z,1009.91
2019-04-14T00:32:03.080Z,1009.93
2019-04-14T00:33:04.056Z,1009.93
2019-04-14T00:34:03.275Z,1009.86
2019-04-14T00:35:03.904Z,1009.85
2019-04-14T00:36:04.488Z,1009.82
2019-04-14T00:37:03.847Z,1009.93
2019-04-14T00:38:04.233Z,1009.82
2019-04-14T00:39:05.328Z,1009.90
2019-04-14T00:40:04.258Z,1009.81
2019-04-14T00:41:05.168Z,1009.82
2019-04-14T00:42:06.517Z,1009.82
2019-04-14T00:43:05.152Z,1009.81
2019-04-14T00:44:05.668Z,1009.83
2019-04-14T00:45:05.517Z,1009.78
2019-04-14T00:46:05.970Z,1009.86
2019-04-14T00:47:07.078Z,1009.87
2019-04-14T00:48:11.097Z,1009.78
2019-04-14T00:49:07.075Z,1009.87
2019-04-14T00:50:07.968Z,1009.78
2019-04-14T00:51:07.237Z,1009.79
2019-04-14T00:52:07.992Z,1009.82
2019-04-14T00:53:08.090Z,1009.82
2019-04-14T00:54:08.733Z,1009.80
2019-04-14T00:55:09.714Z,1009.77
2019-04-14T00:56:08.995Z,1009.83
2019-04-14T00:57:09.447Z,1009.79
2019-04-14T00:58:10.368Z,1009.73
2019-04-14T00:59:09.991Z,1009.72
2019-04-14T01:00:10.451Z,1009.71
2019-04-14T01:01:11.207Z,1009.73
2019-04-14T01:02:10.824Z,1009.73
2019-04-14T01:03:11.367Z,1009.69
2019-04-14T01:04:12.262Z,1009.66
2019-04-14T01:05:12.927Z,1009.76
2019-04-14T01:06:12.681Z,1009.67
2019-04-14T01:07:13.089Z,1009.66
2019-04-14T01:08:14.136Z,1009.70
2019-04-14T01:09:15.042Z,1009.65
2019-04-14T01:10:14.983Z,1009.69
2019-04-14T01:11:14.110Z,1009.65
2019-04-14T01:12:14.915Z,1009.64
2019-04-14T01:13:15.670Z,1009.59
2019-04-14T01:15:15.809Z,1009.67
2019-04-14T01:16:19.893Z,1009.55
2019-04-14T01:17:15.612Z,1009.60
2019-04-14T01:18:16.842Z,1009.53
2019-04-14T01:19:16.121Z,1009.56
2019-04-14T01:20:16.772Z,1009.59
2019-04-14T01:21:17.409Z,1009.63
2019-04-14T01:22:16.775Z,1009.54
2019-04-14T01:23:17.214Z,1009.59
2019-04-14T01:24:18.471Z,1009.54
2019-04-14T01:25:17.763Z,1009.66
2019-04-14T01:26:18.186Z,1009.62
2019-04-14T01:27:18.918Z,1009.64
2019-04-14T01:28:20.025Z,1009.61
2019-04-14T01:29:18.860Z,1009.59
2019-04-14T01:30:19.886Z,1009.59
2019-04-14T01:31:20.539Z,1009.55
2019-04-14T01:32:19.771Z,1009.56
2019-04-14T01:33:20.583Z,1009.62
2019-04-14T01:34:21.582Z,1009.57
2019-04-14T01:35:20.672Z,1009.58
2019-04-14T01:36:21.288Z,1009.54
2019-04-14T01:37:22.475Z,1009.55
2019-04-14T01:38:21.867Z,1009.66
2019-04-14T01:39:22.236Z,1009.60
2019-04-14T01:40:22.838Z,1009.57
2019-04-14T01:41:23.820Z,1009.62
2019-04-14T01:42:24.493Z,1009.54
2019-04-14T01:43:23.466Z,1009.59
2019-04-14T01:44:24.248Z,1009.66
2019-04-14T01:45:25.222Z,1009.64
2019-04-14T01:46:28.002Z,1009.63
2019-04-14T01:47:24.897Z,1009.68
2019-04-14T01:48:25.776Z,1009.65
2019-04-14T01:49:25.144Z,1009.70
2019-04-14T01:50:25.606Z,1009.73
2019-04-14T01:51:26.644Z,1009.79
2019-04-14T01:52:25.821Z,1009.79
2019-04-14T01:53:27.126Z,1009.69
2019-04-14T01:54:26.044Z,1009.74
2019-04-14T01:55:26.598Z,1009.74
2019-04-14T01:56:27.340Z,1009.74
2019-04-14T01:57:27.167Z,1009.75
2019-04-14T01:58:27.327Z,1009.78
2019-04-14T01:59:28.362Z,1009.75
2019-04-14T02:00:27.856Z,1009.69
2019-04-14T02:01:28.198Z,1009.78
2019-04-14T02:02:29.134Z,1009.81
2019-04-14T02:03:28.639Z,1009.81
2019-04-14T02:04:29.089Z,1009.82
2019-04-14T02:05:29.961Z,1009.76
2019-04-14T02:06:29.590Z,1009.76
2019-04-14T02:07:30.057Z,1009.77
2019-04-14T02:08:30.817Z,1009.75
2019-04-14T02:09:31.638Z,1009.73
2019-04-14T02:10:30.880Z,1009.75
2019-04-14T02:11:31.445Z,1009.78
2019-04-14T02:12:32.367Z,1009.80
2019-04-14T02:13:33.176Z,1009.70
2019-04-14T02:14:32.341Z,1009.73
2019-04-14T02:15:33.064Z,1009.65
2019-04-14T02:16:40.126Z,1009.71
2019-04-14T02:17:33.480Z,1009.66
2019-04-14T02:18:34.119Z,1009.72
2019-04-14T02:19:34.932Z,1009.71
2019-04-14T02:20:34.035Z,1009.70
2019-04-14T02:21:34.616Z,1009.76
2019-04-14T02:22:35.597Z,1009.73
2019-04-14T02:23:36.479Z,1009.78
2019-04-14T02:24:35.620Z,1009.75
2019-04-14T02:25:36.073Z,1009.69
2019-04-14T02:26:37.331Z,1009.72
2019-04-14T02:27:36.636Z,1009.72
2019-04-14T02:28:37.542Z,1009.73
2019-04-14T02:29:38.284Z,1009.66
2019-04-14T02:30:44.325Z,1009.76
2019-04-14T02:31:59.999Z,1009.71
2019-04-14T02:33:03.605Z,1009.73
2019-04-14T02:34:00.703Z,1009.84
2019-04-14T02:35:16.807Z,1009.76
2019-04-14T02:36:14.067Z,1009.76
2019-04-14T02:37:12.499Z,1009.70
2019-04-14T02:38:14.334Z,1009.75
2019-04-14T02:39:08.718Z,1009.69
2019-04-14T02:40:08.466Z,1009.79
2019-04-14T02:41:12.982Z,1009.72
2019-04-14T02:45:10.607Z,1009.70
2019-04-14T02:46:02.324Z,1009.71
2019-04-14T02:47:30.648Z,1009.67
2019-04-14T02:48:14.588Z,1009.68
2019-04-14T02:49:04.536Z,1009.63
2019-04-14T02:50:10.932Z,1009.61
2019-04-14T02:51:12.477Z,1009.68
2019-04-14T02:52:11.942Z,1009.67
2019-04-14T02:53:23.869Z,1009.67
2019-04-14T02:54:13.390Z,1009.59
2019-04-14T02:56:15.893Z,1009.75
2019-04-14T02:58:10.434Z,1009.71
2019-04-14T03:00:16.679Z,1009.68
2019-04-14T03:01:19.749Z,1009.69
2019-04-14T03:02:26.325Z,1009.60
2019-04-14T03:03:16.030Z,1009.61
2019-04-14T03:04:13.483Z,1009.62
2019-04-14T03:05:09.456Z,1009.63
2019-04-14T03:06:14.468Z,1009.75
2019-04-14T03:07:16.160Z,1009.70
2019-04-14T03:08:17.009Z,1009.64
2019-04-14T03:10:22.244Z,1009.57
2019-04-14T03:12:19.155Z,1009.68
2019-04-14T03:13:21.070Z,1009.60
2019-04-14T03:14:15.538Z,1009.66
2019-04-14T03:15:20.157Z,1009.60
2019-04-14T03:17:26.978Z,1009.60
2019-04-14T03:19:16.852Z,1009.60
2019-04-14T03:20:22.795Z,1009.59
2019-04-14T03:21:21.266Z,1009.59
2019-04-14T03:23:29.772Z,1009.63
2019-04-14T03:24:21.332Z,1009.61
2019-04-14T03:25:06.122Z,1009.59
2019-04-14T03:26:15.483Z,1009.55
2019-04-14T03:27:26.553Z,1009.63
2019-04-14T03:28:17.549Z,1009.66
2019-04-14T03:29:20.985Z,1009.63
2019-04-14T03:30:46.128Z,1009.68
2019-04-14T03:31:41.717Z,1009.68
2019-04-14T03:33:49.409Z,1009.66
2019-04-14T03:34:37.161Z,1009.63
2019-04-14T03:37:45.194Z,1009.76
2019-04-14T03:38:26.379Z,1009.71
2019-04-14T03:39:24.915Z,1009.76
2019-04-14T03:40:27.687Z,1009.77
2019-04-14T03:42:29.588Z,1009.75
2019-04-14T03:43:25.163Z,1009.66
2019-04-14T03:44:28.650Z,1009.69
2019-04-14T03:45:36.342Z,1009.74
2019-04-14T03:50:24.495Z,1009.81
2019-04-14T03:51:40.479Z,1009.75
2019-04-14T03:52:31.697Z,1009.77
2019-04-14T03:53:28.987Z,1009.76
2019-04-14T03:54:20.309Z,1009.80
2019-04-14T03:55:16.234Z,1009.70
2019-04-14T03:56:07.139Z,1009.71
2019-04-14T03:57:02.256Z,1009.69
2019-04-14T03:58:03.698Z,1009.73
2019-04-14T03:59:04.136Z,1009.75
2019-04-14T04:00:03.234Z,1009.71
2019-04-14T04:01:03.998Z,1009.81
2019-04-14T04:02:03.403Z,1009.74
2019-04-14T04:03:04.130Z,1009.80
2019-04-14T04:04:05.262Z,1009.80
2019-04-14T04:05:04.213Z,1009.78
2019-04-14T04:06:05.265Z,1009.88
2019-04-14T04:07:04.236Z,1009.83
2019-04-14T04:08:05.023Z,1009.83
2019-04-14T04:09:06.153Z,1009.82
2019-04-14T04:10:05.519Z,1009.76
2019-04-14T04:11:06.253Z,1009.83
2019-04-14T04:12:07.393Z,1009.82
2019-04-14T04:13:06.628Z,1009.72
2019-04-14T04:14:07.440Z,1009.82
2019-04-14T04:15:08.392Z,1009.75
2019-04-14T04:16:07.800Z,1009.84
2019-04-14T04:17:07.996Z,1009.82
2019-04-14T04:18:09.106Z,1009.78
2019-04-14T04:19:13.466Z,1009.74
2019-04-14T04:20:09.187Z,1009.83
2019-04-14T04:21:09.588Z,1009.70
2019-04-14T04:22:10.624Z,1009.78
2019-04-14T04:23:09.687Z,1009.69
2019-04-14T04:24:10.732Z,1009.86
2019-04-14T04:25:11.658Z,1009.88
2019-04-14T04:26:10.454Z,1009.84
2019-04-14T04:27:11.104Z,1009.87
2019-04-14T04:28:12.178Z,1009.86
2019-04-14T04:29:11.288Z,1009.93
2019-04-14T04:30:12.395Z,1009.83
2019-04-14T04:31:11.472Z,1009.85
2019-04-14T04:32:12.216Z,1009.84
2019-04-14T04:33:13.248Z,1009.94
2019-04-14T04:34:12.450Z,1009.92
2019-04-14T04:35:13.110Z,1009.92
2019-04-14T04:36:12.486Z,1009.96
2019-04-14T04:37:12.924Z,1009.93
2019-04-14T04:38:13.802Z,1009.98
2019-04-14T04:39:13.325Z,1009.99
2019-04-14T04:40:13.952Z,1009.96
2019-04-14T04:41:14.724Z,1010.04
2019-04-14T04:42:15.483Z,1010.02
2019-04-14T04:43:14.770Z,1010.01
2019-04-14T04:44:15.892Z,1010.07
2019-04-14T04:45:17.000Z,1010.07
2019-04-14T04:46:15.800Z,1010.15
2019-04-14T04:47:16.640Z,1010.10
2019-04-14T04:48:15.833Z,1010.01
2019-04-14T04:49:21.135Z,1010.15
2019-04-14T04:50:17.118Z,1010.09
2019-04-14T04:51:16.789Z,1010.12
2019-04-14T04:52:17.347Z,1010.07
2019-04-14T04:53:18.060Z,1009.96
2019-04-14T04:54:18.889Z,1010.12
2019-04-14T04:55:17.984Z,1010.12
2019-04-14T04:56:18.719Z,1010.16
2019-04-14T04:57:18.218Z,1010.10
2019-04-14T04:58:19.496Z,1010.10
2019-04-14T04:59:19.159Z,1010.11
2019-04-14T05:00:19.942Z,1010.13
2019-04-14T05:01:19.434Z,1010.12
2019-04-14T05:02:19.922Z,1010.13
2019-04-14T05:03:21.128Z,1010.13
2019-04-14T05:04:20.520Z,1010.12
2019-04-14T05:05:21.009Z,1010.11
2019-04-14T05:06:23.304Z,1010.11
2019-04-14T05:07:21.349Z,1010.09
2019-04-14T05:08:21.759Z,1010.09
2019-04-14T05:09:23.026Z,1010.11
2019-04-14T05:10:22.455Z,1010.10
2019-04-14T05:11:23.094Z,1010.13
2019-04-14T05:12:24.208Z,1010.14
2019-04-14T05:13:24.654Z,1010.16
2019-04-14T05:14:24.242Z,1010.15
2019-04-14T05:15:24.784Z,1010.18
2019-04-14T05:16:24.512Z,1010.21
2019-04-14T05:18:25.044Z,1010.24
2019-04-14T05:19:31.184Z,1010.24
2019-04-14T05:20:25.355Z,1010.25
2019-04-14T05:21:25.784Z,1010.25
2019-04-14T05:22:26.807Z,1010.25
2019-04-14T05:23:27.684Z,1010.27
2019-04-14T05:24:26.891Z,1010.28
2019-04-14T05:25:27.590Z,1010.29
2019-04-14T05:26:28.668Z,1010.30
2019-04-14T05:27:27.926Z,1010.32
2019-04-14T05:28:28.857Z,1010.31
2019-04-14T05:29:29.739Z,1010.30
2019-04-14T05:30:29.166Z,1010.30
2019-04-14T05:31:30.869Z,1010.32
2019-04-14T05:32:30.513Z,1010.34
2019-04-14T05:33:30.002Z,1010.35
2019-04-14T05:34:30.518Z,1010.34
2019-04-14T05:35:31.265Z,1010.34
2019-04-14T05:36:32.439Z,1010.32
2019-04-14T05:38:33.534Z,1010.31
2019-04-14T05:39:32.929Z,1010.31
2019-04-14T05:40:32.217Z,1010.32
2019-04-14T05:41:33.027Z,1010.33
2019-04-14T05:42:34.010Z,1010.34
2019-04-14T05:43:41.475Z,1010.36
2019-04-14T05:44:34.066Z,1010.37
2019-04-14T05:45:33.559Z,1010.38
2019-04-14T05:46:33.977Z,1010.38
2019-04-14T05:47:35.014Z,1010.39
2019-04-14T05:48:34.324Z,1010.40
2019-04-14T05:49:41.122Z,1010.41
2019-04-14T05:50:35.708Z,1010.41
2019-04-14T05:51:35.285Z,1010.42
2019-04-14T05:52:36.084Z,1010.43
2019-04-14T05:53:37.163Z,1010.43
2019-04-14T05:54:36.095Z,1010.44
2019-04-14T05:55:37.269Z,1010.44
2019-04-14T05:56:37.580Z,1010.45
2019-04-14T05:57:37.303Z,1010.44
2019-04-14T05:58:36.659Z,1010.46
2019-04-14T05:59:37.492Z,1010.44
2019-04-14T06:00:38.467Z,1010.46
2019-04-14T06:01:37.453Z,1010.47
2019-04-14T06:02:37.938Z,1010.49
2019-04-14T06:03:38.619Z,1010.51
2019-04-14T06:04:39.632Z,1010.52
2019-04-14T06:05:38.841Z,1010.55
2019-04-14T06:06:39.209Z,1010.54
2019-04-14T06:07:39.469Z,1010.57
2019-04-14T06:08:39.924Z,1010.57
2019-04-14T06:09:40.227Z,1010.59
2019-04-14T06:10:40.607Z,1010.62
2019-04-14T06:11:40.850Z,1010.62
2019-04-14T06:12:41.089Z,1010.61
2019-04-14T06:13:41.342Z,1010.62
2019-04-14T06:14:41.794Z,1010.62
2019-04-14T06:15:42.046Z,1010.61
2019-04-14T06:17:42.315Z,1010.60
2019-04-14T06:18:42.601Z,1010.62
2019-04-14T06:19:43.029Z,1010.63
2019-04-14T06:20:43.320Z,1010.63
2019-04-14T06:21:43.746Z,1010.63
2019-04-14T06:22:44.001Z,1010.61
2019-04-14T06:23:44.244Z,1010.63
2019-04-14T06:24:44.741Z,1010.63
2019-04-14T06:25:45.030Z,1010.61
2019-04-14T06:26:45.285Z,1010.62
2019-04-14T06:27:45.671Z,1010.64
2019-04-14T06:28:46.140Z,1010.66
2019-04-14T06:29:46.383Z,1010.68
2019-04-14T06:30:46.541Z,1010.69
2019-04-14T06:31:46.941Z,1010.67
2019-04-14T06:32:47.062Z,1010.67
2019-04-14T06:33:47.299Z,1010.68
2019-04-14T06:34:47.977Z,1010.68
2019-04-14T06:35:47.916Z,1010.69
2019-04-14T06:36:49.351Z,1010.69
2019-04-14T06:37:48.802Z,1010.69
2019-04-14T06:38:48.725Z,1010.68
2019-04-14T06:39:49.056Z,1010.69
2019-04-14T06:41:49.289Z,1010.70
2019-04-14T06:42:49.550Z,1010.68
2019-04-14T06:43:49.864Z,1010.67
2019-04-14T06:44:50.098Z,1010.67
2019-04-14T06:45:50.336Z,1010.67
2019-04-14T06:46:50.579Z,1010.66
2019-04-14T06:47:50.822Z,1010.64
2019-04-14T06:48:51.143Z,1010.63
2019-04-14T06:49:51.390Z,1010.63
2019-04-14T06:50:51.846Z,1010.63
2019-04-14T06:51:52.350Z,1010.62
2019-04-14T06:52:52.466Z,1010.63
2019-04-14T06:53:52.987Z,1010.63
2019-04-14T06:54:53.024Z,1010.63
2019-04-14T06:55:54.994Z,1010.66
2019-04-14T06:56:53.020Z,1010.67
2019-04-14T06:57:53.373Z,1010.68
2019-04-14T06:58:53.858Z,1010.67
2019-04-14T06:59:54.099Z,1010.66
2019-04-14T07:00:54.354Z,1010.66
2019-04-14T07:01:54.623Z,1010.65
2019-04-14T07:02:55.015Z,1010.66
2019-04-14T07:03:55.375Z,1010.67
2019-04-14T07:04:55.646Z,1010.65
2019-04-14T07:05:56.037Z,1010.65
2019-04-14T07:06:56.340Z,1010.65
2019-04-14T07:07:57.578Z,1010.66
2019-04-14T07:08:56.874Z,1010.67
2019-04-14T07:09:57.191Z,1010.67
2019-04-14T07:10:57.421Z,1010.67
2019-04-14T07:11:57.762Z,1010.66
2019-04-14T07:12:58.006Z,1010.65
2019-04-14T07:13:58.437Z,1010.64
2019-04-14T07:14:58.900Z,1010.64
2019-04-14T07:15:59.274Z,1010.64
2019-04-14T07:16:59.766Z,1010.65
2019-04-14T07:17:59.642Z,1010.66
2019-04-14T07:19:00.007Z,1010.66
2019-04-14T07:20:02.201Z,1010.66
2019-04-14T07:21:00.780Z,1010.67
2019-04-14T07:22:01.353Z,1010.65
2019-04-14T07:23:01.452Z,1010.66
2019-04-14T07:24:01.404Z,1010.67
2019-04-14T07:25:01.937Z,1010.70
2019-04-14T07:26:02.111Z,1010.71
2019-04-14T07:27:02.282Z,1010.72
2019-04-14T07:28:01.956Z,1010.73
2019-04-14T07:29:02.539Z,1010.74
2019-04-14T07:30:02.629Z,1010.74
2019-04-14T07:31:02.687Z,1010.75
2019-04-14T07:32:02.676Z,1010.76
2019-04-14T07:33:02.920Z,1010.78
2019-04-14T07:34:02.964Z,1010.76
2019-04-14T07:35:03.375Z,1010.76
2019-04-14T07:36:03.577Z,1010.76
2019-04-14T07:37:03.847Z,1010.77
2019-04-14T07:38:03.978Z,1010.77
2019-04-14T07:39:04.572Z,1010.77
2019-04-14T07:40:04.473Z,1010.77
2019-04-14T07:41:04.915Z,1010.76
2019-04-14T07:42:04.981Z,1010.76
2019-04-14T07:43:05.115Z,1010.77
2019-04-14T07:44:05.729Z,1010.78
2019-04-14T07:45:05.925Z,1010.80
2019-04-14T07:47:06.602Z,1010.81
2019-04-14T07:48:06.427Z,1010.82
2019-04-14T07:49:06.819Z,1010.83
2019-04-14T07:50:14.449Z,1010.84
2019-04-14T07:51:07.054Z,1010.84
2019-04-14T07:52:07.241Z,1010.81
2019-04-14T07:53:07.146Z,1010.81
2019-04-14T07:54:07.201Z,1010.81
2019-04-14T07:55:07.616Z,1010.84
2019-04-14T07:56:07.514Z,1010.82
2019-04-14T07:57:08.056Z,1010.81
2019-04-14T07:58:08.471Z,1010.81
2019-04-14T07:59:08.626Z,1010.79
2019-04-14T08:00:08.577Z,1010.78
2019-04-14T08:01:08.950Z,1010.79
2019-04-14T08:02:09.413Z,1010.79
2019-04-14T08:03:09.590Z,1010.80
2019-04-14T08:04:09.617Z,1010.79
2019-04-14T08:05:10.055Z,1010.79
2019-04-14T08:06:10.126Z,1010.79
2019-04-14T08:07:09.966Z,1010.77
2019-04-14T08:08:10.210Z,1010.79
2019-04-14T08:09:10.538Z,1010.80
2019-04-14T08:10:10.793Z,1010.79
2019-04-14T08:11:11.293Z,1010.81
2019-04-14T08:12:11.743Z,1010.83
2019-04-14T08:13:12.095Z,1010.83
2019-04-14T08:14:12.080Z,1010.84
2019-04-14T08:15:12.621Z,1010.83
2019-04-14T08:16:12.625Z,1010.84
2019-04-14T08:17:12.947Z,1010.83
2019-04-14T08:18:13.066Z,1010.86
2019-04-14T08:19:13.311Z,1010.85
2019-04-14T08:20:26.431Z,1010.86
2019-04-14T08:21:13.992Z,1010.86
2019-04-14T08:22:14.301Z,1010.86
2019-04-14T08:23:14.959Z,1010.86
2019-04-14T08:24:14.923Z,1010.87
2019-04-14T08:25:15.490Z,1010.85
2019-04-14T08:26:15.232Z,1010.86
2019-04-14T08:27:15.512Z,1010.85
2019-04-14T08:28:15.896Z,1010.84
2019-04-14T08:29:16.262Z,1010.84
2019-04-14T08:30:16.899Z,1010.84
2019-04-14T08:31:16.776Z,1010.85
2019-04-14T08:32:17.040Z,1010.83
2019-04-14T08:33:17.043Z,1010.82
2019-04-14T08:34:17.776Z,1010.81
2019-04-14T08:35:17.580Z,1010.81
2019-04-14T08:36:18.103Z,1010.80
2019-04-14T08:37:18.653Z,1010.76
2019-04-14T08:38:18.421Z,1010.77
2019-04-14T08:39:18.831Z,1010.78
2019-04-14T08:40:19.369Z,1010.78
2019-04-14T08:41:19.230Z,1010.78
2019-04-14T08:42:19.449Z,1010.75
2019-04-14T08:43:19.800Z,1010.76
2019-04-14T08:44:20.190Z,1010.76
2019-04-14T08:45:20.339Z,1010.77
2019-04-14T08:46:20.553Z,1010.76
2019-04-14T08:47:20.662Z,1010.76
2019-04-14T08:48:20.855Z,1010.77
2019-04-14T08:49:20.996Z,1010.76
2019-04-14T08:50:21.322Z,1010.76
2019-04-14T08:51:21.292Z,1010.77
2019-04-14T08:52:24.029Z,1010.77
2019-04-14T08:53:21.312Z,1010.77
2019-04-14T08:54:21.606Z,1010.78
2019-04-14T08:55:21.987Z,1010.76
2019-04-14T08:56:22.650Z,1010.75
2019-04-14T08:57:22.577Z,1010.72
2019-04-14T08:58:22.901Z,1010.72
2019-04-14T08:59:22.954Z,1010.73
2019-04-14T09:00:23.345Z,1010.74
2019-04-14T09:01:23.910Z,1010.74
2019-04-14T09:02:24.116Z,1010.75
2019-04-14T09:03:24.521Z,1010.75
2019-04-14T09:04:24.933Z,1010.74
2019-04-14T09:05:25.661Z,1010.77
2019-04-14T09:06:25.804Z,1010.77
2019-04-14T09:07:26.234Z,1010.79
2019-04-14T09:08:26.470Z,1010.79
2019-04-14T09:09:26.623Z,1010.78
2019-04-14T09:10:26.894Z,1010.78
2019-04-14T09:11:27.126Z,1010.77
2019-04-14T09:12:27.179Z,1010.76
2019-04-14T09:13:27.825Z,1010.75
2019-04-14T09:14:27.818Z,1010.72
2019-04-14T09:15:28.083Z,1010.72
2019-04-14T09:16:27.810Z,1010.73
2019-04-14T09:17:28.336Z,1010.73
2019-04-14T09:18:28.477Z,1010.73
2019-04-14T09:19:28.832Z,1010.75
2019-04-14T09:20:29.053Z,1010.75
2019-04-14T09:21:29.362Z,1010.76
2019-04-14T09:22:29.817Z,1010.76
2019-04-14T09:23:30.069Z,1010.77
2019-04-14T09:24:30.505Z,1010.78
2019-04-14T09:25:30.731Z,1010.78
2019-04-14T09:26:30.975Z,1010.79
2019-04-14T09:27:31.208Z,1010.79
2019-04-14T09:28:31.462Z,1010.81
2019-04-14T09:29:31.981Z,1010.82
2019-04-14T09:30:31.740Z,1010.82
2019-04-14T09:31:32.025Z,1010.80
2019-04-14T09:32:32.712Z,1010.82
2019-04-14T09:33:32.557Z,1010.82
2019-04-14T09:34:32.716Z,1010.80
2019-04-14T09:35:32.802Z,1010.82
2019-04-14T09:36:33.186Z,1010.82
2019-04-14T09:37:33.472Z,1010.83
2019-04-14T09:38:33.826Z,1010.85
2019-04-14T09:40:35.134Z,1010.86
2019-04-14T09:41:34.378Z,1010.86
2019-04-14T09:42:34.769Z,1010.85
2019-04-14T09:43:35.047Z,1010.87
2019-04-14T09:44:35.308Z,1010.88
2019-04-14T09:45:35.691Z,1010.89
2019-04-14T09:46:35.954Z,1010.87
2019-04-14T09:47:36.514Z,1010.85
2019-04-14T09:48:36.509Z,1010.84
2019-04-14T09:49:36.754Z,1010.84
2019-04-14T09:50:37.185Z,1010.83
2019-04-14T09:51:37.457Z,1010.78
2019-04-14T09:52:37.738Z,1010.76
2019-04-14T09:53:38.089Z,1010.74
2019-04-14T09:54:38.393Z,1010.74
2019-04-14T09:55:38.852Z,1010.75
2019-04-14T09:56:39.103Z,1010.74
2019-04-14T09:57:39.373Z,1010.73
2019-04-14T09:58:39.859Z,1010.71
2019-04-14T09:59:40.216Z,1010.74
2019-04-14T10:00:40.518Z,1010.75
2019-04-14T10:01:40.933Z,1010.74
2019-04-14T10:02:41.289Z,1010.70
2019-04-14T10:03:41.533Z,1010.70
2019-04-14T10:04:41.816Z,1010.70
2019-04-14T10:05:41.802Z,1010.71
2019-04-14T10:06:42.059Z,1010.70
2019-04-14T10:07:42.335Z,1010.72
2019-04-14T10:08:42.582Z,1010.73
2019-04-14T10:09:42.847Z,1010.75
2019-04-14T10:10:43.189Z,1010.73
2019-04-14T10:11:48.790Z,1010.73
2019-04-14T10:12:43.823Z,1010.73
2019-04-14T10:13:44.068Z,1010.75
2019-04-14T10:14:44.551Z,1010.74
2019-04-14T10:15:44.829Z,1010.68
2019-04-14T10:16:45.144Z,1010.83
2019-04-14T10:17:45.393Z,1010.82
2019-04-14T10:18:45.919Z,1010.72
2019-04-14T10:19:45.722Z,1010.73
2019-04-14T10:20:45.697Z,1010.76
2019-04-14T10:21:45.975Z,1010.74
2019-04-14T10:22:46.496Z,1010.75
2019-04-14T10:23:46.233Z,1010.79
2019-04-14T10:24:46.979Z,1010.71
2019-04-14T10:25:47.009Z,1010.70
2019-04-14T10:26:46.762Z,1010.70
2019-04-14T10:27:46.989Z,1010.72
2019-04-14T10:28:47.364Z,1010.74
2019-04-14T10:29:47.615Z,1010.76
2019-04-14T10:30:47.942Z,1010.72
2019-04-14T10:31:48.189Z,1010.80
2019-04-14T10:32:48.530Z,1010.75
2019-04-14T10:33:48.917Z,1010.74
2019-04-14T10:34:49.218Z,1010.70
2019-04-14T10:35:49.744Z,1010.75
2019-04-14T10:36:49.471Z,1010.77
2019-04-14T10:37:50.023Z,1010.84
2019-04-14T10:38:50.370Z,1010.70
2019-04-14T10:39:50.712Z,1010.79
2019-04-14T10:40:51.090Z,1010.72
2019-04-14T10:41:51.627Z,1010.69
2019-04-14T10:42:51.522Z,1010.83
2019-04-14T10:43:51.758Z,1010.83
2019-04-14T10:44:52.434Z,1010.68
2019-04-14T10:45:52.755Z,1010.67
2019-04-14T10:46:55.814Z,1010.63
2019-04-14T10:47:53.113Z,1010.70
2019-04-14T10:48:53.417Z,1010.70
2019-04-14T10:49:53.782Z,1010.62
2019-04-14T10:50:54.069Z,1010.68
2019-04-14T10:51:54.392Z,1010.68
2019-04-14T10:52:54.845Z,1010.73
2019-04-14T10:53:55.081Z,1010.76
2019-04-14T10:54:55.324Z,1010.74
2019-04-14T10:55:55.824Z,1010.74
2019-04-14T10:56:56.086Z,1010.72
2019-04-14T10:57:56.367Z,1010.78
2019-04-14T10:58:56.848Z,1010.77
2019-04-14T10:59:57.349Z,1010.67
2019-04-14T11:00:57.607Z,1010.64
2019-04-14T11:01:57.857Z,1010.68
2019-04-14T11:02:58.291Z,1010.86
2019-04-14T11:03:58.535Z,1010.76
2019-04-14T11:04:58.820Z,1010.78
2019-04-14T11:05:59.064Z,1010.75
2019-04-14T11:06:59.222Z,1010.73
2019-04-14T11:07:59.667Z,1010.71
2019-04-14T11:08:59.871Z,1010.71
2019-04-14T11:10:00.152Z,1010.70
2019-04-14T11:11:00.598Z,1010.72
2019-04-14T11:12:01.147Z,1010.68
2019-04-14T11:13:01.124Z,1010.70
2019-04-14T11:14:01.679Z,1010.69
2019-04-14T11:15:01.570Z,1010.63
2019-04-14T11:16:01.770Z,1010.71
2019-04-14T11:17:02.374Z,1010.66
2019-04-14T11:18:02.192Z,1010.71
2019-04-14T11:19:02.593Z,1010.74
2019-04-14T11:20:03.174Z,1010.67
2019-04-14T11:21:03.003Z,1010.67
2019-04-14T11:22:03.563Z,1010.68
2019-04-14T11:23:03.863Z,1010.70
2019-04-14T11:24:03.376Z,1010.76
2019-04-14T11:25:03.834Z,1010.62
2019-04-14T11:26:04.475Z,1010.68
2019-04-14T11:27:04.219Z,1010.68
2019-04-14T11:28:04.639Z,1010.69
2019-04-14T11:29:05.112Z,1010.66
2019-04-14T11:30:04.895Z,1010.66
2019-04-14T11:31:05.322Z,1010.65
2019-04-14T11:32:05.562Z,1010.68
2019-04-14T11:33:06.022Z,1010.62
2019-04-14T11:34:28.616Z,1010.63
2019-04-14T11:35:06.485Z,1010.66
2019-04-14T11:36:06.914Z,1010.63
2019-04-14T11:37:07.383Z,1010.53
2019-04-14T11:38:07.777Z,1010.57
2019-04-14T11:39:07.926Z,1010.63
2019-04-14T11:40:07.930Z,1010.63
2019-04-14T11:41:08.470Z,1010.63
2019-04-14T11:42:08.452Z,1010.63
2019-04-14T11:43:08.794Z,1010.62
2019-04-14T11:44:09.177Z,1010.63
2019-04-14T11:45:09.597Z,1010.63
2019-04-14T11:46:09.699Z,1010.63
2019-04-14T11:47:09.943Z,1010.63
2019-04-14T11:48:10.172Z,1010.63
2019-04-14T11:49:10.480Z,1010.66
2019-04-14T11:50:10.935Z,1010.66
2019-04-14T11:51:11.511Z,1010.63
2019-04-14T11:52:11.357Z,1010.63
2019-04-14T11:53:11.772Z,1010.62
2019-04-14T11:54:12.090Z,1010.61
2019-04-14T11:55:12.656Z,1010.60
2019-04-14T11:56:12.414Z,1010.62
2019-04-14T11:57:12.482Z,1010.61
2019-04-14T11:58:12.781Z,1010.62
2019-04-14T11:59:13.021Z,1010.65
2019-04-14T12:00:13.275Z,1010.69
2019-04-14T12:01:13.398Z,1010.70
2019-04-14T12:02:13.861Z,1010.69
2019-04-14T12:03:14.168Z,1010.69
2019-04-14T12:04:14.810Z,1010.68
2019-04-14T12:05:14.869Z,1010.66
2019-04-14T12:06:14.765Z,1010.69
2019-04-14T12:07:15.036Z,1010.68
2019-04-14T12:08:14.760Z,1010.57
2019-04-14T12:09:15.217Z,1010.65
2019-04-14T12:10:15.487Z,1010.59
2019-04-14T12:11:16.008Z,1010.61
2019-04-14T12:12:15.805Z,1010.67
2019-04-14T12:13:16.069Z,1010.67
2019-04-14T12:14:16.302Z,1010.69
2019-04-14T12:15:16.932Z,1010.60
2019-04-14T12:16:19.893Z,1010.59
2019-04-14T12:17:17.163Z,1010.63
2019-04-14T12:18:17.514Z,1010.67
2019-04-14T12:19:17.739Z,1010.66
2019-04-14T12:20:18.014Z,1010.68
2019-04-14T12:21:18.232Z,1010.70
2019-04-14T12:22:18.747Z,1010.71
2019-04-14T12:23:18.951Z,1010.72
2019-04-14T12:24:18.915Z,1010.74
2019-04-14T12:25:19.159Z,1010.77
2019-04-14T12:26:19.557Z,1010.76
2019-04-14T12:27:19.843Z,1010.77
2019-04-14T12:28:20.103Z,1010.80
2019-04-14T12:29:21.434Z,1010.78
2019-04-14T12:30:20.863Z,1010.76
2019-04-14T12:31:21.860Z,1010.76
2019-04-14T12:32:21.531Z,1010.76
2019-04-14T12:33:22.022Z,1010.77
2019-04-14T12:34:22.569Z,1010.78
2019-04-14T12:35:22.814Z,1010.75