createdAt,value
2018-02-23T00:00:05.131Z,1022.98
2018-02-23T00:05:03.184Z,1023.01
2018-02-23T00:10:02.783Z,1023.03
2018-02-23T00:15:03.225Z,1023.01
2018-02-23T00:20:03.677Z,1022.97
2018-02-23T00:25:03.222Z,1022.99
2018-02-23T00:30:02.811Z,1023.05
2018-02-23T00:35:03.241Z,1023.1
2018-02-23T00:40:02.877Z,1022.94
2018-02-23T00:45:03.475Z,1022.98
2018-02-23T00:50:02.908Z,1022.96
2018-02-23T00:55:03.693Z,1022.97
2018-02-23T01:00:03.143Z,1022.95
2018-02-23T01:05:02.846Z,1022.91
2018-02-23T01:10:03.383Z,1022.93
2018-02-23T01:15:02.845Z,1022.88
2018-02-23T01:20:03.264Z,1022.83
2018-02-23T01:25:02.933Z,1022.85
2018-02-23T01:30:03.366Z,1022.8
2018-02-23T01:35:02.817Z,1022.76
2018-02-23T01:40:03.326Z,1022.8
2018-02-23T01:45:02.756Z,1022.73
2018-02-23T01:50:03.401Z,1022.78
2018-02-23T01:55:02.831Z,1022.71
2018-02-23T02:00:03.404Z,1022.77
2018-02-23T02:05:02.892Z,1022.68
2018-02-23T02:10:03.427Z,1022.59
2018-02-23T02:15:02.865Z,1022.51
2018-02-23T02:20:03.336Z,1022.56
2018-02-23T02:25:03.145Z,1022.53
2018-02-23T02:30:03.654Z,1022.46
2018-02-23T02:35:03.057Z,1022.46
2018-02-23T02:40:03.620Z,1022.38
2018-02-23T02:45:03.356Z,1022.37
2018-02-23T02:50:03.031Z,1022.38
2018-02-23T02:55:03.532Z,1022.34
2018-02-23T03:00:02.963Z,1022.31
2018-02-23T03:05:03.674Z,1022.22
2018-02-23T03:10:03.269Z,1022.2
2018-02-23T03:15:03.665Z,1022.14
2018-02-23T03:20:03.049Z,1022.12
2018-02-23T03:25:03.543Z,1022.19
2018-02-23T03:30:03.035Z,1022.12
2018-02-23T03:35:03.484Z,1022.11
2018-02-23T03:40:02.924Z,1022.04
2018-02-23T03:45:03.341Z,1022.05
2018-02-23T03:50:02.916Z,1022.09
2018-02-23T03:55:03.383Z,1022.12
2018-02-23T04:00:02.989Z,1022.11
2018-02-23T04:05:03.596Z,1022.06
2018-02-23T04:10:03.111Z,1022.08
2018-02-23T04:15:03.552Z,1022.15
2018-02-23T04:20:03.035Z,1022.19
2018-02-23T04:25:03.469Z,1022.19
2018-02-23T04:30:02.882Z,1022.16
2018-02-23T04:35:03.368Z,1022.19
2018-02-23T04:40:02.850Z,1022.22
2018-02-23T04:45:03.256Z,1022.2
2018-02-23T04:50:02.676Z,1022.27
2018-02-23T04:55:03.085Z,1022.31
2018-02-23T05:00:03.588Z,1022.31
2018-02-23T05:05:02.961Z,1022.3
2018-02-23T05:10:03.416Z,1022.27
2018-02-23T05:15:02.870Z,1022.29
2018-02-23T05:20:03.434Z,1022.24
2018-02-23T05:25:02.899Z,1022.3
2018-02-23T05:30:03.606Z,1022.28
2018-02-23T05:35:03.021Z,1022.29
2018-02-23T05:40:03.548Z,1022.27
2018-02-23T05:45:03.000Z,1022.29
2018-02-23T05:50:03.528Z,1022.3
2018-02-23T05:55:02.882Z,1022.28
2018-02-23T06:00:03.346Z,1022.31
2018-02-23T06:05:02.819Z,1022.35
2018-02-23T06:10:03.328Z,1022.43
2018-02-23T06:15:02.769Z,1022.42
2018-02-23T06:20:03.157Z,1022.47
2018-02-23T06:25:03.729Z,1022.48
2018-02-23T06:30:03.261Z,1022.5
2018-02-23T06:35:02.782Z,1022.5
2018-02-23T06:40:03.251Z,1022.62
2018-02-23T06:45:02.743Z,1022.64
2018-02-23T06:50:03.195Z,1022.66
2018-02-23T06:55:03.787Z,1022.71
2018-02-23T07:00:03.543Z,1022.77
2018-02-23T07:05:03.038Z,1022.77
2018-02-23T07:10:03.783Z,1022.74
2018-02-23T07:15:03.243Z,1022.79
2018-02-23T07:20:03.671Z,1022.81
2018-02-23T07:25:03.131Z,1022.74
2018-02-23T07:30:03.541Z,1022.84
2018-02-23T07:35:03.001Z,1022.8
2018-02-23T07:40:03.486Z,1022.84
2018-02-23T07:45:02.965Z,1022.88
2018-02-23T07:50:03.679Z,1022.9
2018-02-23T07:55:03.289Z,1022.91
2018-02-23T08:00:02.712Z,1022.92
2018-02-23T08:05:03.331Z,1023.05
2018-02-23T08:10:03.040Z,1023.05
2018-02-23T08:15:03.493Z,1023.08
2018-02-23T08:20:03.045Z,1023.17
2018-02-23T08:25:03.464Z,1023.22
2018-02-23T08:30:03.389Z,1023.24
2018-02-23T08:35:02.780Z,1023.26
2018-02-23T08:40:04.319Z,1023.32
2018-02-23T08:45:02.781Z,1023.32
2018-02-23T08:50:03.267Z,1023.4
2018-02-23T08:55:02.756Z,1023.34
2018-02-23T09:00:03.288Z,1023.3
2018-02-23T09:05:03.685Z,1023.28
2018-02-23T09:10:03.278Z,1023.35
2018-02-23T09:15:03.705Z,1023.34
2018-02-23T09:20:03.152Z,1023.43
2018-02-23T09:25:03.581Z,1023.17
2018-02-23T09:30:03.217Z,1023.11
2018-02-23T09:35:02.715Z,1023.35
2018-02-23T09:40:03.245Z,1023.16
2018-02-23T09:45:03.685Z,1023.13
2018-02-23T09:50:03.161Z,1023.27
2018-02-23T09:55:03.655Z,1023.28
2018-02-23T10:00:03.101Z,1023.28
2018-02-23T10:05:02.814Z,1023.26
2018-02-23T10:10:03.361Z,1023.16
2018-02-23T10:15:02.742Z,1023.25
2018-02-23T10:20:03.319Z,1023.11
2018-02-23T10:25:02.742Z,1023.22
2018-02-23T10:30:03.178Z,1023.09
2018-02-23T10:35:03.633Z,1023.07
2018-02-23T10:40:03.135Z,1022.93
2018-02-23T10:45:03.598Z,1022.96
2018-02-23T10:50:02.986Z,1022.92
2018-02-23T10:55:03.465Z,1022.92
2018-02-23T11:00:02.851Z,1022.88
2018-02-23T11:05:03.370Z,1022.91
2018-02-23T11:10:02.913Z,1022.79
2018-02-23T11:15:03.403Z,1022.79
2018-02-23T11:20:02.897Z,1022.8
2018-02-23T11:25:03.688Z,1022.61
2018-02-23T11:30:03.180Z,1022.68
2018-02-23T11:35:03.593Z,1022.63
2018-02-23T11:40:03.091Z,1022.57
2018-02-23T11:45:03.496Z,1022.6
2018-02-23T11:50:03.034Z,1022.51
2018-02-23T11:55:03.477Z,1022.39
2018-02-23T12:00:02.925Z,1022.29
2018-02-23T12:05:03.478Z,1022.32
2018-02-23T12:10:02.963Z,1022.39
2018-02-23T12:15:03.475Z,1022.28
2018-02-23T12:20:02.937Z,1022.26
2018-02-23T12:25:03.377Z,1022.28
2018-02-23T12:30:02.835Z,1022.2
2018-02-23T12:35:03.332Z,1022.15
2018-02-23T12:40:02.813Z,1022.14
2018-02-23T12:45:03.255Z,1022.15
2018-02-23T12:50:02.755Z,1022.09
2018-02-23T12:55:03.227Z,1022.03
2018-02-23T13:00:02.725Z,1022.03
2018-02-23T13:05:03.250Z,1021.95
2018-02-23T13:10:02.742Z,1021.99
2018-02-23T13:15:03.158Z,1021.92
2018-02-23T13:20:03.612Z,1021.93
2018-02-23T13:25:03.144Z,1021.87
2018-02-23T13:30:03.586Z,1021.74
2018-02-23T13:35:03.013Z,1021.79
2018-02-23T13:40:03.501Z,1021.75
2018-02-23T13:45:02.905Z,1021.6
2018-02-23T13:50:03.428Z,1021.55
2018-02-23T13:55:03.275Z,1021.52
2018-02-23T14:00:02.766Z,1021.45
2018-02-23T14:05:03.264Z,1021.53
2018-02-23T14:10:02.779Z,1021.46
2018-02-23T14:15:03.257Z,1021.4
2018-02-23T14:20:02.803Z,1021.35
2018-02-23T14:25:03.267Z,1021.31
2018-02-23T14:30:02.722Z,1021.3
2018-02-23T14:35:03.197Z,1021.24
2018-02-23T14:40:03.632Z,1021.21
2018-02-23T14:45:03.034Z,1021.18
2018-02-23T14:50:03.648Z,1021.29
2018-02-23T14:55:03.014Z,1021.32
2018-02-23T15:00:03.454Z,1021.29
2018-02-23T15:05:03.063Z,1021.24
2018-02-23T15:10:02.736Z,1021.22
2018-02-23T15:15:03.266Z,1021.21
2018-02-23T15:20:02.862Z,1021.11
2018-02-23T15:25:03.353Z,1021.12
2018-02-23T15:30:02.885Z,1021.13
2018-02-23T15:35:03.263Z,1021.16
2018-02-23T15:40:02.839Z,1021.12
2018-02-23T15:45:03.287Z,1021.14
2018-02-23T15:50:02.702Z,1021.05
2018-02-23T15:55:03.169Z,1021.09
2018-02-23T16:00:03.622Z,1021.05
2018-02-23T16:05:03.129Z,1021.14
2018-02-23T16:10:03.669Z,1021.09
2018-02-23T16:15:03.189Z,1021.07
2018-02-23T16:20:03.668Z,1021.14
2018-02-23T16:25:03.120Z,1021.14
2018-02-23T16:30:03.512Z,1021.11
2018-02-23T16:35:03.001Z,1021.05
2018-02-23T16:40:03.591Z,1021.02
2018-02-23T16:45:03.109Z,1021
2018-02-23T16:50:03.623Z,1021.04
2018-02-23T16:55:03.098Z,1021.1
2018-02-23T17:00:03.514Z,1021.12
2018-02-23T17:05:03.060Z,1021.19
2018-02-23T17:10:03.661Z,1021.31
2018-02-23T17:15:03.101Z,1021.31
2018-02-23T17:20:03.561Z,1021.32
2018-02-23T17:25:03.024Z,1021.32
2018-02-23T17:30:03.817Z,1021.33
2018-02-23T17:35:03.276Z,1021.43
2018-02-23T17:40:02.770Z,1021.48
2018-02-23T17:45:03.188Z,1021.43
2018-02-23T17:50:03.842Z,1021.49
2018-02-23T17:55:03.333Z,1021.55
2018-02-23T18:00:02.793Z,1021.57
2018-02-23T18:05:03.365Z,1021.56
2018-02-23T18:10:02.926Z,1021.73
2018-02-23T18:15:03.401Z,1021.69
2018-02-23T18:20:02.863Z,1021.77
2018-02-23T18:25:03.356Z,1021.78
2018-02-23T18:30:02.866Z,1021.74
2018-02-23T18:35:03.450Z,1021.82
2018-02-23T18:40:03.026Z,1021.79
2018-02-23T18:45:03.526Z,1021.82
2018-02-23T18:50:02.923Z,1021.75
2018-02-23T18:55:03.340Z,1021.71
2018-02-23T19:00:02.840Z,1021.75
2018-02-23T19:05:03.356Z,1021.74
2018-02-23T19:10:02.991Z,1021.75
2018-02-23T19:15:03.537Z,1021.87
2018-02-23T19:20:03.048Z,1021.92
2018-02-23T19:25:03.504Z,1021.93
2018-02-23T19:30:02.975Z,1022
2018-02-23T19:35:03.420Z,1022.08
2018-02-23T19:40:03.257Z,1022.09
2018-02-23T19:45:02.763Z,1022.04
2018-02-23T19:50:03.467Z,1022.14
2018-02-23T19:55:03.028Z,1022.08
2018-02-23T20:00:03.620Z,1022.07
2018-02-23T20:05:03.223Z,1022.08
2018-02-23T20:10:03.282Z,1022.11
2018-02-23T20:15:03.860Z,1022.11
2018-02-23T20:20:03.630Z,1022.11
2018-02-23T20:25:03.345Z,1022.14
2018-02-23T20:30:03.510Z,1022.17
2018-02-23T20:35:03.276Z,1022.27
2018-02-23T20:40:03.283Z,1022.11
2018-02-23T20:45:03.263Z,1022.06
2018-02-23T20:50:02.871Z,1022.06
2018-02-23T20:55:03.847Z,1022.14
2018-02-23T21:00:03.409Z,1022.06
2018-02-23T21:05:03.249Z,1021.99
2018-02-23T21:10:02.884Z,1022.07
2018-02-23T21:15:03.642Z,1022.06
2018-02-23T21:20:03.161Z,1021.96
2018-02-23T21:25:03.598Z,1022.07
2018-02-23T21:30:04.154Z,1021.95
2018-02-23T21:35:03.692Z,1022
2018-02-23T21:40:03.275Z,1021.97
2018-02-23T21:45:03.103Z,1022.01
2018-02-23T21:50:03.573Z,1021.94
2018-02-23T21:55:03.006Z,1022.03
2018-02-23T22:00:03.736Z,1021.8
2018-02-23T22:05:03.202Z,1021.74
2018-02-23T22:10:02.748Z,1021.76
2018-02-23T22:15:03.217Z,1021.81
2018-02-23T22:20:02.700Z,1021.92
2018-02-23T22:25:03.093Z,1021.98
2018-02-23T22:30:03.554Z,1021.98
2018-02-23T22:35:02.979Z,1021.92
2018-02-23T22:40:03.527Z,1021.96
2018-02-23T22:45:02.977Z,1022.06
2018-02-23T22:50:03.364Z,1022.14
2018-02-23T22:55:02.744Z,1022.21
2018-02-23T23:00:03.237Z,1022.14
2018-02-23T23:05:02.787Z,1022.22
2018-02-23T23:10:03.272Z,1022.33
2018-02-23T23:15:03.691Z,1022.55
2018-02-23T23:20:03.233Z,1022.59
2018-02-23T23:25:03.588Z,1022.66
2018-02-23T23:30:03.013Z,1022.71
2018-02-23T23:35:03.456Z,1022.83
2018-02-23T23:40:02.913Z,1022.91
2018-02-23T23:45:03.343Z,1022.76
2018-02-23T23:50:02.800Z,1022.81
2018-02-23T23:55:03.462Z,1022.79
