createdAt,value
2019-05-05T00:00:25.193Z,1.30
2019-05-05T00:01:25.184Z,1.37
2019-05-05T00:02:25.178Z,1.32
2019-05-05T00:03:25.167Z,1.38
2019-05-05T00:04:25.159Z,1.30
2019-05-05T00:05:25.144Z,1.49
2019-05-05T00:06:25.142Z,1.52
2019-05-05T00:07:25.433Z,1.63
2019-05-05T00:08:25.118Z,1.53
2019-05-05T00:09:25.388Z,1.53
2019-05-05T00:10:25.369Z,1.45
2019-05-05T00:11:25.097Z,1.44
2019-05-05T00:12:25.238Z,1.49
2019-05-05T00:13:25.252Z,1.58
2019-05-05T00:14:25.066Z,1.74
2019-05-05T00:15:25.147Z,1.59
2019-05-05T00:16:25.051Z,1.60
2019-05-05T00:17:25.059Z,1.66
2019-05-05T00:18:25.291Z,1.66
2019-05-05T00:19:32.517Z,1.63
2019-05-05T00:20:25.157Z,1.71
2019-05-05T00:21:25.007Z,1.67
2019-05-05T00:22:24.998Z,1.60
2019-05-05T00:23:25.219Z,1.78
2019-05-05T00:24:24.985Z,1.70
2019-05-05T00:25:25.048Z,1.71
2019-05-05T00:26:24.973Z,1.71
2019-05-05T00:27:25.492Z,1.63
2019-05-05T00:28:25.034Z,1.67
2019-05-05T00:29:25.442Z,1.70
2019-05-05T00:30:25.043Z,1.73
2019-05-05T00:31:24.922Z,1.73
2019-05-05T00:32:24.913Z,1.59
2019-05-05T00:33:25.041Z,1.59
2019-05-05T00:34:24.902Z,1.58
2019-05-05T00:35:25.313Z,1.55
2019-05-05T00:36:24.884Z,1.50
2019-05-05T00:37:25.682Z,1.44
2019-05-05T00:38:25.026Z,1.53
2019-05-05T00:39:25.472Z,1.50
2019-05-05T00:40:24.977Z,1.53
2019-05-05T00:41:25.464Z,1.45
2019-05-05T00:42:24.877Z,1.38
2019-05-05T00:43:25.361Z,1.41
2019-05-05T00:44:24.847Z,1.48
2019-05-05T00:45:25.334Z,1.53
2019-05-05T00:46:24.802Z,1.48
2019-05-05T00:47:25.149Z,1.48
2019-05-05T00:48:24.782Z,1.48
2019-05-05T00:49:25.049Z,1.56
2019-05-05T00:50:25.308Z,1.52
2019-05-05T00:51:24.755Z,1.59
2019-05-05T00:52:24.740Z,1.58
2019-05-05T00:53:25.113Z,1.52
2019-05-05T00:54:24.723Z,1.45
2019-05-05T00:55:24.715Z,1.45
2019-05-05T00:56:25.117Z,1.53
2019-05-05T00:57:24.704Z,1.53
2019-05-05T00:58:24.797Z,1.45
2019-05-05T00:59:25.216Z,1.35
2019-05-05T01:00:24.676Z,1.45
2019-05-05T01:01:24.996Z,1.37
2019-05-05T01:02:25.089Z,1.48
2019-05-05T01:03:24.652Z,1.50
2019-05-05T01:04:24.654Z,1.42
2019-05-05T01:05:25.321Z,1.35
2019-05-05T01:06:25.548Z,1.45
2019-05-05T01:07:24.816Z,1.58
2019-05-05T01:08:24.988Z,1.60
2019-05-05T01:09:25.207Z,1.52
2019-05-05T01:10:24.920Z,1.59
2019-05-05T01:11:25.178Z,1.53
2019-05-05T01:12:24.570Z,1.50
2019-05-05T01:13:24.700Z,1.45
2019-05-05T01:14:25.029Z,1.48
2019-05-05T01:15:25.475Z,1.52
2019-05-05T01:16:24.858Z,1.41
2019-05-05T01:17:25.342Z,1.28
2019-05-05T01:18:24.660Z,1.35
2019-05-05T01:19:24.509Z,1.49
2019-05-05T01:20:25.065Z,1.50
2019-05-05T01:21:24.592Z,1.49
2019-05-05T01:22:25.098Z,1.48
2019-05-05T01:23:24.535Z,1.34
2019-05-05T01:24:24.928Z,1.34
2019-05-05T01:25:25.413Z,1.49
2019-05-05T01:26:24.955Z,1.48
2019-05-05T01:27:25.347Z,1.45
2019-05-05T01:28:25.039Z,1.45
2019-05-05T01:29:25.233Z,1.70
2019-05-05T01:30:24.526Z,1.68
2019-05-05T01:31:25.232Z,1.85
2019-05-05T01:32:24.708Z,1.88
2019-05-05T01:33:25.023Z,1.88
2019-05-05T01:34:24.485Z,1.81
2019-05-05T01:35:24.905Z,1.84
2019-05-05T01:36:24.361Z,1.85
2019-05-05T01:37:25.477Z,1.81
2019-05-05T01:38:24.852Z,1.80
2019-05-05T01:39:25.232Z,1.68
2019-05-05T01:40:24.823Z,1.76
2019-05-05T01:41:25.289Z,1.77
2019-05-05T01:42:24.854Z,1.63
2019-05-05T01:43:25.338Z,1.71
2019-05-05T01:44:24.738Z,1.68
2019-05-05T01:45:24.301Z,1.66
2019-05-05T01:46:24.648Z,1.63
2019-05-05T01:47:25.465Z,1.68
2019-05-05T01:48:24.824Z,1.68
2019-05-05T01:49:25.246Z,1.71
2019-05-05T01:50:24.848Z,1.67
2019-05-05T01:51:24.784Z,1.63
2019-05-05T01:52:25.489Z,1.59
2019-05-05T01:53:24.562Z,1.55
2019-05-05T01:54:24.975Z,1.58
2019-05-05T01:55:25.233Z,1.56
2019-05-05T01:56:24.774Z,1.67
2019-05-05T01:57:25.157Z,1.53
2019-05-05T01:58:24.511Z,1.50
2019-05-05T01:59:24.842Z,1.53
2019-05-05T02:00:25.382Z,1.50
2019-05-05T02:01:24.731Z,1.56
2019-05-05T02:02:25.125Z,1.58
2019-05-05T02:03:24.453Z,1.63
2019-05-05T02:04:25.010Z,1.70
2019-05-05T02:05:24.267Z,1.59
2019-05-05T02:06:24.827Z,1.66
2019-05-05T02:07:25.033Z,1.71
2019-05-05T02:08:24.517Z,1.62
2019-05-05T02:09:24.904Z,1.62
2019-05-05T02:10:25.383Z,1.66
2019-05-05T02:11:24.735Z,1.59
2019-05-05T02:12:24.695Z,1.53
2019-05-05T02:13:25.189Z,1.55
2019-05-05T02:14:24.676Z,1.56
2019-05-05T02:15:25.045Z,1.68
2019-05-05T02:16:25.345Z,1.62
2019-05-05T02:17:24.674Z,1.62
2019-05-05T02:18:25.342Z,1.62
2019-05-05T02:19:24.962Z,1.49
2019-05-05T02:20:30.828Z,1.52
2019-05-05T02:21:24.697Z,1.50
2019-05-05T02:22:25.305Z,1.62
2019-05-05T02:23:24.553Z,1.68
2019-05-05T02:24:25.150Z,1.62
2019-05-05T02:25:24.955Z,1.56
2019-05-05T02:26:24.536Z,1.68
2019-05-05T02:27:25.246Z,1.62
2019-05-05T02:28:24.160Z,1.56
2019-05-05T02:29:24.742Z,1.62
2019-05-05T02:30:26.687Z,1.58
2019-05-05T02:31:25.495Z,1.67
2019-05-05T02:32:25.652Z,1.62
2019-05-05T02:33:26.155Z,1.55
2019-05-05T02:34:25.688Z,1.56
2019-05-05T02:35:25.762Z,1.53
2019-05-05T02:36:25.833Z,1.48
2019-05-05T02:37:25.641Z,1.34
2019-05-05T02:38:26.171Z,1.22
2019-05-05T02:39:23.818Z,1.40
2019-05-05T02:40:24.655Z,1.31
2019-05-05T02:41:25.435Z,1.32
2019-05-05T02:42:25.058Z,1.34
2019-05-05T02:43:25.039Z,1.24
2019-05-05T02:44:25.475Z,1.42
2019-05-05T02:45:24.960Z,1.28
2019-05-05T02:46:25.333Z,1.20
2019-05-05T02:47:25.698Z,1.28
2019-05-05T02:48:24.940Z,1.24
2019-05-05T02:49:25.560Z,1.22
2019-05-05T02:50:25.076Z,1.17
2019-05-05T02:51:25.705Z,1.20
2019-05-05T02:52:24.589Z,1.22
2019-05-05T02:53:24.747Z,1.28
2019-05-05T02:54:24.839Z,1.41
2019-05-05T02:55:23.680Z,1.59
2019-05-05T02:56:23.849Z,1.70
2019-05-05T02:57:24.074Z,1.68
2019-05-05T02:58:24.476Z,1.85
2019-05-05T02:59:23.794Z,1.91
2019-05-05T03:00:24.042Z,1.92
2019-05-05T03:01:24.382Z,2.06
2019-05-05T03:02:23.754Z,1.97
2019-05-05T03:03:23.931Z,2.08
2019-05-05T03:04:24.412Z,1.99
2019-05-05T03:05:23.638Z,2.00
2019-05-05T03:06:23.839Z,2.06
2019-05-05T03:07:25.119Z,2.04
2019-05-05T03:08:24.233Z,1.99
2019-05-05T03:09:24.321Z,1.91
2019-05-05T03:10:24.611Z,1.91
2019-05-05T03:11:23.791Z,1.91
2019-05-05T03:12:24.295Z,2.02
2019-05-05T03:13:24.313Z,2.00
2019-05-05T03:14:23.757Z,2.07
2019-05-05T03:15:24.452Z,2.02
2019-05-05T03:16:23.816Z,2.02
2019-05-05T03:17:23.575Z,1.88
2019-05-05T03:18:24.666Z,1.94
2019-05-05T03:19:23.617Z,1.91
2019-05-05T03:20:23.853Z,1.74
2019-05-05T03:21:24.254Z,1.78
2019-05-05T03:22:23.774Z,1.77
2019-05-05T03:23:24.056Z,1.70
2019-05-05T03:24:23.625Z,1.70
2019-05-05T03:25:24.194Z,1.66
2019-05-05T03:26:23.484Z,1.63
2019-05-05T03:27:23.795Z,1.66
2019-05-05T03:28:24.081Z,1.66
2019-05-05T03:29:24.377Z,1.59
2019-05-05T03:30:26.046Z,1.70
2019-05-05T03:31:26.170Z,1.50
2019-05-05T03:32:25.524Z,1.63
2019-05-05T03:33:25.056Z,1.68
2019-05-05T03:34:23.990Z,1.68
2019-05-05T03:35:24.082Z,1.68
2019-05-05T03:36:24.521Z,1.48
2019-05-05T03:37:25.037Z,1.34
2019-05-05T03:38:24.786Z,1.52
2019-05-05T03:39:23.636Z,1.48
2019-05-05T03:40:23.881Z,1.56
2019-05-05T03:41:23.835Z,1.45
2019-05-05T03:42:24.526Z,1.62
2019-05-05T03:43:23.705Z,1.59
2019-05-05T03:44:24.121Z,1.68
2019-05-05T03:45:23.525Z,1.74
2019-05-05T03:46:23.798Z,1.66
2019-05-05T03:47:24.120Z,1.63
2019-05-05T03:48:24.087Z,1.68
2019-05-05T03:49:24.340Z,1.68
2019-05-05T03:50:23.792Z,1.66
2019-05-05T03:51:24.310Z,1.63
2019-05-05T03:52:24.468Z,1.52
2019-05-05T03:53:24.632Z,1.62
2019-05-05T03:54:23.843Z,1.49
2019-05-05T03:55:24.142Z,1.56
2019-05-05T03:56:24.170Z,1.63
2019-05-05T03:57:24.602Z,1.62
2019-05-05T03:58:24.081Z,1.66
2019-05-05T03:59:24.313Z,1.71
2019-05-05T04:00:23.579Z,1.68
2019-05-05T04:01:23.928Z,1.74
2019-05-05T04:02:23.475Z,1.85
2019-05-05T04:03:23.720Z,1.80
2019-05-05T04:04:24.474Z,1.71
2019-05-05T04:05:23.590Z,1.85
2019-05-05T04:06:23.544Z,1.76
2019-05-05T04:07:24.230Z,1.71
2019-05-05T04:08:23.552Z,1.67
2019-05-05T04:09:24.277Z,1.70
2019-05-05T04:10:24.500Z,1.70
2019-05-05T04:11:23.648Z,1.71
2019-05-05T04:12:24.191Z,1.71
2019-05-05T04:13:24.163Z,1.78
2019-05-05T04:14:24.954Z,1.85
2019-05-05T04:15:24.479Z,1.74
2019-05-05T04:16:23.736Z,1.84
2019-05-05T04:17:24.468Z,1.89
2019-05-05T04:18:23.831Z,1.74
2019-05-05T04:19:23.684Z,1.76
2019-05-05T04:20:24.188Z,1.76
2019-05-05T04:21:31.213Z,1.71
2019-05-05T04:22:23.785Z,1.71
2019-05-05T04:23:24.525Z,1.80
2019-05-05T04:24:23.855Z,1.91
2019-05-05T04:25:24.372Z,1.91
2019-05-05T04:26:23.457Z,1.81
2019-05-05T04:27:23.884Z,2.06
2019-05-05T04:28:24.066Z,2.11
2019-05-05T04:29:24.415Z,2.17
2019-05-05T04:30:23.656Z,2.31
2019-05-05T04:31:24.186Z,2.31
2019-05-05T04:32:24.392Z,2.54
2019-05-05T04:33:23.668Z,2.57
2019-05-05T04:34:24.127Z,2.71
2019-05-05T04:35:24.659Z,2.86
2019-05-05T04:36:23.514Z,2.83
2019-05-05T04:37:23.963Z,2.97
2019-05-05T04:38:24.334Z,2.95
2019-05-05T04:39:23.685Z,3.00
2019-05-05T04:40:24.056Z,2.98
2019-05-05T04:41:24.554Z,3.00
2019-05-05T04:42:24.531Z,3.03
2019-05-05T04:43:24.590Z,3.18
2019-05-05T04:44:23.617Z,3.16
2019-05-05T04:45:24.082Z,3.25
2019-05-05T04:46:24.549Z,3.31
2019-05-05T04:47:23.780Z,3.28
2019-05-05T04:48:24.181Z,3.41
2019-05-05T04:49:23.482Z,3.44
2019-05-05T04:50:23.884Z,3.42
2019-05-05T04:51:24.462Z,3.41
2019-05-05T04:52:23.609Z,3.63
2019-05-05T04:53:24.116Z,3.55
2019-05-05T04:54:24.385Z,3.62
2019-05-05T04:55:24.445Z,3.58
2019-05-05T04:56:23.433Z,3.60
2019-05-05T04:57:24.011Z,3.66
2019-05-05T04:58:24.238Z,3.73
2019-05-05T04:59:23.536Z,3.70
2019-05-05T05:00:24.177Z,3.87
2019-05-05T05:01:24.151Z,3.78
2019-05-05T05:02:23.615Z,3.80
2019-05-05T05:03:23.935Z,3.84
2019-05-05T05:04:24.305Z,3.86
2019-05-05T05:05:24.411Z,3.96
2019-05-05T05:06:23.709Z,4.02
2019-05-05T05:07:24.172Z,4.04
2019-05-05T05:08:24.619Z,4.10
2019-05-05T05:09:23.716Z,4.13
2019-05-05T05:10:24.037Z,4.12
2019-05-05T05:11:24.587Z,4.14
2019-05-05T05:12:23.745Z,4.05
2019-05-05T05:13:24.509Z,4.04
2019-05-05T05:14:24.643Z,4.10
2019-05-05T05:15:23.867Z,4.06
2019-05-05T05:16:24.244Z,4.08
2019-05-05T05:17:24.707Z,4.32
2019-05-05T05:18:24.033Z,4.32
2019-05-05T05:19:24.217Z,4.37
2019-05-05T05:20:24.541Z,4.37
2019-05-05T05:21:23.694Z,4.40
2019-05-05T05:22:24.291Z,4.44
2019-05-05T05:23:24.469Z,4.41
2019-05-05T05:24:23.684Z,4.49
2019-05-05T05:25:23.996Z,4.56
2019-05-05T05:26:24.200Z,4.53
2019-05-05T05:27:24.291Z,4.80
2019-05-05T05:28:23.615Z,4.94
2019-05-05T05:29:23.888Z,5.00
2019-05-05T05:30:24.285Z,4.96
2019-05-05T05:31:24.349Z,4.86
2019-05-05T05:32:24.541Z,4.94
2019-05-05T05:33:23.896Z,4.97
2019-05-05T05:34:23.906Z,5.05
2019-05-05T05:35:24.235Z,4.97
2019-05-05T05:36:22.351Z,5.00
2019-05-05T05:37:24.020Z,5.12
2019-05-05T05:38:24.250Z,5.15
2019-05-05T05:39:24.352Z,5.32
2019-05-05T05:40:23.606Z,5.17
2019-05-05T05:41:23.923Z,5.17
2019-05-05T05:42:24.108Z,5.11
2019-05-05T05:43:22.308Z,5.18
2019-05-05T05:44:24.750Z,5.18
2019-05-05T05:45:23.794Z,5.28
2019-05-05T05:46:24.084Z,5.28
2019-05-05T05:47:24.370Z,5.39
2019-05-05T05:48:23.713Z,5.44
2019-05-05T05:49:24.093Z,5.48
2019-05-05T05:50:24.397Z,5.47
2019-05-05T05:51:23.805Z,5.51
2019-05-05T05:52:24.067Z,5.69
2019-05-05T05:53:23.936Z,5.68
2019-05-05T05:54:23.497Z,5.59
2019-05-05T05:55:23.796Z,5.71
2019-05-05T05:56:22.215Z,5.72
2019-05-05T05:57:24.037Z,5.90
2019-05-05T05:58:24.371Z,6.01
2019-05-05T05:59:22.192Z,5.93
2019-05-05T06:00:23.744Z,5.80
2019-05-05T06:01:23.986Z,5.86
2019-05-05T06:02:24.109Z,5.86
2019-05-05T06:03:22.167Z,5.75
2019-05-05T06:04:23.493Z,5.83
2019-05-05T06:05:23.797Z,5.82
2019-05-05T06:06:24.007Z,5.93
2019-05-05T06:07:22.150Z,5.90
2019-05-05T06:08:24.128Z,5.94
2019-05-05T06:09:23.771Z,5.89
2019-05-05T06:10:27.044Z,5.82
2019-05-05T06:11:23.884Z,5.86
2019-05-05T06:12:22.118Z,5.90
2019-05-05T06:13:24.125Z,5.87
2019-05-05T06:14:22.102Z,5.94
2019-05-05T06:15:24.282Z,5.91
2019-05-05T06:16:23.540Z,5.97
2019-05-05T06:17:23.766Z,5.97
2019-05-05T06:18:24.141Z,5.91
2019-05-05T06:19:22.076Z,5.93
2019-05-05T06:20:23.828Z,6.07
2019-05-05T06:21:24.069Z,5.94
2019-05-05T06:22:29.429Z,5.97
2019-05-05T06:23:23.998Z,6.12
2019-05-05T06:24:24.021Z,6.20
2019-05-05T06:25:26.261Z,6.28
2019-05-05T06:26:24.103Z,6.30
2019-05-05T06:27:23.612Z,6.24
2019-05-05T06:28:23.678Z,6.17
2019-05-05T06:29:23.918Z,6.38
2019-05-05T06:30:24.204Z,6.35
2019-05-05T06:31:22.004Z,6.38
2019-05-05T06:32:23.814Z,6.27
2019-05-05T06:33:23.927Z,6.35
2019-05-05T06:34:21.985Z,6.27
2019-05-05T06:35:21.979Z,6.39
2019-05-05T06:36:23.454Z,6.63
2019-05-05T06:37:23.771Z,6.46
2019-05-05T06:38:23.936Z,6.44
2019-05-05T06:39:24.030Z,6.46
2019-05-05T06:40:23.375Z,6.36
2019-05-05T06:41:23.626Z,6.51
2019-05-05T06:42:23.624Z,6.57
2019-05-05T06:43:25.027Z,6.54
2019-05-05T06:44:21.928Z,6.57
2019-05-05T06:45:23.813Z,6.63
2019-05-05T06:46:23.635Z,6.67
2019-05-05T06:47:23.647Z,6.72
2019-05-05T06:48:23.655Z,6.79
2019-05-05T06:49:23.693Z,6.77
2019-05-05T06:50:21.890Z,6.77
2019-05-05T06:51:21.886Z,6.67
2019-05-05T06:52:21.876Z,6.72
2019-05-05T06:53:23.806Z,6.99
2019-05-05T06:54:21.868Z,7.11
2019-05-05T06:55:21.861Z,7.35
2019-05-05T06:56:23.681Z,7.35
2019-05-05T06:57:23.523Z,7.36
2019-05-05T06:58:24.030Z,7.20
2019-05-05T06:59:21.843Z,7.31
2019-05-05T07:00:21.844Z,7.21
2019-05-05T07:01:21.830Z,7.21
2019-05-05T07:02:23.675Z,6.99
2019-05-05T07:03:21.818Z,7.18
2019-05-05T07:04:21.818Z,7.18
2019-05-05T07:05:23.528Z,7.36
2019-05-05T07:06:23.793Z,7.18
2019-05-05T07:07:23.506Z,6.85
2019-05-05T07:08:24.068Z,6.97
2019-05-05T07:09:21.792Z,7.15
2019-05-05T07:10:21.786Z,7.28
2019-05-05T07:11:23.656Z,7.36
2019-05-05T07:12:24.027Z,7.32
2019-05-05T07:13:21.765Z,6.87
2019-05-05T07:14:23.616Z,6.52
2019-05-05T07:15:23.718Z,6.44
2019-05-05T07:16:21.750Z,6.36
2019-05-05T07:17:21.748Z,6.59
2019-05-05T07:18:21.744Z,6.70
2019-05-05T07:19:23.817Z,6.57
2019-05-05T07:20:21.732Z,6.56
2019-05-05T07:21:23.655Z,6.75
2019-05-05T07:22:21.721Z,6.85
2019-05-05T07:23:21.718Z,6.85
2019-05-05T07:24:23.692Z,6.97
2019-05-05T07:25:21.708Z,6.96
2019-05-05T07:26:23.620Z,7.11
2019-05-05T07:27:21.697Z,7.21
2019-05-05T07:28:23.498Z,7.10
2019-05-05T07:29:23.742Z,7.35
2019-05-05T07:30:21.682Z,7.33
2019-05-05T07:31:23.675Z,7.42
2019-05-05T07:32:21.664Z,7.63
2019-05-05T07:33:23.766Z,7.48
2019-05-05T07:34:21.656Z,7.53
2019-05-05T07:35:21.653Z,7.67
2019-05-05T07:36:21.654Z,7.73
2019-05-05T07:37:23.710Z,7.80
2019-05-05T07:38:21.644Z,7.83
2019-05-05T07:39:23.629Z,7.70
2019-05-05T07:40:21.633Z,7.72
2019-05-05T07:41:23.491Z,8.01
2019-05-05T07:42:21.616Z,8.27
2019-05-05T07:43:23.867Z,8.08
2019-05-05T07:44:28.376Z,8.26
2019-05-05T07:45:25.106Z,8.33
2019-05-05T07:46:21.605Z,8.06
2019-05-05T07:47:23.809Z,8.23
2019-05-05T07:48:21.590Z,8.46
2019-05-05T07:49:21.590Z,8.46
2019-05-05T07:50:29.473Z,8.51
2019-05-05T07:51:21.581Z,8.66
2019-05-05T07:52:23.589Z,8.70
2019-05-05T07:53:21.567Z,8.69
2019-05-05T07:54:23.536Z,8.53
2019-05-05T07:55:23.650Z,8.69
2019-05-05T07:56:23.655Z,8.92
2019-05-05T07:57:23.682Z,9.14
2019-05-05T07:58:21.556Z,9.11
2019-05-05T07:59:23.653Z,9.47
2019-05-05T08:00:21.548Z,9.14
2019-05-05T08:01:21.551Z,9.16
2019-05-05T08:02:23.525Z,9.32
2019-05-05T08:03:23.509Z,9.40
2019-05-05T08:04:21.529Z,9.37
2019-05-05T08:05:21.527Z,9.34
2019-05-05T08:06:23.639Z,9.39
2019-05-05T08:07:21.522Z,9.66
2019-05-05T08:08:21.512Z,9.66
2019-05-05T08:09:22.651Z,10.01
2019-05-05T08:10:21.513Z,10.16
2019-05-05T08:11:23.744Z,9.98
2019-05-05T08:12:21.508Z,10.16
2019-05-05T08:13:21.502Z,10.30
2019-05-05T08:14:21.496Z,10.49
2019-05-05T08:15:23.693Z,10.64
2019-05-05T08:16:21.495Z,11.02
2019-05-05T08:17:23.450Z,10.92
2019-05-05T08:18:21.491Z,10.71
2019-05-05T08:19:21.489Z,10.72
2019-05-05T08:20:23.662Z,10.71
2019-05-05T08:21:21.488Z,10.76
2019-05-05T08:22:23.045Z,10.60
2019-05-05T08:23:30.220Z,10.82
2019-05-05T08:24:21.475Z,11.10
2019-05-05T08:25:34.438Z,11.41
2019-05-05T08:26:23.582Z,10.97
2019-05-05T08:27:21.465Z,10.59
2019-05-05T08:28:23.543Z,10.69
2019-05-05T08:29:21.465Z,10.84
2019-05-05T08:30:21.461Z,11.26
2019-05-05T08:31:21.462Z,11.94
2019-05-05T08:32:23.718Z,11.73
2019-05-05T08:33:21.456Z,11.78
2019-05-05T08:34:21.452Z,11.72
2019-05-05T08:35:23.657Z,11.57
2019-05-05T08:36:23.453Z,11.94
2019-05-05T08:37:23.572Z,11.88
2019-05-05T08:38:21.450Z,12.13
2019-05-05T08:39:23.930Z,11.72
2019-05-05T08:40:21.449Z,11.75
2019-05-05T08:41:21.451Z,12.18
2019-05-05T08:42:21.442Z,12.18
2019-05-05T08:43:21.438Z,12.45
2019-05-05T08:44:23.539Z,11.59
2019-05-05T08:45:24.582Z,11.86
2019-05-05T08:46:21.438Z,12.21
2019-05-05T08:47:21.440Z,12.31
2019-05-05T08:48:21.439Z,11.40
2019-05-05T08:49:21.435Z,11.95
2019-05-05T08:50:24.802Z,11.29
2019-05-05T08:51:21.429Z,11.48
2019-05-05T08:52:23.715Z,12.04
2019-05-05T08:53:21.431Z,12.47
2019-05-05T08:54:23.503Z,12.97
2019-05-05T08:55:21.432Z,12.76
2019-05-05T08:56:21.426Z,12.86
2019-05-05T08:57:23.479Z,13.20
2019-05-05T08:58:21.428Z,13.97
2019-05-05T08:59:21.429Z,13.83
2019-05-05T09:00:21.425Z,13.27
2019-05-05T09:01:23.663Z,12.31
2019-05-05T09:02:21.423Z,12.24
2019-05-05T09:03:21.420Z,12.27
2019-05-05T09:04:21.415Z,13.08
2019-05-05T09:05:23.683Z,12.78
2019-05-05T09:06:21.415Z,12.49
2019-05-05T09:07:21.410Z,12.22
2019-05-05T09:08:21.418Z,12.61
2019-05-05T09:09:21.407Z,13.47
2019-05-05T09:10:23.543Z,14.22
2019-05-05T09:11:21.401Z,14.14
2019-05-05T09:12:23.497Z,15.15
2019-05-05T09:13:21.404Z,15.44
2019-05-05T09:14:21.404Z,14.54
2019-05-05T09:15:21.399Z,14.37
2019-05-05T09:16:21.396Z,15.07
2019-05-05T09:17:21.399Z,15.84
2019-05-05T09:18:21.405Z,16.10
2019-05-05T09:19:21.403Z,15.88
2019-05-05T09:20:21.394Z,14.65
2019-05-05T09:21:21.398Z,14.29
2019-05-05T09:22:21.402Z,15.15
2019-05-05T09:23:21.402Z,14.97
2019-05-05T09:24:21.396Z,13.77
2019-05-05T09:25:23.444Z,13.03
2019-05-05T09:26:21.404Z,12.46
2019-05-05T09:27:21.407Z,12.54
2019-05-05T09:28:21.402Z,12.58
2019-05-05T09:29:21.398Z,12.20
2019-05-05T09:30:21.399Z,12.47
2019-05-05T09:31:21.401Z,12.50
2019-05-05T09:32:21.401Z,11.69
2019-05-05T09:33:21.401Z,11.72
2019-05-05T09:34:21.399Z,11.87
2019-05-05T09:35:21.399Z,11.84
2019-05-05T09:36:21.395Z,11.59
2019-05-05T09:37:21.450Z,11.37
2019-05-05T09:38:21.397Z,11.29
2019-05-05T09:39:21.391Z,10.86
2019-05-05T09:40:21.395Z,11.19
2019-05-05T09:41:23.456Z,11.07
2019-05-05T09:42:23.538Z,10.54
2019-05-05T09:43:21.390Z,10.20
2019-05-05T09:44:21.385Z,9.76
2019-05-05T09:45:21.382Z,9.69
2019-05-05T09:46:23.456Z,9.14
2019-05-05T09:47:21.392Z,9.13
2019-05-05T09:48:21.383Z,8.60
2019-05-05T09:49:21.376Z,8.99
2019-05-05T09:50:23.591Z,8.52
2019-05-05T09:51:21.369Z,7.97
2019-05-05T09:52:21.368Z,8.28
2019-05-05T09:53:23.623Z,8.66
2019-05-05T09:54:21.360Z,8.24
2019-05-05T09:55:21.354Z,8.30
2019-05-05T09:56:23.519Z,8.03
2019-05-05T09:57:23.531Z,8.09
2019-05-05T09:58:21.345Z,8.15
2019-05-05T09:59:21.341Z,8.34
2019-05-05T10:00:21.341Z,8.56
2019-05-05T10:01:21.335Z,8.82
2019-05-05T10:02:21.329Z,8.95
2019-05-05T10:03:21.326Z,9.26
2019-05-05T10:04:21.320Z,9.87
2019-05-05T10:05:23.586Z,9.97
2019-05-05T10:06:21.326Z,10.15
2019-05-05T10:07:21.318Z,9.95
2019-05-05T10:08:23.531Z,9.92
2019-05-05T10:09:21.304Z,10.17
2019-05-05T10:10:21.302Z,10.25
2019-05-05T10:11:21.299Z,10.46
2019-05-05T10:12:21.298Z,10.09
2019-05-05T10:13:21.296Z,10.40
2019-05-05T10:14:21.295Z,10.17
2019-05-05T10:15:21.286Z,10.72
2019-05-05T10:16:23.475Z,10.57
2019-05-05T10:17:21.286Z,10.94
2019-05-05T10:18:21.280Z,12.25
2019-05-05T10:19:21.285Z,13.81
2019-05-05T10:20:21.274Z,15.22
2019-05-05T10:21:21.281Z,13.59
2019-05-05T10:22:21.274Z,12.45
2019-05-05T10:23:21.276Z,11.90
2019-05-05T10:24:28.586Z,12.03
2019-05-05T10:25:21.277Z,11.99
2019-05-05T10:26:21.275Z,11.95
2019-05-05T10:27:21.274Z,14.18
2019-05-05T10:28:21.272Z,15.86
2019-05-05T10:29:21.297Z,16.53
2019-05-05T10:30:21.271Z,16.72
2019-05-05T10:31:21.277Z,17.38
2019-05-05T10:32:21.276Z,16.24
2019-05-05T10:33:21.286Z,15.29
2019-05-05T10:34:21.290Z,15.86
2019-05-05T10:35:21.290Z,15.98
2019-05-05T10:36:21.293Z,14.58
2019-05-05T10:37:23.417Z,16.84
2019-05-05T10:38:23.468Z,15.51
2019-05-05T10:39:21.303Z,15.98
2019-05-05T10:40:21.317Z,15.83
2019-05-05T10:41:21.311Z,15.02
2019-05-05T10:42:21.311Z,13.53
2019-05-05T10:43:21.314Z,14.88
2019-05-05T10:44:21.320Z,16.89
2019-05-05T10:45:21.328Z,17.16
2019-05-05T10:46:23.510Z,16.54
2019-05-05T10:47:21.336Z,17.14
2019-05-05T10:48:23.468Z,18.04
2019-05-05T10:49:21.350Z,18.26
2019-05-05T10:50:21.367Z,17.78
2019-05-05T10:51:21.370Z,19.07
2019-05-05T10:52:21.374Z,17.90
2019-05-05T10:53:21.386Z,18.58
2019-05-05T10:54:23.497Z,18.03
2019-05-05T10:55:21.396Z,17.09
2019-05-05T10:56:21.403Z,17.64
2019-05-05T10:57:23.560Z,17.02
2019-05-05T10:58:21.427Z,17.56
2019-05-05T10:59:23.675Z,17.16
2019-05-05T11:00:21.442Z,18.74
2019-05-05T11:01:23.548Z,18.41
2019-05-05T11:02:21.475Z,19.15
2019-05-05T11:03:23.572Z,17.24
2019-05-05T11:04:21.478Z,19.19
2019-05-05T11:05:23.425Z,20.10
2019-05-05T11:06:21.501Z,19.84
2019-05-05T11:07:23.517Z,19.89
2019-05-05T11:08:21.521Z,18.99
2019-05-05T11:09:21.531Z,18.26
2019-05-05T11:10:21.535Z,17.98
2019-05-05T11:11:21.551Z,17.05
2019-05-05T11:12:21.563Z,16.83
2019-05-05T11:13:21.566Z,15.11
2019-05-05T11:14:21.585Z,14.43
2019-05-05T11:15:21.588Z,13.65
2019-05-05T11:16:21.595Z,13.35
2019-05-05T11:17:24.640Z,13.01
2019-05-05T11:18:23.735Z,13.04
2019-05-05T11:19:21.617Z,12.46
2019-05-05T11:20:21.613Z,12.37
2019-05-05T11:21:23.586Z,13.00
2019-05-05T11:22:24.055Z,12.79
2019-05-05T11:23:21.635Z,12.25
2019-05-05T11:24:23.650Z,12.25
2019-05-05T11:25:21.644Z,12.15
2019-05-05T11:26:21.650Z,13.00
2019-05-05T11:27:21.652Z,13.28
2019-05-05T11:28:21.655Z,12.91
2019-05-05T11:29:21.653Z,13.04
2019-05-05T11:30:21.661Z,12.87
2019-05-05T11:31:23.821Z,12.60
2019-05-05T11:32:21.661Z,13.08
2019-05-05T11:33:23.606Z,13.16
2019-05-05T11:34:21.670Z,13.13
2019-05-05T11:35:21.670Z,12.78
2019-05-05T11:36:23.887Z,12.46
2019-05-05T11:37:21.676Z,12.46
2019-05-05T11:38:21.672Z,13.05
2019-05-05T11:39:23.514Z,13.50
2019-05-05T11:40:21.676Z,13.38
2019-05-05T11:41:21.673Z,13.59
2019-05-05T11:42:23.728Z,13.46
2019-05-05T11:43:21.678Z,13.89
2019-05-05T11:44:21.672Z,14.07
2019-05-05T11:45:23.989Z,14.00
2019-05-05T11:46:21.685Z,13.35
2019-05-05T11:47:21.676Z,13.97
2019-05-05T11:48:23.860Z,13.60
2019-05-05T11:49:21.679Z,14.22
2019-05-05T11:50:23.690Z,14.53
2019-05-05T11:51:21.686Z,14.96
2019-05-05T11:52:21.681Z,15.33
2019-05-05T11:53:21.685Z,14.81
2019-05-05T11:54:21.683Z,14.48
2019-05-05T11:55:21.690Z,14.29
2019-05-05T11:56:21.690Z,14.78
2019-05-05T11:57:23.849Z,15.07
2019-05-05T11:58:21.693Z,16.94
2019-05-05T11:59:23.680Z,16.02
2019-05-05T12:00:21.701Z,15.94
2019-05-05T12:01:21.702Z,16.78
2019-05-05T12:02:21.709Z,17.02
2019-05-05T12:03:21.711Z,16.74
2019-05-05T12:04:23.742Z,18.03
2019-05-05T12:05:21.719Z,20.69
2019-05-05T12:06:21.718Z,19.58
2019-05-05T12:07:23.608Z,18.89
2019-05-05T12:08:23.771Z,18.56
2019-05-05T12:09:21.741Z,17.76
2019-05-05T12:10:23.379Z,17.82
2019-05-05T12:11:23.484Z,18.62
2019-05-05T12:12:21.755Z,18.62
2019-05-05T12:13:21.770Z,19.48
2019-05-05T12:14:24.431Z,19.14
2019-05-05T12:15:23.784Z,18.41
2019-05-05T12:16:23.557Z,19.09
2019-05-05T12:17:21.792Z,20.04
2019-05-05T12:18:23.719Z,21.00
2019-05-05T12:19:21.817Z,20.72
2019-05-05T12:20:23.721Z,21.43
2019-05-05T12:21:21.833Z,21.24
2019-05-05T12:22:23.569Z,20.34
2019-05-05T12:23:21.847Z,18.80
2019-05-05T12:24:21.860Z,18.93
2019-05-05T12:25:27.750Z,21.88
2019-05-05T12:26:24.214Z,19.69
2019-05-05T12:27:21.892Z,18.20
2019-05-05T12:28:24.051Z,16.74
2019-05-05T12:29:21.913Z,15.61
2019-05-05T12:30:21.917Z,14.17
2019-05-05T12:31:21.925Z,13.85
2019-05-05T12:32:24.040Z,13.67
2019-05-05T12:33:21.937Z,14.48
2019-05-05T12:34:23.618Z,14.88
2019-05-05T12:35:23.489Z,16.01
2019-05-05T12:36:23.657Z,16.10
2019-05-05T12:37:23.677Z,16.12
2019-05-05T12:38:23.981Z,16.20
2019-05-05T12:39:21.984Z,15.67
2019-05-05T12:40:21.983Z,15.42
2019-05-05T12:41:23.831Z,14.79
2019-05-05T12:42:24.088Z,15.04
2019-05-05T12:43:21.999Z,15.10
2019-05-05T12:44:23.644Z,15.94
2019-05-05T12:45:23.976Z,15.75
2019-05-05T12:46:24.217Z,16.28
2019-05-05T12:47:23.611Z,15.49
2019-05-05T12:48:23.976Z,16.13
2019-05-05T12:49:24.781Z,15.52
2019-05-05T12:50:22.034Z,15.44
2019-05-05T12:51:23.620Z,15.44
2019-05-05T12:52:22.040Z,16.10
2019-05-05T12:53:23.791Z,16.21
2019-05-05T12:54:22.052Z,15.80
2019-05-05T12:55:22.059Z,15.37
2019-05-05T12:56:23.792Z,15.10
2019-05-05T12:57:24.012Z,15.17
2019-05-05T12:58:22.074Z,15.86
2019-05-05T12:59:22.072Z,16.54
2019-05-05T13:00:22.081Z,17.57
2019-05-05T13:01:24.455Z,16.60
2019-05-05T13:02:23.537Z,16.36
2019-05-05T13:03:23.919Z,16.75
2019-05-05T13:04:22.100Z,16.61
2019-05-05T13:05:23.654Z,15.58
2019-05-05T13:06:23.982Z,15.65
2019-05-05T13:07:23.818Z,15.11
2019-05-05T13:08:23.457Z,15.88
2019-05-05T13:09:24.231Z,16.64