createdAt,value
2018-04-01T00:00:26.096Z,0
2018-04-01T00:01:06.703Z,0
2018-04-01T00:01:47.251Z,0
2018-04-01T00:02:27.746Z,0
2018-04-01T00:03:08.251Z,0
2018-04-01T00:03:48.754Z,0
2018-04-01T00:04:29.241Z,0
2018-04-01T00:05:09.772Z,0
2018-04-01T00:05:50.289Z,0
2018-04-01T00:06:30.851Z,0
2018-04-01T00:07:11.385Z,0
2018-04-01T00:07:51.907Z,0
2018-04-01T00:08:32.396Z,0
2018-04-01T00:09:13.082Z,0
2018-04-01T00:09:53.527Z,0
2018-04-01T00:10:33.980Z,0
2018-04-01T00:11:14.496Z,0
2018-04-01T00:11:54.981Z,0
2018-04-01T00:12:35.507Z,0
2018-04-01T00:13:15.994Z,0
2018-04-01T00:13:56.495Z,0
2018-04-01T00:14:37.062Z,0
2018-04-01T00:15:17.591Z,0
2018-04-01T00:15:58.078Z,0
2018-04-01T00:16:38.572Z,0
2018-04-01T00:17:19.000Z,0
2018-04-01T00:17:59.506Z,0
2018-04-01T00:18:39.999Z,0
2018-04-01T00:19:20.471Z,0
2018-04-01T00:20:00.959Z,0
2018-04-01T00:20:41.494Z,0
2018-04-01T00:21:21.967Z,0
2018-04-01T00:22:02.500Z,0
2018-04-01T00:22:42.964Z,0
2018-04-01T00:23:23.493Z,0
2018-04-01T00:24:03.937Z,0
2018-04-01T00:24:44.443Z,0
2018-04-01T00:25:24.912Z,0
2018-04-01T00:26:05.356Z,0
2018-04-01T00:26:45.925Z,0
2018-04-01T00:27:26.441Z,0
2018-04-01T00:28:06.939Z,0
2018-04-01T00:28:47.396Z,0
2018-04-01T00:29:27.922Z,0
2018-04-01T00:30:08.377Z,0
2018-04-01T00:30:48.844Z,0
2018-04-01T00:31:29.322Z,0
2018-04-01T00:32:09.866Z,0
2018-04-01T00:32:50.323Z,0
2018-04-01T00:33:30.806Z,0
2018-04-01T00:34:11.277Z,0
2018-04-01T00:34:51.797Z,0
2018-04-01T00:35:32.275Z,0
2018-04-01T00:36:12.804Z,0
2018-04-01T00:36:53.284Z,0
2018-04-01T00:37:33.801Z,0
2018-04-01T00:38:14.285Z,0
2018-04-01T00:38:54.809Z,0
2018-04-01T00:39:35.302Z,0
2018-04-01T00:40:15.807Z,0
2018-04-01T00:40:56.284Z,0
2018-04-01T00:41:36.787Z,0
2018-04-01T00:42:17.307Z,0
2018-04-01T00:42:57.841Z,0
2018-04-01T00:43:38.355Z,0
2018-04-01T00:44:18.920Z,0
2018-04-01T00:44:59.455Z,0
2018-04-01T00:45:39.941Z,0
2018-04-01T00:46:20.452Z,0
2018-04-01T00:47:00.962Z,0
2018-04-01T00:47:41.481Z,0
2018-04-01T00:48:22.221Z,0
2018-04-01T00:49:02.733Z,0
2018-04-01T00:49:43.221Z,0
2018-04-01T00:52:23.690Z,0
2018-04-01T00:53:04.207Z,0
2018-04-01T00:53:44.669Z,0
2018-04-01T00:54:25.268Z,0
2018-04-01T00:55:05.760Z,0
2018-04-01T00:55:46.262Z,0
2018-04-01T00:56:26.765Z,0
2018-04-01T00:57:07.257Z,0
2018-04-01T00:57:47.779Z,0
2018-04-01T00:58:28.357Z,0
2018-04-01T00:59:08.870Z,0
2018-04-01T00:59:49.360Z,0
2018-04-01T01:00:29.868Z,0
2018-04-01T01:01:10.356Z,0
2018-04-01T01:01:50.929Z,0
2018-04-01T01:02:31.420Z,0
2018-04-01T01:03:11.935Z,0
2018-04-01T01:03:52.433Z,0
2018-04-01T01:04:32.923Z,0
2018-04-01T01:05:13.568Z,0
2018-04-01T01:05:54.056Z,0
2018-04-01T01:06:34.557Z,0
2018-04-01T01:07:15.090Z,0
2018-04-01T01:07:55.533Z,0
2018-04-01T01:08:36.055Z,0
2018-04-01T01:09:16.736Z,0
2018-04-01T01:09:57.247Z,0
2018-04-01T01:10:37.750Z,0
2018-04-01T01:11:18.272Z,0
2018-04-01T01:11:58.759Z,0
2018-04-01T01:12:39.255Z,0
2018-04-01T01:13:19.765Z,0
2018-04-01T01:14:00.279Z,0
2018-04-01T01:14:40.785Z,0
2018-04-01T01:15:21.292Z,0
2018-04-01T01:16:01.804Z,0
2018-04-01T01:16:42.308Z,0
2018-04-01T01:17:22.816Z,0
2018-04-01T01:18:03.366Z,0
2018-04-01T01:18:43.895Z,0
2018-04-01T01:19:24.355Z,0
2018-04-01T01:20:04.953Z,0
2018-04-01T01:20:45.374Z,0
2018-04-01T01:21:25.895Z,0
2018-04-01T01:22:06.409Z,0
2018-04-01T01:22:46.872Z,0
2018-04-01T01:23:27.402Z,0
2018-04-01T01:24:07.900Z,0
2018-04-01T01:24:48.465Z,0
2018-04-01T01:25:29.002Z,0
2018-04-01T01:26:09.469Z,0
2018-04-01T01:26:50.001Z,0
2018-04-01T01:27:30.453Z,0
2018-04-01T01:28:10.977Z,0
2018-04-01T01:28:51.461Z,0
2018-04-01T01:29:31.983Z,0
2018-04-01T01:30:12.484Z,0
2018-04-01T01:30:52.995Z,0
2018-04-01T01:31:33.507Z,0
2018-04-01T01:32:14.096Z,0
2018-04-01T01:32:54.629Z,0
2018-04-01T01:33:35.121Z,0
2018-04-01T01:34:15.636Z,0
2018-04-01T01:34:56.109Z,0
2018-04-01T01:35:36.577Z,0
2018-04-01T01:36:17.096Z,0
2018-04-01T01:36:57.563Z,0
2018-04-01T01:37:38.102Z,0
2018-04-01T01:38:18.614Z,0
2018-04-01T01:38:59.111Z,0
2018-04-01T01:39:39.652Z,0
2018-04-01T01:40:20.356Z,0
2018-04-01T01:41:00.854Z,0
2018-04-01T01:41:41.380Z,0
2018-04-01T01:42:21.881Z,0
2018-04-01T01:43:02.392Z,0
2018-04-01T01:43:43.003Z,0
2018-04-01T01:44:23.424Z,0
2018-04-01T01:45:03.952Z,0
2018-04-01T01:45:44.416Z,0
2018-04-01T01:46:24.926Z,0
2018-04-01T01:47:05.441Z,0
2018-04-01T01:47:46.007Z,0
2018-04-01T01:48:26.429Z,0
2018-04-01T01:49:07.026Z,0
2018-04-01T01:49:47.507Z,0
2018-04-01T01:50:28.084Z,0
2018-04-01T01:51:08.600Z,0
2018-04-01T01:51:49.104Z,0
2018-04-01T01:52:29.619Z,0
2018-04-01T01:53:10.158Z,0
2018-04-01T01:53:50.769Z,0
2018-04-01T01:54:31.368Z,0
2018-04-01T01:55:11.831Z,0
2018-04-01T01:55:52.355Z,0
2018-04-01T01:56:32.854Z,0
2018-04-01T01:57:13.444Z,0
2018-04-01T01:57:53.894Z,0
2018-04-01T01:58:34.392Z,0
2018-04-01T01:59:14.892Z,0
2018-04-01T01:59:55.467Z,0
2018-04-01T02:00:35.940Z,0
2018-04-01T02:01:16.503Z,0
2018-04-01T02:01:57.001Z,0
2018-04-01T02:02:37.514Z,0
2018-04-01T02:03:17.964Z,0
2018-04-01T02:03:58.466Z,0
2018-04-01T02:04:38.994Z,0
2018-04-01T02:05:19.492Z,0
2018-04-01T02:06:00.009Z,0
2018-04-01T02:06:40.550Z,0
2018-04-01T02:07:21.042Z,0
2018-04-01T02:08:01.545Z,0
2018-04-01T02:08:42.073Z,0
2018-04-01T02:09:22.565Z,0
2018-04-01T02:10:03.061Z,0
2018-04-01T02:10:43.566Z,0
2018-04-01T02:11:24.088Z,0
2018-04-01T02:12:04.577Z,0
2018-04-01T02:12:45.089Z,0
2018-04-01T02:13:25.583Z,0
2018-04-01T02:14:06.083Z,0
2018-04-01T02:14:46.546Z,0
2018-04-01T02:15:27.054Z,0
2018-04-01T02:16:07.550Z,0
2018-04-01T02:16:48.095Z,0
2018-04-01T02:17:28.592Z,0
2018-04-01T02:18:09.105Z,0
2018-04-01T02:18:49.624Z,0
2018-04-01T02:19:30.108Z,0
2018-04-01T02:20:10.605Z,0
2018-04-01T02:20:51.211Z,0
2018-04-01T02:21:31.731Z,0
2018-04-01T02:22:12.237Z,0
2018-04-01T02:22:52.750Z,0
2018-04-01T02:23:33.268Z,0
2018-04-01T02:24:13.768Z,0
2018-04-01T02:24:54.281Z,0
2018-04-01T02:25:34.741Z,0
2018-04-01T02:26:15.303Z,0
2018-04-01T02:26:55.774Z,0
2018-04-01T02:27:36.278Z,0
2018-04-01T02:28:16.813Z,0
2018-04-01T02:28:57.292Z,0
2018-04-01T02:29:37.827Z,0
2018-04-01T02:30:18.314Z,0
2018-04-01T02:30:58.822Z,0
2018-04-01T02:31:39.339Z,0
2018-04-01T02:32:19.822Z,0
2018-04-01T02:33:00.366Z,0
2018-04-01T02:33:40.827Z,0
2018-04-01T02:34:21.377Z,0
2018-04-01T02:35:01.873Z,0
2018-04-01T02:35:42.352Z,0
2018-04-01T02:36:22.860Z,0
2018-04-01T02:37:03.385Z,0
2018-04-01T02:37:43.852Z,0
2018-04-01T02:38:24.332Z,0
2018-04-01T02:39:04.842Z,0
2018-04-01T02:39:45.309Z,0
2018-04-01T02:40:25.813Z,0
2018-04-01T02:41:06.323Z,0
2018-04-01T02:41:46.827Z,0
2018-04-01T02:42:27.313Z,0
2018-04-01T02:43:07.827Z,0
2018-04-01T02:43:48.319Z,0
2018-04-01T02:44:28.827Z,0
2018-04-01T02:45:09.323Z,0
2018-04-01T02:45:49.844Z,0
2018-04-01T02:46:30.333Z,0
2018-04-01T02:47:10.874Z,0
2018-04-01T02:47:51.381Z,0
2018-04-01T02:48:31.857Z,0
2018-04-01T02:51:10.553Z,0
2018-04-01T02:51:51.080Z,0
2018-04-01T02:52:31.738Z,0
2018-04-01T02:53:12.232Z,0
2018-04-01T02:53:52.739Z,0
2018-04-01T02:54:33.213Z,0
2018-04-01T02:55:13.746Z,0
2018-04-01T02:55:54.264Z,0
2018-04-01T02:56:34.779Z,0
2018-04-01T02:57:15.287Z,0
2018-04-01T02:57:55.790Z,0
2018-04-01T02:58:36.304Z,0
2018-04-01T02:59:16.812Z,0
2018-04-01T02:59:57.294Z,0
2018-04-01T03:00:37.846Z,0
2018-04-01T03:01:18.287Z,0
2018-04-01T03:01:58.787Z,0
2018-04-01T03:02:39.292Z,0
2018-04-01T03:03:19.805Z,0
2018-04-01T03:04:00.302Z,0
2018-04-01T03:04:40.829Z,0
2018-04-01T03:05:21.331Z,0
2018-04-01T03:06:01.810Z,0
2018-04-01T03:06:42.293Z,0
2018-04-01T03:07:22.831Z,0
2018-04-01T03:08:03.410Z,0
2018-04-01T03:08:43.902Z,0
2018-04-01T03:09:24.408Z,0
2018-04-01T03:10:04.924Z,0
2018-04-01T03:10:45.451Z,0
2018-04-01T03:11:25.922Z,0
2018-04-01T03:12:06.432Z,0
2018-04-01T03:12:46.963Z,0
2018-04-01T03:13:27.429Z,0
2018-04-01T03:14:07.927Z,0
2018-04-01T03:14:48.387Z,0
2018-04-01T03:15:28.896Z,0
2018-04-01T03:16:09.382Z,0
2018-04-01T03:16:49.881Z,0
2018-04-01T03:17:30.425Z,0
2018-04-01T03:18:10.859Z,0
2018-04-01T03:18:51.373Z,0
2018-04-01T03:19:31.893Z,0
2018-04-01T03:20:12.363Z,0
2018-04-01T03:20:52.854Z,0
2018-04-01T03:21:33.362Z,0
2018-04-01T03:22:13.912Z,0
2018-04-01T03:22:54.398Z,0
2018-04-01T03:23:34.882Z,0
2018-04-01T03:24:15.368Z,0
2018-04-01T03:24:55.907Z,0
2018-04-01T03:25:36.399Z,0
2018-04-01T03:26:16.910Z,0
2018-04-01T03:26:57.404Z,0
2018-04-01T03:27:37.896Z,0
2018-04-01T03:28:18.359Z,0
2018-04-01T03:28:59.795Z,0
2018-04-01T03:29:40.312Z,0
2018-04-01T03:30:20.804Z,0
2018-04-01T03:31:01.386Z,0
2018-04-01T03:31:41.895Z,0
2018-04-01T03:32:22.374Z,0
2018-04-01T03:33:02.865Z,0
2018-04-01T03:33:43.346Z,0
2018-04-01T03:34:23.843Z,0
2018-04-01T03:35:04.348Z,0
2018-04-01T03:35:44.872Z,0
2018-04-01T03:36:25.379Z,0
2018-04-01T03:37:05.916Z,0
2018-04-01T03:37:46.412Z,0
2018-04-01T03:38:26.918Z,0
2018-04-01T03:39:07.407Z,0
2018-04-01T03:39:47.941Z,0
2018-04-01T03:40:28.473Z,0
2018-04-01T03:41:08.968Z,0
2018-04-01T03:41:49.509Z,0
2018-04-01T03:42:29.997Z,0
2018-04-01T03:43:10.557Z,0
2018-04-01T03:43:51.066Z,0
2018-04-01T03:44:31.568Z,0
2018-04-01T03:45:12.060Z,0
2018-04-01T03:45:52.548Z,0
2018-04-01T03:46:33.050Z,0
2018-04-01T03:47:13.582Z,0
2018-04-01T03:47:54.043Z,0
2018-04-01T03:48:34.573Z,0
2018-04-01T03:49:15.080Z,0
2018-04-01T03:49:55.540Z,0
2018-04-01T03:50:36.261Z,0
2018-04-01T03:51:16.766Z,0
2018-04-01T03:51:57.211Z,0
2018-04-01T03:52:37.695Z,0
2018-04-01T03:53:18.194Z,0
2018-04-01T03:53:58.685Z,0
2018-04-01T03:54:39.168Z,0
2018-04-01T03:55:19.631Z,0
2018-04-01T03:56:00.169Z,0
2018-04-01T03:56:40.704Z,0
2018-04-01T03:57:21.873Z,0
2018-04-01T03:58:01.635Z,0
2018-04-01T03:58:42.152Z,0
2018-04-01T03:59:22.672Z,0
2018-04-01T04:00:03.163Z,0
2018-04-01T04:00:43.618Z,0
2018-04-01T04:01:24.155Z,0
2018-04-01T04:02:04.602Z,0
2018-04-01T04:02:45.216Z,0
2018-04-01T04:03:25.688Z,0
2018-04-01T04:04:06.216Z,0
2018-04-01T04:04:46.690Z,0
2018-04-01T04:05:27.205Z,0
2018-04-01T04:06:07.755Z,0
2018-04-01T04:06:48.319Z,0
2018-04-01T04:07:28.822Z,0
2018-04-01T04:08:09.337Z,0
2018-04-01T04:08:49.794Z,0
2018-04-01T04:09:30.326Z,0
2018-04-01T04:10:10.794Z,0
2018-04-01T04:10:51.313Z,0
2018-04-01T04:11:31.800Z,0
2018-04-01T04:12:12.311Z,0
2018-04-01T04:12:52.803Z,0
2018-04-01T04:13:33.260Z,0
2018-04-01T04:14:13.761Z,0
2018-04-01T04:14:54.216Z,0
2018-04-01T04:15:34.703Z,0
2018-04-01T04:16:15.174Z,0
2018-04-01T04:16:55.720Z,0
2018-04-01T04:17:36.257Z,0
2018-04-01T04:18:16.724Z,0
2018-04-01T04:18:57.210Z,0
2018-04-01T04:19:37.682Z,0
2018-04-01T04:20:18.197Z,0
2018-04-01T04:20:58.698Z,0
2018-04-01T04:21:39.206Z,0
2018-04-01T04:22:19.720Z,0
2018-04-01T04:23:00.254Z,0
2018-04-01T04:23:40.745Z,0
2018-04-01T04:24:21.327Z,0
2018-04-01T04:25:01.852Z,0
2018-04-01T04:25:42.364Z,0
2018-04-01T04:26:22.886Z,0
2018-04-01T04:27:03.402Z,0
2018-04-01T04:27:43.943Z,0
2018-04-01T04:28:24.429Z,0
2018-04-01T04:29:04.959Z,0
2018-04-01T04:29:45.434Z,0
2018-04-01T04:30:25.926Z,0
2018-04-01T04:31:06.412Z,0
2018-04-01T04:31:46.932Z,0
2018-04-01T04:32:27.420Z,0
2018-04-01T04:33:07.927Z,0
2018-04-01T04:33:48.497Z,0
2018-04-01T04:34:28.977Z,0
2018-04-01T04:35:09.482Z,0
2018-04-01T04:35:49.993Z,0
2018-04-01T04:36:30.514Z,0
2018-04-01T04:37:11.010Z,0
2018-04-01T04:37:51.520Z,0
2018-04-01T04:38:32.030Z,0
2018-04-01T04:39:12.535Z,0
2018-04-01T04:39:53.042Z,0
2018-04-01T04:40:33.669Z,0
2018-04-01T04:41:14.214Z,0
2018-04-01T04:41:54.708Z,0
2018-04-01T04:42:35.202Z,0
2018-04-01T04:43:15.692Z,0
2018-04-01T04:43:56.212Z,0
2018-04-01T04:44:36.740Z,0
2018-04-01T04:45:17.172Z,0
2018-04-01T04:45:57.672Z,0
2018-04-01T04:46:38.180Z,0
2018-04-01T04:47:18.679Z,0
2018-04-01T04:47:59.176Z,0
2018-04-01T04:48:39.770Z,0
2018-04-01T04:49:20.272Z,0
2018-04-01T04:50:00.778Z,0
2018-04-01T04:50:41.264Z,0
2018-04-01T04:51:21.780Z,0
2018-04-01T04:52:02.284Z,0
2018-04-01T04:52:42.807Z,0
2018-04-01T04:53:23.291Z,0
2018-04-01T04:54:03.822Z,0
2018-04-01T04:54:44.306Z,0
2018-04-01T04:55:24.824Z,0
2018-04-01T04:56:05.327Z,0
2018-04-01T04:56:45.942Z,0
2018-04-01T04:57:26.367Z,0
2018-04-01T04:58:06.879Z,0
2018-04-01T04:58:47.375Z,0
2018-04-01T04:59:27.881Z,0
2018-04-01T05:00:08.333Z,0
2018-04-01T05:00:48.908Z,0
2018-04-01T05:01:29.394Z,0
2018-04-01T05:02:09.856Z,0
2018-04-01T05:02:50.362Z,0
2018-04-01T05:03:30.882Z,0
2018-04-01T05:04:11.356Z,0
2018-04-01T05:04:51.853Z,0
2018-04-01T05:05:32.351Z,0
2018-04-01T05:06:12.885Z,0
2018-04-01T05:06:53.417Z,0
2018-04-01T05:07:33.918Z,0
2018-04-01T05:08:14.407Z,0
2018-04-01T05:08:54.904Z,0
2018-04-01T05:09:35.413Z,0
2018-04-01T05:10:15.889Z,0
2018-04-01T05:10:57.275Z,0
2018-04-01T05:11:37.787Z,0
2018-04-01T05:12:18.274Z,0
2018-04-01T05:12:58.743Z,0
2018-04-01T05:13:39.243Z,0
2018-04-01T05:14:19.764Z,0
2018-04-01T05:15:00.236Z,0
2018-04-01T05:15:40.774Z,0
2018-04-01T05:16:21.241Z,0
2018-04-01T05:17:01.825Z,0
2018-04-01T05:17:42.365Z,0
2018-04-01T05:18:22.850Z,0
2018-04-01T05:19:03.378Z,0
2018-04-01T05:19:43.891Z,0
2018-04-01T05:20:24.399Z,0
2018-04-01T05:21:04.896Z,5
2018-04-01T05:21:45.527Z,5
2018-04-01T05:22:26.023Z,5
2018-04-01T05:23:06.517Z,5
2018-04-01T05:23:47.025Z,5
2018-04-01T05:24:27.571Z,5
2018-04-01T05:25:08.078Z,5
2018-04-01T05:25:48.580Z,5
2018-04-01T05:26:29.084Z,5
2018-04-01T05:27:09.578Z,5
2018-04-01T05:27:50.041Z,5
2018-04-01T05:28:30.533Z,5
2018-04-01T05:29:11.061Z,5
2018-04-01T05:29:51.531Z,5
2018-04-01T05:30:32.032Z,5
2018-04-01T05:31:12.538Z,5
2018-04-01T05:31:53.041Z,5
2018-04-01T05:32:33.562Z,5
2018-04-01T05:33:14.075Z,5
2018-04-01T05:33:54.553Z,5
2018-04-01T05:34:35.059Z,5
2018-04-01T05:35:15.538Z,5
2018-04-01T05:35:56.047Z,5
2018-04-01T05:36:36.555Z,5
2018-04-01T05:37:17.040Z,5
2018-04-01T05:37:57.532Z,5
2018-04-01T05:38:38.032Z,5
2018-04-01T05:39:18.511Z,5
2018-04-01T05:39:59.002Z,5
2018-04-01T05:40:39.527Z,5
2018-04-01T05:41:20.155Z,5
2018-04-01T05:42:00.633Z,5
2018-04-01T05:42:41.112Z,5
2018-04-01T05:43:21.599Z,5
2018-04-01T05:44:02.119Z,5
2018-04-01T05:44:42.610Z,5
2018-04-01T05:45:23.074Z,5
2018-04-01T05:46:03.586Z,5
2018-04-01T05:46:44.108Z,5
2018-04-01T05:47:24.555Z,5
2018-04-01T05:48:05.022Z,5
2018-04-01T05:48:45.614Z,5
2018-04-01T05:49:26.032Z,5
2018-04-01T05:50:06.498Z,10
2018-04-01T05:50:46.959Z,10
2018-04-01T05:51:27.430Z,10
2018-04-01T05:52:07.942Z,10
2018-04-01T05:52:48.478Z,10
2018-04-01T05:53:28.952Z,10
2018-04-01T05:54:09.466Z,10
2018-04-01T05:54:49.957Z,10
2018-04-01T05:55:30.460Z,10
2018-04-01T05:56:10.969Z,10
2018-04-01T05:56:51.467Z,10
2018-04-01T05:57:31.978Z,15
2018-04-01T05:58:12.427Z,15
2018-04-01T05:58:52.877Z,15
2018-04-01T05:59:33.370Z,15
2018-04-01T06:00:13.919Z,15
2018-04-01T06:00:54.400Z,15
2018-04-01T06:01:34.887Z,15
2018-04-01T06:02:15.379Z,15
2018-04-01T06:02:55.879Z,15
2018-04-01T06:03:36.330Z,10
2018-04-01T06:04:16.845Z,10
2018-04-01T06:04:57.382Z,10
2018-04-01T06:05:37.933Z,10
2018-04-01T06:06:18.354Z,10
2018-04-01T06:06:58.887Z,10
2018-04-01T06:07:39.444Z,10
2018-04-01T06:08:19.895Z,10
2018-04-01T06:09:00.415Z,10
2018-04-01T06:09:40.919Z,10
2018-04-01T06:10:21.461Z,10
2018-04-01T06:11:02.009Z,10
2018-04-01T06:11:42.489Z,15
2018-04-01T06:12:22.982Z,10
2018-04-01T06:13:03.459Z,10
2018-04-01T06:13:43.953Z,10
2018-04-01T06:14:24.478Z,10
2018-04-01T06:15:04.992Z,5
2018-04-01T06:15:45.464Z,10
2018-04-01T06:16:25.944Z,10
2018-04-01T06:17:06.443Z,15
2018-04-01T06:17:46.918Z,15
2018-04-01T06:18:27.424Z,15
2018-04-01T06:19:07.914Z,10
2018-04-01T06:19:48.454Z,10
2018-04-01T06:20:28.939Z,10
2018-04-01T06:21:09.413Z,10
2018-04-01T06:21:49.895Z,15
2018-04-01T06:22:30.383Z,15
2018-04-01T06:23:10.918Z,15
2018-04-01T06:23:51.381Z,15
2018-04-01T06:24:31.844Z,15
2018-04-01T06:25:12.356Z,15
2018-04-01T06:25:52.849Z,15
2018-04-01T06:26:33.414Z,15
2018-04-01T06:27:13.914Z,15
2018-04-01T06:27:54.446Z,15
2018-04-01T06:28:34.887Z,20
2018-04-01T06:29:15.388Z,15
2018-04-01T06:29:55.832Z,15
2018-04-01T06:30:36.337Z,10
2018-04-01T06:31:16.812Z,10
2018-04-01T06:31:57.326Z,15
2018-04-01T06:32:37.816Z,15
2018-04-01T06:33:18.272Z,20
2018-04-01T06:33:58.789Z,25
2018-04-01T06:34:39.312Z,30
2018-04-01T06:35:19.780Z,35
2018-04-01T06:36:00.283Z,40
2018-04-01T06:36:40.771Z,50
2018-04-01T06:37:21.233Z,55
2018-04-01T06:38:01.759Z,60
2018-04-01T06:38:43.145Z,60
2018-04-01T06:39:23.658Z,65
2018-04-01T06:40:04.170Z,65
2018-04-01T06:40:45.087Z,65
2018-04-01T06:41:25.580Z,65
2018-04-01T06:42:06.252Z,60
2018-04-01T06:42:46.571Z,55
2018-04-01T06:43:27.048Z,50
2018-04-01T06:44:07.524Z,50
2018-04-01T06:44:48.054Z,55
2018-04-01T06:45:28.485Z,60
2018-04-01T06:46:08.947Z,60
2018-04-01T06:46:49.439Z,55
2018-04-01T06:47:29.902Z,55
2018-04-01T06:48:10.669Z,55
2018-04-01T06:48:51.139Z,55
2018-04-01T06:49:31.634Z,60
2018-04-01T06:50:12.142Z,60
2018-04-01T06:50:52.653Z,60
2018-04-01T06:51:33.104Z,60
2018-04-01T06:52:13.640Z,65
2018-04-01T06:52:54.080Z,70
2018-04-01T06:53:34.586Z,65
2018-04-01T06:54:15.087Z,65
2018-04-01T06:54:55.535Z,75
2018-04-01T06:55:36.040Z,80
2018-04-01T06:56:16.486Z,85
2018-04-01T06:56:57.046Z,95
2018-04-01T06:57:37.491Z,105
2018-04-01T06:58:17.988Z,115
2018-04-01T06:58:58.475Z,120
2018-04-01T06:59:38.960Z,110
2018-04-01T07:00:19.505Z,100
2018-04-01T07:00:59.960Z,90
2018-04-01T07:01:40.509Z,75
2018-04-01T07:02:20.957Z,70
2018-04-01T07:03:01.450Z,75
2018-04-01T07:03:42.023Z,75
2018-04-01T07:04:22.532Z,75
2018-04-01T07:05:02.994Z,75
2018-04-01T07:05:43.477Z,75
2018-04-01T07:06:23.978Z,75
2018-04-01T07:07:04.459Z,70
2018-04-01T07:07:44.971Z,70
2018-04-01T07:08:25.419Z,70
2018-04-01T07:09:05.930Z,65
2018-04-01T07:09:46.486Z,65
2018-04-01T07:10:26.981Z,65
2018-04-01T07:11:07.399Z,65
2018-04-01T07:11:47.989Z,60
2018-04-01T07:12:28.423Z,55
2018-04-01T07:13:08.935Z,55
2018-04-01T07:13:49.541Z,60
2018-04-01T07:14:29.971Z,70
2018-04-01T07:15:10.481Z,70
2018-04-01T07:15:50.959Z,60
2018-04-01T07:16:31.422Z,60
2018-04-01T07:17:11.936Z,60
2018-04-01T07:17:52.434Z,60
2018-04-01T07:18:32.924Z,60
2018-04-01T07:19:13.460Z,65
2018-04-01T07:19:53.933Z,65
2018-04-01T07:20:34.413Z,65
2018-04-01T07:21:14.966Z,65
2018-04-01T07:21:55.430Z,70
2018-04-01T07:22:35.939Z,70
2018-04-01T07:23:16.410Z,70
2018-04-01T07:23:57.105Z,65
2018-04-01T07:24:37.585Z,65
2018-04-01T07:25:18.102Z,65
2018-04-01T07:25:58.578Z,55
2018-04-01T07:26:39.111Z,55
2018-04-01T07:27:19.557Z,55
2018-04-01T07:28:00.049Z,55
2018-04-01T07:28:40.526Z,55
2018-04-01T07:29:21.000Z,50
2018-04-01T07:30:01.483Z,50
2018-04-01T07:30:42.001Z,55
2018-04-01T07:31:22.484Z,55
2018-04-01T07:32:02.996Z,55
2018-04-01T07:32:43.549Z,50
2018-04-01T07:33:24.001Z,45
2018-04-01T07:34:04.459Z,50
2018-04-01T07:34:44.917Z,55
2018-04-01T07:35:25.389Z,60
2018-04-01T07:36:05.908Z,60
2018-04-01T07:36:46.428Z,60
2018-04-01T07:37:26.988Z,55
2018-04-01T07:38:07.442Z,60
2018-04-01T07:38:47.952Z,60
2018-04-01T07:39:28.412Z,65
2018-04-01T07:40:08.996Z,60
2018-04-01T07:40:49.463Z,60
2018-04-01T07:41:29.959Z,55
2018-04-01T07:42:10.413Z,60
2018-04-01T07:42:50.889Z,60
2018-04-01T07:43:31.395Z,55
2018-04-01T07:44:11.836Z,55
2018-04-01T07:44:52.363Z,55
2018-04-01T07:45:32.858Z,50
2018-04-01T07:46:13.337Z,50
2018-04-01T07:46:53.876Z,50
2018-04-01T07:47:34.334Z,50
2018-04-01T07:48:14.835Z,55
2018-04-01T07:48:55.276Z,60
2018-04-01T07:49:35.936Z,60
2018-04-01T07:50:16.437Z,55
2018-04-01T07:50:56.942Z,60
2018-04-01T07:51:37.412Z,50
2018-04-01T07:52:17.885Z,40
2018-04-01T07:52:58.358Z,35
2018-04-01T07:53:38.880Z,40
2018-04-01T07:54:19.346Z,45
2018-04-01T07:54:59.838Z,55
2018-04-01T07:55:40.344Z,75
2018-04-01T07:56:20.820Z,55
2018-04-01T07:57:01.318Z,45
2018-04-01T07:57:41.909Z,55
2018-04-01T07:58:22.429Z,60
2018-04-01T07:59:02.894Z,95
2018-04-01T07:59:43.370Z,110
2018-04-01T08:00:23.856Z,105
2018-04-01T08:01:04.340Z,75
2018-04-01T08:01:44.845Z,60
2018-04-01T08:02:25.369Z,65
2018-04-01T08:03:05.828Z,75
2018-04-01T08:03:46.341Z,95
2018-04-01T08:04:26.865Z,90
2018-04-01T08:05:07.372Z,85
2018-04-01T08:05:47.868Z,100
2018-04-01T08:06:28.360Z,105
2018-04-01T08:07:08.864Z,115
2018-04-01T08:07:49.363Z,110
2018-04-01T08:08:29.928Z,100
2018-04-01T08:09:10.526Z,90
2018-04-01T08:09:50.971Z,80
2018-04-01T08:10:31.433Z,80
2018-04-01T08:11:11.924Z,80
2018-04-01T08:11:52.472Z,65
2018-04-01T08:12:32.937Z,65
2018-04-01T08:13:13.495Z,65
2018-04-01T08:13:54.000Z,65
2018-04-01T08:14:34.462Z,65
2018-04-01T08:15:15.010Z,70
2018-04-01T08:15:55.528Z,65
2018-04-01T08:16:36.070Z,65
2018-04-01T08:17:16.570Z,60
2018-04-01T08:17:57.029Z,60
2018-04-01T08:18:37.637Z,60
2018-04-01T08:19:18.098Z,60
2018-04-01T08:19:58.769Z,55
2018-04-01T08:20:39.202Z,50
2018-04-01T08:21:19.745Z,50
2018-04-01T08:22:00.322Z,50
2018-04-01T08:22:40.829Z,50
2018-04-01T08:23:21.340Z,50
2018-04-01T08:24:01.812Z,50
2018-04-01T08:24:42.382Z,55
2018-04-01T08:25:22.811Z,50
2018-04-01T08:26:03.364Z,55
2018-04-01T08:26:43.946Z,55
2018-04-01T08:27:24.374Z,60
2018-04-01T08:28:04.870Z,60
2018-04-01T08:28:45.520Z,60
2018-04-01T08:29:26.000Z,55
2018-04-01T08:30:06.518Z,45
2018-04-01T08:30:47.048Z,40
2018-04-01T08:31:27.616Z,40
2018-04-01T08:32:08.143Z,45
2018-04-01T08:32:48.665Z,55
2018-04-01T08:33:29.179Z,65
2018-04-01T08:34:09.652Z,65
2018-04-01T08:34:50.169Z,65
2018-04-01T08:35:30.715Z,65
2018-04-01T08:36:11.375Z,70
2018-04-01T08:36:51.865Z,75
2018-04-01T08:37:32.402Z,70
2018-04-01T08:38:12.860Z,70
2018-04-01T08:38:53.400Z,60
2018-04-01T08:39:33.855Z,55
2018-04-01T08:40:14.364Z,45
2018-04-01T08:40:54.860Z,40
2018-04-01T08:41:35.389Z,35
2018-04-01T08:44:03.883Z,25
2018-04-01T08:44:44.394Z,20
2018-04-01T08:45:24.885Z,20
2018-04-01T08:46:05.430Z,20
2018-04-01T08:46:45.964Z,25
2018-04-01T08:47:26.534Z,25
2018-04-01T08:48:07.071Z,25
2018-04-01T08:48:47.572Z,30
2018-04-01T08:49:28.097Z,30
2018-04-01T08:50:08.546Z,30
2018-04-01T08:50:49.033Z,35
2018-04-01T08:51:29.545Z,40
2018-04-01T08:52:10.056Z,40
2018-04-01T08:52:50.535Z,40
2018-04-01T08:53:31.247Z,50
2018-04-01T08:54:11.737Z,60
2018-04-01T08:54:52.213Z,75
2018-04-01T08:55:32.711Z,95
2018-04-01T08:56:13.205Z,115
2018-04-01T08:56:53.720Z,115
2018-04-01T08:57:34.209Z,115
2018-04-01T08:58:14.718Z,120
2018-04-01T08:58:55.236Z,100
2018-04-01T08:59:35.703Z,85
2018-04-01T09:00:16.283Z,70
2018-04-01T09:00:56.666Z,60
2018-04-01T09:01:37.184Z,55
2018-04-01T09:02:18.055Z,55
2018-04-01T09:02:58.585Z,65
2018-04-01T09:03:38.991Z,80
2018-04-01T09:04:19.486Z,80
2018-04-01T09:04:59.987Z,90
2018-04-01T09:05:40.471Z,95
2018-04-01T09:06:20.900Z,95
2018-04-01T09:07:01.405Z,100
2018-04-01T09:07:41.896Z,100
2018-04-01T09:08:22.380Z,100
2018-04-01T09:09:02.892Z,115
2018-04-01T09:09:43.386Z,105
2018-04-01T09:10:23.897Z,95
2018-04-01T09:11:04.397Z,100
2018-04-01T09:11:44.949Z,90
2018-04-01T09:12:25.440Z,75
2018-04-01T09:13:05.922Z,70
2018-04-01T09:13:46.419Z,85
2018-04-01T09:14:26.952Z,95
2018-04-01T09:15:07.458Z,85
2018-04-01T09:15:47.885Z,80
2018-04-01T09:16:28.398Z,85
2018-04-01T09:17:08.909Z,75
2018-04-01T09:17:49.384Z,75
2018-04-01T09:18:29.855Z,75
2018-04-01T09:19:10.369Z,75
2018-04-01T09:19:51.692Z,85
2018-04-01T09:20:31.463Z,95
2018-04-01T09:21:11.920Z,100
2018-04-01T09:21:52.378Z,115
2018-04-01T09:22:32.809Z,105
2018-04-01T09:23:13.322Z,100
2018-04-01T09:23:53.823Z,100
2018-04-01T09:24:34.269Z,110
2018-04-01T09:25:14.808Z,110
2018-04-01T09:25:55.308Z,100
2018-04-01T09:26:35.836Z,90
2018-04-01T09:27:16.330Z,120
2018-04-01T09:27:56.785Z,140
2018-04-01T09:28:37.353Z,175
2018-04-01T09:29:17.821Z,170
2018-04-01T09:29:58.266Z,135
2018-04-01T09:30:38.800Z,110
2018-04-01T09:31:19.228Z,105
2018-04-01T09:31:59.724Z,110
2018-04-01T09:32:40.583Z,125
2018-04-01T09:33:21.079Z,150
2018-04-01T09:34:01.567Z,145
2018-04-01T09:34:42.050Z,115
2018-04-01T09:35:22.976Z,115
2018-04-01T09:36:03.957Z,115
2018-04-01T09:36:44.531Z,115
2018-04-01T09:37:25.194Z,135
2018-04-01T09:38:05.669Z,155
2018-04-01T09:38:46.160Z,160
2018-04-01T09:39:26.891Z,160
2018-04-01T09:40:07.380Z,170
2018-04-01T09:40:47.897Z,160
2018-04-01T09:41:28.496Z,125
2018-04-01T09:42:08.949Z,105
2018-04-01T09:42:49.414Z,110
2018-04-01T09:43:29.943Z,120
2018-04-01T09:44:10.441Z,120
2018-04-01T09:44:50.878Z,110
2018-04-01T09:45:31.427Z,95
2018-04-01T09:46:11.883Z,85
2018-04-01T09:46:52.337Z,80
2018-04-01T09:47:32.894Z,70
2018-04-01T09:48:13.378Z,60
2018-04-01T09:48:53.877Z,50
2018-04-01T09:49:34.352Z,45
2018-04-01T09:50:14.837Z,40
2018-04-01T09:50:55.318Z,40
2018-04-01T09:51:35.838Z,35
2018-04-01T09:52:16.345Z,40
2018-04-01T09:52:56.863Z,50
2018-04-01T09:53:37.367Z,60
2018-04-01T09:54:17.867Z,75