createdAt,value
2022-08-03T00:00:26.632Z,1.42
2022-08-03T00:02:53.882Z,1.45
2022-08-03T00:05:20.911Z,1.80
2022-08-03T00:07:49.394Z,1.38
2022-08-03T00:10:17.255Z,1.10
2022-08-03T00:12:44.125Z,1.45
2022-08-03T00:15:12.319Z,1.52
2022-08-03T00:17:52.817Z,1.20
2022-08-03T00:20:21.352Z,1.70
2022-08-03T00:22:48.252Z,1.25
2022-08-03T00:25:15.058Z,1.30
2022-08-03T00:27:41.937Z,1.38
2022-08-03T00:30:09.067Z,1.63
2022-08-03T00:32:35.852Z,1.35
2022-08-03T00:35:08.291Z,1.67
2022-08-03T00:37:41.401Z,1.30
2022-08-03T00:40:11.136Z,1.10
2022-08-03T00:42:47.736Z,1.45
2022-08-03T00:45:14.735Z,1.50
2022-08-03T00:47:41.491Z,1.38
2022-08-03T00:50:08.532Z,1.48
2022-08-03T00:52:36.269Z,1.40
2022-08-03T00:55:04.316Z,1.52
2022-08-03T00:57:32.728Z,2.13
2022-08-03T01:00:00.277Z,1.58
2022-08-03T01:02:30.771Z,1.40
2022-08-03T01:04:57.458Z,1.52
2022-08-03T01:07:37.819Z,1.00
2022-08-03T01:10:20.406Z,1.58
2022-08-03T01:14:01.528Z,1.30
2022-08-03T01:16:17.014Z,1.33
2022-08-03T01:19:00.226Z,1.60
2022-08-03T01:21:28.847Z,1.60
2022-08-03T01:24:19.423Z,1.48
2022-08-03T01:27:01.064Z,1.40
2022-08-03T01:29:32.835Z,1.45
2022-08-03T01:32:59.326Z,1.73
2022-08-03T01:35:03.313Z,1.30
2022-08-03T01:37:39.681Z,1.50
2022-08-03T01:40:09.178Z,1.48
2022-08-03T01:42:37.639Z,2.10
2022-08-03T01:45:05.886Z,1.92
2022-08-03T01:47:33.553Z,2.08
2022-08-03T01:50:02.295Z,1.33
2022-08-03T01:52:31.245Z,1.80
2022-08-03T01:54:58.926Z,1.40
2022-08-03T01:57:27.846Z,1.90
2022-08-03T01:59:56.597Z,1.90
2022-08-03T02:02:34.187Z,1.63
2022-08-03T02:05:03.139Z,1.63
2022-08-03T02:07:31.975Z,1.90
2022-08-03T02:10:00.160Z,1.98
2022-08-03T02:12:28.539Z,1.65
2022-08-03T02:14:56.605Z,1.95
2022-08-03T02:17:39.088Z,1.70
2022-08-03T02:20:09.250Z,1.95
2022-08-03T02:22:39.177Z,2.25
2022-08-03T02:25:07.928Z,2.20
2022-08-03T02:27:39.380Z,2.13
2022-08-03T02:30:10.851Z,2.10
2022-08-03T02:32:40.633Z,2.20
2022-08-03T02:35:11.725Z,2.45
2022-08-03T02:37:44.991Z,2.45
2022-08-03T02:40:18.904Z,1.73
2022-08-03T02:42:49.341Z,2.40
2022-08-03T02:45:18.314Z,2.53
2022-08-03T02:47:53.952Z,2.25
2022-08-03T02:50:23.233Z,2.10
2022-08-03T02:52:51.113Z,2.40
2022-08-03T02:55:19.706Z,1.90
2022-08-03T02:57:48.216Z,2.80
2022-08-03T03:00:19.414Z,2.20
2022-08-03T03:03:00.485Z,2.38
2022-08-03T03:05:56.194Z,2.10
2022-08-03T03:08:18.612Z,1.92
2022-08-03T03:10:46.522Z,2.28
2022-08-03T03:13:16.218Z,2.60
2022-08-03T03:15:45.382Z,2.35
2022-08-03T03:18:16.770Z,2.33
2022-08-03T03:20:46.351Z,2.38
2022-08-03T03:23:13.930Z,2.63
2022-08-03T03:25:41.581Z,2.60
2022-08-03T03:28:08.335Z,2.72
2022-08-03T03:30:35.185Z,2.58
2022-08-03T03:33:02.936Z,2.38
2022-08-03T03:35:38.745Z,2.58
2022-08-03T03:38:06.895Z,2.20
2022-08-03T03:40:35.794Z,2.55
2022-08-03T03:43:03.205Z,2.78
2022-08-03T03:45:31.639Z,2.35
2022-08-03T03:48:00.629Z,2.50
2022-08-03T03:50:32.174Z,2.45
2022-08-03T03:52:59.363Z,2.40
2022-08-03T03:55:26.166Z,3.13
2022-08-03T03:57:53.073Z,2.60
2022-08-03T04:00:20.266Z,2.45
2022-08-03T04:02:47.523Z,2.70
2022-08-03T04:05:34.166Z,2.85
2022-08-03T04:08:27.526Z,3.20
2022-08-03T04:11:18.325Z,3.10
2022-08-03T04:13:52.548Z,2.53
2022-08-03T04:16:24.752Z,2.95
2022-08-03T04:18:56.557Z,3.83
2022-08-03T04:21:24.106Z,2.50
2022-08-03T04:23:54.977Z,3.40
2022-08-03T04:26:24.624Z,3.20
2022-08-03T04:28:51.958Z,2.78
2022-08-03T04:31:22.181Z,2.20
2022-08-03T04:36:23.582Z,2.90
2022-08-03T04:39:00.255Z,3.00
2022-08-03T04:41:28.187Z,2.72
2022-08-03T04:43:57.956Z,3.10
2022-08-03T04:46:29.440Z,2.92
2022-08-03T04:48:57.230Z,2.80
2022-08-03T04:51:24.753Z,3.08
2022-08-03T04:53:53.017Z,2.47
2022-08-03T04:56:19.868Z,3.10
2022-08-03T04:58:46.726Z,3.10
2022-08-03T05:01:13.516Z,3.10
2022-08-03T05:03:44.430Z,2.95
2022-08-03T05:06:11.768Z,3.05
2022-08-03T05:08:41.209Z,3.03
2022-08-03T05:11:13.298Z,2.53
2022-08-03T05:13:39.986Z,3.20
2022-08-03T05:16:06.800Z,3.05
2022-08-03T05:18:33.674Z,3.13
2022-08-03T05:21:00.396Z,2.78
2022-08-03T05:23:27.195Z,2.92
2022-08-03T05:25:53.895Z,2.63
2022-08-03T05:28:20.710Z,2.90
2022-08-03T05:30:47.585Z,2.45
2022-08-03T05:33:14.541Z,2.92
2022-08-03T05:36:00.766Z,3.22
2022-08-03T05:38:33.179Z,2.60
2022-08-03T05:41:21.813Z,3.10
2022-08-03T05:43:48.273Z,2.88
2022-08-03T05:46:15.238Z,2.75
2022-08-03T05:48:42.879Z,3.20
2022-08-03T05:51:13.756Z,2.63
2022-08-03T05:53:42.074Z,3.15
2022-08-03T05:56:14.172Z,2.95
2022-08-03T05:58:46.915Z,2.75
2022-08-03T06:01:14.839Z,2.95
2022-08-03T06:03:41.775Z,3.03
2022-08-03T06:06:08.722Z,2.67
2022-08-03T06:08:35.489Z,2.72
2022-08-03T06:11:02.326Z,3.15
2022-08-03T06:13:29.804Z,2.88
2022-08-03T06:15:58.607Z,2.65
2022-08-03T06:18:25.349Z,2.97
2022-08-03T06:20:52.923Z,3.03
2022-08-03T06:23:19.993Z,3.28
2022-08-03T06:25:47.248Z,3.20
2022-08-03T06:28:42.355Z,3.10
2022-08-03T06:31:02.023Z,3.17
2022-08-03T06:34:30.651Z,3.00
2022-08-03T06:36:18.510Z,3.13
2022-08-03T06:38:45.333Z,2.80
2022-08-03T06:41:12.064Z,2.90
2022-08-03T06:44:03.148Z,3.03
2022-08-03T06:46:25.917Z,3.00
2022-08-03T06:48:53.161Z,2.80
2022-08-03T06:51:19.965Z,3.40
2022-08-03T06:53:46.705Z,2.55
2022-08-03T06:56:13.506Z,2.92
2022-08-03T06:58:40.365Z,2.80
2022-08-03T07:01:07.284Z,2.67
2022-08-03T07:03:34.016Z,2.80
2022-08-03T07:06:03.500Z,3.45
2022-08-03T07:08:34.215Z,3.28
2022-08-03T07:11:01.596Z,3.00
2022-08-03T07:13:28.632Z,3.53
2022-08-03T07:15:56.543Z,2.75
2022-08-03T07:18:29.343Z,2.63
2022-08-03T07:20:57.241Z,3.22
2022-08-03T07:23:24.174Z,3.75
2022-08-03T07:25:51.108Z,2.65
2022-08-03T07:28:18.241Z,3.50
2022-08-03T07:30:45.116Z,2.75
2022-08-03T07:33:12.958Z,2.63
2022-08-03T07:35:40.761Z,3.05
2022-08-03T07:38:07.520Z,3.05
2022-08-03T07:40:34.802Z,3.42
2022-08-03T07:43:03.282Z,2.90
2022-08-03T07:45:31.220Z,2.88
2022-08-03T07:47:57.994Z,3.10
2022-08-03T07:50:24.753Z,3.10
2022-08-03T07:52:53.122Z,3.05
2022-08-03T07:55:22.163Z,2.90
2022-08-03T07:58:02.245Z,3.35
2022-08-03T08:02:55.712Z,3.42
2022-08-03T08:05:22.646Z,3.30
2022-08-03T08:07:51.743Z,3.67
2022-08-03T08:10:18.849Z,3.00
2022-08-03T08:12:46.278Z,2.85
2022-08-03T08:15:13.165Z,3.33
2022-08-03T08:18:01.051Z,3.10
2022-08-03T08:20:34.269Z,3.03
2022-08-03T08:23:13.910Z,3.47
2022-08-03T08:25:54.329Z,3.22
2022-08-03T08:28:31.080Z,3.40
2022-08-03T08:31:00.114Z,3.63
2022-08-03T08:33:37.264Z,4.00
2022-08-03T08:36:13.386Z,2.80
2022-08-03T08:38:42.707Z,2.92
2022-08-03T08:41:11.274Z,2.97
2022-08-03T08:43:38.161Z,3.05
2022-08-03T08:46:08.273Z,3.80
2022-08-03T08:51:03.450Z,3.10
2022-08-03T08:53:32.767Z,3.30
2022-08-03T08:56:02.211Z,3.15
2022-08-03T08:58:31.312Z,2.67
2022-08-03T09:00:58.149Z,2.93
2022-08-03T09:03:29.521Z,3.10
2022-08-03T09:05:58.800Z,3.33
2022-08-03T09:08:26.163Z,3.20
2022-08-03T09:10:52.908Z,3.25
2022-08-03T09:13:19.827Z,2.80
2022-08-03T09:16:00.600Z,3.40
2022-08-03T09:18:32.561Z,2.88
2022-08-03T09:21:32.151Z,3.00
2022-08-03T09:24:03.272Z,3.72
2022-08-03T09:26:31.938Z,3.40
2022-08-03T09:29:14.609Z,3.58
2022-08-03T09:31:47.006Z,3.45
2022-08-03T09:34:17.854Z,2.85
2022-08-03T09:36:50.434Z,2.97
2022-08-03T09:39:41.770Z,3.67
2022-08-03T09:42:23.757Z,3.65
2022-08-03T09:44:51.786Z,3.55
2022-08-03T09:47:33.079Z,2.97
2022-08-03T09:50:09.193Z,3.15
2022-08-03T09:52:49.609Z,3.38
2022-08-03T09:56:32.552Z,2.75
2022-08-03T10:00:56.143Z,2.75
2022-08-03T10:03:24.120Z,2.65
2022-08-03T10:05:53.020Z,3.67
2022-08-03T10:08:23.161Z,3.15
2022-08-03T10:10:54.001Z,3.45
2022-08-03T10:13:22.227Z,3.00
2022-08-03T10:16:22.646Z,3.13
2022-08-03T10:18:36.565Z,2.97
2022-08-03T10:21:14.287Z,3.00
2022-08-03T10:23:41.908Z,3.45
2022-08-03T10:26:13.151Z,2.67
2022-08-03T10:28:47.275Z,2.78
2022-08-03T10:31:18.318Z,3.03
2022-08-03T10:33:52.867Z,2.63
2022-08-03T10:36:31.151Z,3.33
2022-08-03T10:39:00.227Z,2.40
2022-08-03T10:41:38.954Z,2.70
2022-08-03T10:44:17.288Z,3.17
2022-08-03T10:46:45.432Z,2.78
2022-08-03T10:49:33.599Z,2.92
2022-08-03T10:52:13.732Z,2.55
2022-08-03T10:55:10.089Z,2.72
2022-08-03T10:57:49.990Z,2.40
2022-08-03T11:00:24.963Z,2.88
2022-08-03T11:03:16.117Z,3.10
2022-08-03T11:05:49.252Z,2.70
2022-08-03T11:08:27.858Z,2.20
2022-08-03T11:10:57.170Z,2.53
2022-08-03T11:13:26.180Z,2.75
2022-08-03T11:15:59.755Z,2.60
2022-08-03T11:18:28.736Z,2.08
2022-08-03T11:20:57.729Z,3.13
2022-08-03T11:24:04.746Z,3.05
2022-08-03T11:26:34.181Z,2.55
2022-08-03T11:29:31.176Z,2.08
2022-08-03T11:31:58.213Z,2.70
2022-08-03T11:34:25.538Z,2.75
2022-08-03T11:37:19.555Z,2.20
2022-08-03T11:39:48.410Z,2.47
2022-08-03T11:42:24.668Z,3.30
2022-08-03T11:44:52.747Z,2.08
2022-08-03T11:47:21.801Z,2.45
2022-08-03T11:49:50.204Z,2.70
2022-08-03T11:52:19.535Z,2.15
2022-08-03T11:54:56.598Z,2.50
2022-08-03T11:59:01.120Z,2.80
2022-08-03T12:00:27.255Z,2.08
2022-08-03T12:02:56.401Z,2.40
2022-08-03T12:05:37.533Z,2.10
2022-08-03T12:08:06.813Z,1.88
2022-08-03T12:10:34.974Z,2.15
2022-08-03T12:13:05.861Z,1.77
2022-08-03T12:15:54.694Z,2.17
2022-08-03T12:18:23.141Z,2.10
2022-08-03T12:20:52.364Z,1.80
2022-08-03T12:23:20.603Z,1.90
2022-08-03T12:25:48.229Z,1.83
2022-08-03T12:28:35.963Z,2.00
2022-08-03T12:31:07.545Z,2.03
2022-08-03T12:33:59.159Z,2.22
2022-08-03T12:36:26.867Z,1.98
2022-08-03T12:38:59.140Z,1.95
2022-08-03T12:41:44.138Z,2.15
2022-08-03T12:44:10.934Z,2.40
2022-08-03T12:46:43.939Z,2.13
2022-08-03T12:49:19.129Z,2.38
2022-08-03T12:51:45.911Z,2.47
2022-08-03T12:54:24.261Z,2.22
2022-08-03T12:57:08.347Z,2.00
2022-08-03T12:59:49.879Z,3.35
2022-08-03T13:02:23.624Z,2.72
2022-08-03T13:07:19.537Z,2.40
2022-08-03T13:09:47.787Z,2.25
2022-08-03T13:12:21.116Z,2.78
2022-08-03T13:14:54.905Z,2.70
2022-08-03T13:17:22.001Z,2.60
2022-08-03T13:19:49.609Z,2.72
2022-08-03T13:22:27.343Z,3.05
2022-08-03T13:24:56.633Z,3.10
2022-08-03T13:28:05.137Z,2.75
2022-08-03T13:30:24.173Z,2.80
2022-08-03T13:32:58.726Z,3.38
2022-08-03T13:35:25.759Z,2.50
2022-08-03T13:37:52.553Z,2.88
2022-08-03T13:40:36.753Z,3.08
2022-08-03T13:43:08.709Z,2.60
2022-08-03T13:45:35.501Z,3.28
2022-08-03T13:48:02.412Z,2.78
2022-08-03T13:50:30.105Z,2.47
2022-08-03T13:52:57.508Z,2.72
2022-08-03T13:55:24.470Z,2.88
2022-08-03T13:58:04.379Z,2.50
2022-08-03T14:00:34.303Z,2.45
2022-08-03T14:03:07.933Z,2.33
2022-08-03T14:05:40.222Z,2.28
2022-08-03T14:08:07.556Z,1.98
2022-08-03T14:10:40.362Z,1.90
2022-08-03T14:13:07.329Z,2.13
2022-08-03T14:15:38.259Z,2.30
2022-08-03T14:18:07.450Z,2.03
2022-08-03T14:20:47.883Z,1.92
2022-08-03T14:23:19.221Z,1.70
2022-08-03T14:26:20.321Z,1.73
2022-08-03T14:28:47.120Z,1.80
2022-08-03T14:32:10.975Z,2.00
2022-08-03T14:34:02.929Z,1.98
2022-08-03T14:36:29.747Z,1.85
2022-08-03T14:39:01.029Z,2.00
2022-08-03T14:41:28.158Z,1.77
2022-08-03T14:44:01.151Z,2.05
2022-08-03T14:46:29.546Z,2.00
2022-08-03T14:50:31.972Z,1.88
2022-08-03T14:51:53.696Z,1.92
2022-08-03T14:54:21.352Z,1.75
2022-08-03T14:56:49.511Z,1.63
2022-08-03T14:59:16.259Z,1.75
2022-08-03T15:02:04.848Z,1.80
2022-08-03T15:04:29.729Z,1.73
2022-08-03T15:06:56.439Z,1.60
2022-08-03T15:09:24.069Z,1.50
2022-08-03T15:11:51.083Z,1.67
2022-08-03T15:14:19.280Z,1.95
2022-08-03T15:20:01.594Z,1.70
2022-08-03T15:22:02.695Z,1.85
2022-08-03T15:24:29.715Z,1.88
2022-08-03T15:26:56.451Z,2.10
2022-08-03T15:30:08.168Z,1.77
2022-08-03T15:32:09.940Z,1.95
2022-08-03T15:34:36.703Z,1.92
2022-08-03T15:37:15.080Z,1.80
2022-08-03T15:39:59.603Z,1.45
2022-08-03T15:42:31.153Z,1.60
2022-08-03T15:44:58.089Z,1.63
2022-08-03T15:47:25.065Z,2.10
2022-08-03T15:49:52.959Z,1.95
2022-08-03T15:52:19.948Z,1.50
2022-08-03T15:54:46.715Z,1.83
2022-08-03T15:57:13.507Z,2.47
2022-08-03T15:59:40.274Z,1.70
2022-08-03T16:02:07.069Z,1.60
2022-08-03T16:04:33.877Z,1.63
2022-08-03T16:07:00.672Z,1.42
2022-08-03T16:09:42.191Z,1.52
2022-08-03T16:12:14.437Z,1.40
2022-08-03T16:14:52.301Z,1.38
2022-08-03T16:17:20.778Z,1.80
2022-08-03T16:19:47.737Z,1.58
2022-08-03T16:22:14.718Z,1.75
2022-08-03T16:24:41.553Z,1.60
2022-08-03T16:27:15.556Z,1.50
2022-08-03T16:29:55.271Z,1.90
2022-08-03T16:32:22.114Z,1.75
2022-08-03T16:34:48.939Z,2.15
2022-08-03T16:37:37.515Z,1.85
2022-08-03T16:40:05.905Z,1.80
2022-08-03T16:42:35.241Z,2.00
2022-08-03T16:45:02.438Z,1.65
2022-08-03T16:47:29.278Z,1.60
2022-08-03T16:49:56.617Z,1.88
2022-08-03T16:52:26.523Z,1.50
2022-08-03T16:54:54.090Z,1.70
2022-08-03T16:57:55.911Z,1.80
2022-08-03T17:00:33.270Z,1.55
2022-08-03T17:03:04.170Z,1.90
2022-08-03T17:05:43.534Z,2.00
2022-08-03T17:08:13.669Z,1.85
2022-08-03T17:10:44.487Z,2.42
2022-08-03T17:13:21.582Z,1.65
2022-08-03T17:16:01.362Z,1.80
2022-08-03T17:18:35.313Z,1.75
2022-08-03T17:21:09.734Z,1.63
2022-08-03T17:23:48.508Z,1.75
2022-08-03T17:26:22.091Z,1.83
2022-08-03T17:28:58.081Z,1.58
2022-08-03T17:31:32.216Z,2.40
2022-08-03T17:34:08.310Z,2.05
2022-08-03T17:37:02.564Z,1.58
2022-08-03T17:39:48.440Z,1.48
2022-08-03T17:42:30.750Z,1.70
2022-08-03T17:45:02.458Z,1.50
2022-08-03T17:47:42.880Z,1.70
2022-08-03T17:50:28.746Z,1.40
2022-08-03T17:53:07.731Z,1.60
2022-08-03T17:55:54.863Z,1.45
2022-08-03T17:58:58.547Z,1.63
2022-08-03T18:02:09.542Z,1.65
2022-08-03T18:04:45.135Z,1.67
2022-08-03T18:07:25.518Z,1.40
2022-08-03T18:10:10.984Z,1.98
2022-08-03T18:12:45.086Z,1.60
2022-08-03T18:15:22.203Z,1.42
2022-08-03T18:17:58.174Z,1.65
2022-08-03T18:20:34.401Z,1.45
2022-08-03T18:23:06.062Z,1.60
2022-08-03T18:25:42.939Z,2.05
2022-08-03T18:28:18.710Z,1.40
2022-08-03T18:30:54.165Z,1.40
2022-08-03T18:34:16.483Z,1.40
2022-08-03T18:36:21.857Z,1.70
2022-08-03T18:39:01.817Z,1.63
2022-08-03T18:41:32.505Z,2.15
2022-08-03T18:47:01.525Z,2.08
2022-08-03T18:49:40.056Z,1.50
2022-08-03T18:52:20.663Z,1.77
2022-08-03T18:58:01.657Z,1.63
2022-08-03T19:00:42.332Z,1.60
2022-08-03T19:03:24.194Z,1.60
2022-08-03T19:06:02.669Z,2.10
2022-08-03T19:08:45.376Z,1.50
2022-08-03T19:11:28.267Z,1.38
2022-08-03T19:14:02.215Z,2.50
2022-08-03T19:16:38.824Z,1.75
2022-08-03T19:19:14.524Z,1.48
2022-08-03T19:21:41.739Z,1.67
2022-08-03T19:24:10.045Z,2.25
2022-08-03T19:26:39.689Z,1.55
2022-08-03T19:29:10.768Z,1.65
2022-08-03T19:31:59.090Z,1.40
2022-08-03T19:34:33.608Z,1.25
2022-08-03T19:37:04.771Z,1.52
2022-08-03T19:39:33.618Z,1.45
2022-08-03T19:42:07.952Z,1.95
2022-08-03T19:44:38.380Z,1.70
2022-08-03T19:47:16.759Z,2.00
2022-08-03T19:50:05.345Z,1.70
2022-08-03T19:52:36.331Z,1.57
2022-08-03T19:55:12.088Z,1.45
2022-08-03T19:57:44.083Z,1.48
2022-08-03T20:00:14.217Z,1.55
2022-08-03T20:02:42.091Z,1.77
2022-08-03T20:05:12.058Z,1.58
2022-08-03T20:07:47.440Z,1.80
2022-08-03T20:10:16.018Z,1.60
2022-08-03T20:12:44.473Z,1.58
2022-08-03T20:15:11.531Z,1.70
2022-08-03T20:17:55.607Z,1.83
2022-08-03T20:20:32.984Z,1.60
2022-08-03T20:23:02.896Z,1.52
2022-08-03T20:25:57.029Z,1.67
2022-08-03T20:28:50.233Z,1.83
2022-08-03T20:31:21.643Z,1.77
2022-08-03T20:33:50.635Z,1.65
2022-08-03T20:39:07.653Z,1.90
2022-08-03T20:41:38.299Z,1.80
2022-08-03T20:44:05.914Z,1.87
2022-08-03T20:46:41.733Z,1.98
2022-08-03T20:49:24.314Z,1.50
2022-08-03T20:51:53.120Z,1.65
2022-08-03T20:54:29.372Z,2.17
2022-08-03T20:57:04.152Z,1.58
2022-08-03T20:59:46.827Z,2.05
2022-08-03T21:02:19.895Z,1.88
2022-08-03T21:04:56.188Z,1.92
2022-08-03T21:07:25.113Z,1.90
2022-08-03T21:10:15.355Z,1.98
2022-08-03T21:12:53.556Z,1.75
2022-08-03T21:12:59.026Z,2.28
2022-08-03T21:13:00.961Z,1.70
2022-08-03T21:13:07.170Z,1.52
2022-08-03T21:16:03.158Z,1.77
2022-08-03T21:18:17.709Z,1.80
2022-08-03T21:20:46.058Z,1.77
2022-08-03T21:23:39.899Z,1.98
2022-08-03T21:26:01.619Z,1.73
2022-08-03T21:28:29.493Z,2.05
2022-08-03T21:30:58.560Z,1.80
2022-08-03T21:33:27.824Z,1.85
2022-08-03T21:35:54.626Z,2.00
2022-08-03T21:38:29.986Z,1.80
2022-08-03T21:40:57.160Z,1.60
2022-08-03T21:43:24.592Z,1.70
2022-08-03T21:45:59.840Z,1.75
2022-08-03T21:48:28.015Z,1.92
2022-08-03T21:50:54.735Z,2.03
2022-08-03T21:53:24.099Z,1.70
2022-08-03T21:55:57.755Z,2.33
2022-08-03T21:58:50.959Z,2.10
2022-08-03T22:01:20.690Z,2.00
2022-08-03T22:03:53.227Z,1.70
2022-08-03T22:06:22.157Z,1.98
2022-08-03T22:08:50.818Z,2.00
2022-08-03T22:11:17.512Z,2.05
2022-08-03T22:13:44.722Z,2.00
2022-08-03T22:16:11.885Z,1.90
2022-08-03T22:18:41.126Z,2.10
2022-08-03T22:21:11.498Z,1.73
2022-08-03T22:23:45.837Z,2.10
2022-08-03T22:26:34.640Z,2.30
2022-08-03T22:29:07.439Z,1.98
2022-08-03T22:31:58.698Z,2.00
2022-08-03T22:34:26.862Z,1.77
2022-08-03T22:36:57.325Z,1.90
2022-08-03T22:39:29.222Z,1.92
2022-08-03T22:41:59.512Z,2.00
2022-08-03T22:44:27.365Z,1.88
2022-08-03T22:46:54.573Z,2.00
2022-08-03T22:49:22.610Z,3.20
2022-08-03T22:51:51.668Z,3.15
2022-08-03T22:54:18.694Z,3.10
2022-08-03T22:56:47.033Z,2.47
2022-08-03T22:59:39.141Z,2.00
2022-08-03T23:02:20.073Z,2.05
2022-08-03T23:04:51.586Z,2.03
2022-08-03T23:07:25.697Z,2.38
2022-08-03T23:09:52.930Z,1.90
2022-08-03T23:12:20.256Z,2.25
2022-08-03T23:14:55.213Z,2.03
2022-08-03T23:17:24.387Z,1.95
2022-08-03T23:19:52.759Z,2.00
2022-08-03T23:22:30.101Z,2.42
2022-08-03T23:24:58.905Z,2.13
2022-08-03T23:27:27.436Z,1.95
2022-08-03T23:29:57.431Z,2.20
2022-08-03T23:32:26.155Z,2.00
2022-08-03T23:35:15.333Z,2.15
2022-08-03T23:38:03.927Z,1.85
2022-08-03T23:40:30.959Z,2.28
2022-08-03T23:43:00.104Z,1.80
2022-08-03T23:45:28.110Z,1.92
2022-08-03T23:47:55.208Z,2.10
2022-08-03T23:50:22.254Z,2.10
2022-08-03T23:52:53.234Z,2.00
2022-08-03T23:55:45.196Z,1.80
2022-08-03T23:58:30.848Z,2.20
