createdAt,value
2019-04-20T00:02:25.378Z,5.77
2019-04-20T00:06:32.622Z,6.20
2019-04-20T00:10:46.609Z,5.47
2019-04-20T00:14:42.405Z,5.37
2019-04-20T00:18:52.956Z,5.40
2019-04-20T00:23:05.920Z,5.43
2019-04-20T00:27:32.945Z,5.50
2019-04-20T00:31:30.773Z,5.70
2019-04-20T00:35:23.099Z,5.50
2019-04-20T00:39:27.898Z,5.30
2019-04-20T00:43:36.127Z,5.97
2019-04-20T00:47:48.958Z,5.60
2019-04-20T00:52:15.175Z,5.77
2019-04-20T00:55:50.788Z,5.70
2019-04-20T01:00:18.021Z,5.13
2019-04-20T01:04:20.207Z,5.40
2019-04-20T01:08:36.034Z,5.70
2019-04-20T01:12:42.121Z,5.40
2019-04-20T01:16:52.664Z,5.47
2019-04-20T01:20:52.105Z,5.97
2019-04-20T01:25:00.118Z,5.40
2019-04-20T01:29:12.180Z,5.50
2019-04-20T01:33:22.637Z,5.50
2019-04-20T01:37:25.748Z,5.43
2019-04-20T01:41:20.330Z,5.00
2019-04-20T01:45:29.285Z,6.20
2019-04-20T01:49:33.327Z,5.20
2019-04-20T01:54:03.990Z,5.67
2019-04-20T01:58:17.829Z,5.30
2019-04-20T02:02:27.497Z,5.63
2019-04-20T02:06:41.530Z,5.40
2019-04-20T02:10:47.045Z,6.20
2019-04-20T02:14:49.646Z,6.13
2019-04-20T02:19:06.584Z,5.70
2019-04-20T02:23:07.325Z,5.57
2019-04-20T02:27:01.916Z,5.63
2019-04-20T02:36:20.867Z,5.20
2019-04-20T02:40:15.418Z,5.47
2019-04-20T02:44:44.241Z,6.03
2019-04-20T02:52:42.139Z,5.70
2019-04-20T02:56:47.683Z,5.73
2019-04-20T03:00:38.260Z,5.40
2019-04-20T03:04:32.638Z,5.70
2019-04-20T03:08:52.692Z,5.80
2019-04-20T03:13:00.809Z,6.50
2019-04-20T03:17:03.243Z,5.97
2019-04-20T03:21:05.353Z,6.10
2019-04-20T03:25:19.808Z,5.83
2019-04-20T03:29:34.504Z,6.10
2019-04-20T03:37:51.110Z,5.60
2019-04-20T03:41:36.633Z,5.83
2019-04-20T03:45:44.690Z,5.93
2019-04-20T03:50:07.876Z,6.43
2019-04-20T03:54:13.183Z,5.07
2019-04-20T03:58:29.151Z,6.13
2019-04-20T04:03:10.036Z,6.43
2019-04-20T04:06:47.954Z,6.07
2019-04-20T04:11:10.885Z,6.30
2019-04-20T04:14:54.053Z,6.53
2019-04-20T04:19:05.920Z,6.20
2019-04-20T04:23:27.057Z,6.30
2019-04-20T04:27:32.674Z,6.20
2019-04-20T04:31:41.262Z,5.97
2019-04-20T04:35:32.366Z,6.50
2019-04-20T04:39:48.499Z,6.13
2019-04-20T04:43:53.867Z,6.83
2019-04-20T04:47:40.885Z,6.33
2019-04-20T04:51:54.453Z,5.77
2019-04-20T04:55:59.552Z,6.23
2019-04-20T04:59:57.343Z,6.00
2019-04-20T05:04:21.605Z,6.07
2019-04-20T05:08:16.005Z,6.90
2019-04-20T05:12:19.740Z,6.50
2019-04-20T05:16:43.805Z,6.13
2019-04-20T05:20:47.516Z,7.10
2019-04-20T05:24:59.690Z,6.03
2019-04-20T05:28:59.131Z,6.60
2019-04-20T05:33:01.467Z,6.80
2019-04-20T05:37:31.289Z,6.30
2019-04-20T05:41:21.599Z,6.70
2019-04-20T05:45:32.700Z,5.70
2019-04-20T05:49:35.050Z,6.07
2019-04-20T05:53:45.459Z,5.30
2019-04-20T05:57:51.080Z,5.37
2019-04-20T06:06:22.091Z,5.60
2019-04-20T06:10:31.817Z,5.67
2019-04-20T06:14:48.265Z,5.70
2019-04-20T06:19:06.384Z,5.47
2019-04-20T06:23:26.276Z,5.20
2019-04-20T06:27:36.564Z,5.57
2019-04-20T06:31:35.904Z,5.10
2019-04-20T06:36:00.955Z,5.53
2019-04-20T06:39:54.374Z,5.00
2019-04-20T06:44:00.660Z,4.80
2019-04-20T06:47:57.805Z,4.60
2019-04-20T06:52:25.696Z,4.83
2019-04-20T06:56:33.617Z,4.83
2019-04-20T07:00:36.881Z,4.87
2019-04-20T07:12:45.091Z,4.70
2019-04-20T07:16:59.729Z,4.37
2019-04-20T07:21:15.766Z,4.43
2019-04-20T07:25:18.945Z,4.40
2019-04-20T07:29:31.999Z,4.50
2019-04-20T07:33:32.218Z,4.60
2019-04-20T07:38:05.625Z,4.60
2019-04-20T07:41:55.619Z,4.27
2019-04-20T07:45:51.745Z,4.53
2019-04-20T07:49:55.388Z,4.77
2019-04-20T07:54:10.281Z,4.83
2019-04-20T07:58:03.993Z,4.93
2019-04-20T08:02:38.729Z,4.80
2019-04-20T08:06:32.158Z,4.87
2019-04-20T08:10:45.238Z,5.50
2019-04-20T08:15:04.914Z,4.40
2019-04-20T08:18:59.758Z,4.53
2019-04-20T08:23:11.285Z,5.37
2019-04-20T08:27:04.719Z,4.70
2019-04-20T08:31:40.678Z,4.63
2019-04-20T08:36:10.892Z,4.70
2019-04-20T08:40:13.132Z,4.93
2019-04-20T08:44:42.881Z,5.07
2019-04-20T08:48:30.963Z,5.53
2019-04-20T08:52:48.306Z,4.80
2019-04-20T08:56:30.466Z,4.90
2019-04-20T09:00:29.659Z,4.80
2019-04-20T09:04:39.676Z,4.77
2019-04-20T09:08:46.544Z,5.30
2019-04-20T09:12:53.137Z,5.20
2019-04-20T09:16:52.688Z,4.70
2019-04-20T09:20:58.479Z,5.30
2019-04-20T09:25:27.927Z,5.20
2019-04-20T09:29:12.742Z,5.28
2019-04-20T09:33:45.872Z,5.20
2019-04-20T09:37:55.769Z,5.33
2019-04-20T09:42:09.916Z,4.58
2019-04-20T09:46:15.704Z,4.47
2019-04-20T09:50:38.819Z,4.55
2019-04-20T09:54:48.299Z,3.72
2019-04-20T09:58:55.092Z,4.20
2019-04-20T10:02:39.356Z,4.25
2019-04-20T10:06:43.578Z,4.78
2019-04-20T10:10:49.437Z,3.85
2019-04-20T10:14:57.550Z,4.05
2019-04-20T10:19:00.706Z,3.80
2019-04-20T10:23:05.034Z,3.85
2019-04-20T10:27:10.444Z,3.77
2019-04-20T10:31:14.799Z,4.00
2019-04-20T10:35:18.976Z,3.85
2019-04-20T10:39:24.594Z,3.80
2019-04-20T10:43:30.112Z,3.87
2019-04-20T10:47:34.947Z,4.12
2019-04-20T10:51:39.929Z,4.15
2019-04-20T10:55:45.229Z,4.67
2019-04-20T10:59:49.821Z,4.72
2019-04-20T11:03:54.479Z,4.75
2019-04-20T11:07:58.916Z,4.22
2019-04-20T11:12:04.195Z,5.42
2019-04-20T11:16:08.561Z,4.30
2019-04-20T11:20:12.971Z,5.00
2019-04-20T11:24:18.319Z,5.47
2019-04-20T11:28:22.208Z,6.15
2019-04-20T11:32:26.277Z,5.35
2019-04-20T11:36:31.044Z,5.58
2019-04-20T11:40:35.395Z,5.70
2019-04-20T11:44:39.619Z,6.15
2019-04-20T11:48:43.926Z,5.00
2019-04-20T11:52:51.033Z,5.33
2019-04-20T11:56:55.361Z,4.72
2019-04-20T12:01:08.254Z,5.37
2019-04-20T12:05:23.968Z,5.30
2019-04-20T12:09:16.942Z,4.97
2019-04-20T12:13:22.386Z,4.95
2019-04-20T12:17:26.879Z,5.28
2019-04-20T12:21:31.126Z,5.08
2019-04-20T12:25:36.735Z,5.03
2019-04-20T12:29:41.328Z,5.67
2019-04-20T12:33:46.476Z,6.00
2019-04-20T12:37:51.334Z,5.50
2019-04-20T12:42:00.039Z,6.30
2019-04-20T12:46:02.250Z,5.28
2019-04-20T12:50:07.692Z,5.08
2019-04-20T12:54:11.935Z,5.35
2019-04-20T12:58:16.751Z,5.20
2019-04-20T13:02:21.030Z,5.60
2019-04-20T13:06:25.877Z,4.78
2019-04-20T13:10:31.624Z,5.28
2019-04-20T13:15:04.475Z,5.10
2019-04-20T13:19:09.076Z,5.45
2019-04-20T13:23:13.483Z,4.97
2019-04-20T13:27:18.738Z,5.42
2019-04-20T13:31:24.060Z,5.17
2019-04-20T13:35:30.121Z,5.03
2019-04-20T13:39:35.123Z,4.90
2019-04-20T13:43:39.754Z,5.47
2019-04-20T13:47:45.224Z,4.97
2019-04-20T13:51:50.845Z,4.53
2019-04-20T13:55:56.023Z,4.83
2019-04-20T14:00:02.122Z,4.87
2019-04-20T14:04:16.544Z,4.62
2019-04-20T14:08:27.292Z,4.25
2019-04-20T14:12:37.152Z,5.00
2019-04-20T14:16:38.923Z,4.75
2019-04-20T14:20:44.533Z,4.42
2019-04-20T14:24:48.965Z,4.53
2019-04-20T14:28:53.164Z,4.42
2019-04-20T14:32:58.851Z,4.40
2019-04-20T14:37:03.040Z,4.08
2019-04-20T14:41:08.477Z,3.67
2019-04-20T14:45:14.364Z,3.72
2019-04-20T14:49:18.879Z,3.75
2019-04-20T14:53:23.323Z,3.75
2019-04-20T14:57:27.681Z,3.22
2019-04-20T15:01:44.839Z,3.25
2019-04-20T15:05:49.346Z,3.12
2019-04-20T15:09:54.970Z,2.75
2019-04-20T15:14:00.638Z,2.60
2019-04-20T15:18:09.422Z,3.02
2019-04-20T15:22:29.830Z,3.42
2019-04-20T15:26:34.338Z,3.00
2019-04-20T15:30:38.627Z,2.75
2019-04-20T15:34:42.843Z,2.30
2019-04-20T15:38:47.279Z,2.42
2019-04-20T15:42:59.061Z,2.30
2019-04-20T15:46:57.440Z,2.10
2019-04-20T15:51:01.763Z,2.17
2019-04-20T15:55:14.172Z,2.05
2019-04-20T15:59:12.686Z,2.10
2019-04-20T16:03:21.421Z,2.20
2019-04-20T16:07:25.686Z,2.00
2019-04-20T16:11:30.952Z,2.00
2019-04-20T16:15:35.870Z,1.70
2019-04-20T16:19:50.631Z,1.90
2019-04-20T16:24:12.845Z,1.82
2019-04-20T16:28:17.406Z,12.43
2019-04-20T16:32:22.638Z,6.65
2019-04-20T16:36:28.143Z,2.10
2019-04-20T16:40:33.572Z,2.92
2019-04-20T16:44:38.934Z,4.85
2019-04-20T16:48:44.294Z,6.80
2019-04-20T16:52:48.854Z,2.45
2019-04-20T16:56:53.207Z,2.80
2019-04-20T17:00:57.423Z,1.90
2019-04-20T17:05:02.970Z,2.92
2019-04-20T17:09:09.432Z,6.78
2019-04-20T17:13:15.595Z,2.22
2019-04-20T17:17:20.306Z,2.70
2019-04-20T17:21:27.694Z,2.33
2019-04-20T17:25:30.460Z,3.60
2019-04-20T17:29:44.461Z,2.75
2019-04-20T17:34:11.470Z,2.37
2019-04-20T17:38:07.120Z,2.45
2019-04-20T17:42:26.447Z,2.22
2019-04-20T17:46:34.170Z,2.45
2019-04-20T17:50:39.582Z,2.20
2019-04-20T17:54:45.225Z,41.50
2019-04-20T17:58:50.259Z,20.48
2019-04-20T18:03:12.305Z,38.13
2019-04-20T18:07:26.990Z,7.70
2019-04-20T18:11:15.245Z,8.25
2019-04-20T18:15:35.910Z,14.78
2019-04-20T18:19:34.694Z,7.83
2019-04-20T18:23:43.446Z,5.03
2019-04-20T18:28:01.194Z,9.47
2019-04-20T18:32:09.781Z,12.83
2019-04-20T18:36:23.341Z,23.00
2019-04-20T18:40:29.133Z,19.47
2019-04-20T18:44:30.542Z,20.87
2019-04-20T18:48:50.593Z,12.27
2019-04-20T18:52:37.949Z,6.73
2019-04-20T18:56:47.361Z,11.77
2019-04-20T19:00:51.782Z,6.80
2019-04-20T19:04:56.982Z,9.07
2019-04-20T19:09:00.745Z,9.33
2019-04-20T19:13:11.430Z,8.43
2019-04-20T19:17:49.790Z,6.70
2019-04-20T19:21:42.167Z,5.53
2019-04-20T19:25:47.711Z,6.87
2019-04-20T19:30:01.162Z,6.90
2019-04-20T19:34:16.465Z,6.47
2019-04-20T19:38:12.591Z,7.50
2019-04-20T19:42:27.607Z,9.17
2019-04-20T19:46:44.183Z,8.60
2019-04-20T19:50:44.247Z,13.83
2019-04-20T19:54:49.327Z,28.27
2019-04-20T19:58:47.222Z,12.03
2019-04-20T20:02:39.606Z,14.50
2019-04-20T20:06:50.592Z,14.40
2019-04-20T20:10:50.604Z,14.10
2019-04-20T20:14:55.358Z,13.47
2019-04-20T20:19:08.511Z,13.33
2019-04-20T20:23:05.793Z,12.10
2019-04-20T20:27:22.890Z,11.07
2019-04-20T20:31:23.384Z,12.60
2019-04-20T20:35:27.383Z,12.07
2019-04-20T20:39:31.646Z,14.03
2019-04-20T20:43:53.613Z,13.43
2019-04-20T20:48:01.934Z,15.70
2019-04-20T20:52:06.763Z,42.37
2019-04-20T20:56:04.416Z,35.23
2019-04-20T21:00:05.306Z,20.57
2019-04-20T21:04:04.953Z,32.50
2019-04-20T21:08:09.219Z,14.47
2019-04-20T21:12:16.275Z,13.80
2019-04-20T21:16:25.053Z,13.00
2019-04-20T21:20:45.241Z,13.20
2019-04-20T21:24:35.816Z,34.93
2019-04-20T21:28:42.058Z,23.27
2019-04-20T21:32:49.150Z,22.50
2019-04-20T21:36:55.342Z,25.80
2019-04-20T21:41:05.091Z,33.70
2019-04-20T21:45:10.563Z,33.87
2019-04-20T21:49:26.361Z,52.50
2019-04-20T21:53:22.917Z,49.97
2019-04-20T21:57:24.199Z,39.00
2019-04-20T22:01:35.761Z,37.93
2019-04-20T22:05:34.680Z,26.67
2019-04-20T22:09:44.042Z,20.43
2019-04-20T22:13:47.642Z,26.20
2019-04-20T22:17:50.788Z,46.40
2019-04-20T22:22:07.754Z,24.87
2019-04-20T22:26:14.554Z,20.97
2019-04-20T22:30:12.167Z,17.67
2019-04-20T22:34:20.890Z,19.60
2019-04-20T22:38:26.787Z,25.93
2019-04-20T22:42:37.839Z,24.63
2019-04-20T22:46:40.133Z,23.13
2019-04-20T22:51:01.624Z,21.17
2019-04-20T22:55:12.619Z,20.67
2019-04-20T22:59:01.860Z,16.73
2019-04-20T23:03:00.854Z,17.30
2019-04-20T23:07:05.237Z,15.73
2019-04-20T23:11:16.837Z,16.13
2019-04-20T23:15:16.363Z,15.70
2019-04-20T23:19:33.901Z,15.00
2019-04-20T23:23:28.962Z,14.53
2019-04-20T23:27:35.134Z,13.60
2019-04-20T23:31:45.428Z,13.13
2019-04-20T23:35:51.935Z,14.90
2019-04-20T23:39:52.386Z,14.93
2019-04-20T23:44:21.011Z,14.70
2019-04-20T23:48:37.666Z,14.60
2019-04-20T23:53:02.460Z,15.03
2019-04-20T23:56:45.734Z,14.37
