createdAt,value
2023-02-11T00:11:28.301Z,15.43
2023-02-11T00:41:31.690Z,17.63
2023-02-11T01:11:34.935Z,17.33
2023-02-11T01:41:38.179Z,15.40
2023-02-11T02:11:41.477Z,15.07
2023-02-11T02:41:44.349Z,18.43
2023-02-11T03:11:48.118Z,17.65
2023-02-11T03:41:51.029Z,18.95
2023-02-11T04:11:54.981Z,17.55
2023-02-11T04:41:57.753Z,21.60
2023-02-11T05:12:01.201Z,20.90
2023-02-11T05:42:04.022Z,22.00
2023-02-11T06:12:07.749Z,21.40
2023-02-11T06:42:10.606Z,28.83
2023-02-11T07:12:14.202Z,24.00
2023-02-11T07:42:17.708Z,25.23
2023-02-11T08:12:20.881Z,27.70
2023-02-11T08:42:24.290Z,27.30
2023-02-11T09:12:27.242Z,26.93
2023-02-11T09:42:30.658Z,21.87
2023-02-11T10:12:33.873Z,27.43
2023-02-11T10:42:36.908Z,20.97
2023-02-11T11:12:42.099Z,21.77
2023-02-11T11:42:45.605Z,21.67
2023-02-11T12:12:49.790Z,17.97
2023-02-11T12:42:53.891Z,16.77
2023-02-11T13:12:57.484Z,18.30
2023-02-11T13:43:00.814Z,15.83
2023-02-11T14:13:04.220Z,11.50
2023-02-11T14:43:07.449Z,12.35
2023-02-11T15:13:10.866Z,13.10
2023-02-11T15:43:14.577Z,10.90
2023-02-11T16:13:18.338Z,9.75
2023-02-11T16:43:22.260Z,9.07
2023-02-11T17:13:25.484Z,9.45
2023-02-11T17:43:28.314Z,10.33
2023-02-11T18:13:32.139Z,10.50
2023-02-11T18:43:36.010Z,9.37
2023-02-11T19:13:39.713Z,8.87
2023-02-11T19:43:43.204Z,9.20
2023-02-11T20:13:46.640Z,7.27
2023-02-11T20:43:50.251Z,8.53
2023-02-11T21:13:53.977Z,8.80
2023-02-11T21:43:58.572Z,7.40
2023-02-11T22:14:03.084Z,6.53
2023-02-11T22:44:07.172Z,5.00
2023-02-11T23:14:10.107Z,6.43
2023-02-11T23:44:13.564Z,5.83
