createdAt,value
2019-04-05T00:00:19.344Z,11.80
2019-04-05T00:02:49.822Z,11.70
2019-04-05T00:05:20.317Z,11.70
2019-04-05T00:07:50.990Z,11.70
2019-04-05T00:10:21.466Z,11.70
2019-04-05T00:12:51.976Z,11.70
2019-04-05T00:15:22.447Z,11.70
2019-04-05T00:17:52.961Z,11.70
2019-04-05T00:20:23.458Z,11.70
2019-04-05T00:22:53.972Z,11.60
2019-04-05T00:25:24.465Z,11.60
2019-04-05T00:27:54.982Z,11.60
2019-04-05T00:30:25.450Z,11.60
2019-04-05T00:32:55.944Z,11.50
2019-04-05T00:35:26.462Z,11.50
2019-04-05T00:37:56.973Z,11.50
2019-04-05T00:40:27.444Z,11.50
2019-04-05T00:42:57.967Z,11.50
2019-04-05T00:45:29.192Z,11.50
2019-04-05T00:47:59.763Z,11.50
2019-04-05T00:50:30.226Z,11.50
2019-04-05T00:53:02.002Z,11.50
2019-04-05T00:55:32.552Z,11.50
2019-04-05T00:58:03.125Z,11.50
2019-04-05T01:00:33.677Z,11.50
2019-04-05T01:03:04.163Z,11.50
2019-04-05T01:05:34.990Z,11.50
2019-04-05T01:08:05.570Z,11.50
2019-04-05T01:10:36.186Z,11.40
2019-04-05T01:13:06.841Z,11.40
2019-04-05T01:15:41.196Z,11.40
2019-04-05T01:18:09.597Z,11.40
2019-04-05T01:20:42.712Z,11.40
2019-04-05T01:23:14.504Z,11.40
2019-04-05T01:25:46.357Z,11.40
2019-04-05T01:28:18.659Z,11.40
2019-04-05T01:30:49.194Z,11.40
2019-04-05T01:33:19.698Z,11.40
2019-04-05T01:35:50.199Z,11.40
2019-04-05T01:38:20.752Z,11.40
2019-04-05T01:40:51.527Z,11.40
2019-04-05T01:43:22.503Z,11.40
2019-04-05T01:45:54.534Z,11.30
2019-04-05T01:48:25.183Z,11.30
2019-04-05T01:50:56.662Z,11.30
2019-04-05T01:53:27.311Z,11.30
2019-04-05T01:55:57.947Z,11.30
2019-04-05T01:58:30.091Z,11.30
2019-04-05T02:01:00.661Z,11.20
2019-04-05T02:03:31.197Z,11.10
2019-04-05T02:06:01.828Z,11.10
2019-04-05T02:08:34.052Z,11.00
2019-04-05T02:11:04.785Z,11.00
2019-04-05T02:13:35.328Z,11.00
2019-04-05T02:16:06.933Z,10.90
2019-04-05T02:18:37.619Z,10.90
2019-04-05T02:21:08.458Z,10.80
2019-04-05T02:23:39.076Z,10.80
2019-04-05T02:26:09.723Z,10.70
2019-04-05T02:28:40.203Z,10.70
2019-04-05T02:31:11.802Z,10.60
2019-04-05T02:33:42.368Z,10.60
2019-04-05T02:36:12.914Z,10.60
2019-04-05T02:38:43.418Z,10.50
2019-04-05T02:41:15.416Z,10.50
2019-04-05T02:43:47.556Z,10.50
2019-04-05T02:46:24.030Z,10.40
2019-04-05T02:48:51.798Z,10.40
2019-04-05T02:51:25.365Z,10.30
2019-04-05T02:53:58.106Z,10.30
2019-04-05T02:56:31.490Z,10.20
2019-04-05T02:59:02.829Z,10.20
2019-04-05T03:01:34.258Z,10.10
2019-04-05T03:04:05.423Z,10.10
2019-04-05T03:06:36.454Z,10.10
2019-04-05T03:09:07.858Z,10.00
2019-04-05T03:11:39.602Z,10.00
2019-04-05T03:14:11.373Z,10.00
2019-04-05T03:16:45.520Z,10.00
2019-04-05T03:19:19.461Z,9.90
2019-04-05T03:21:54.102Z,9.90
2019-04-05T03:24:29.291Z,9.80
2019-04-05T03:27:04.645Z,9.70
2019-04-05T03:29:35.635Z,9.70
2019-04-05T03:32:06.821Z,9.60
2019-04-05T03:34:37.411Z,9.60
2019-04-05T03:37:07.972Z,9.60
2019-04-05T03:39:38.502Z,9.60
2019-04-05T03:42:09.889Z,9.60
2019-04-05T03:44:40.900Z,9.60
2019-04-05T03:47:12.044Z,9.60
2019-04-05T03:49:43.629Z,9.60
2019-04-05T03:52:14.197Z,9.50
2019-04-05T03:54:44.789Z,9.50
2019-04-05T03:57:15.275Z,9.50
2019-04-05T03:59:45.872Z,9.40
2019-04-05T04:02:16.807Z,9.40
2019-04-05T04:04:47.362Z,9.30
2019-04-05T04:07:18.327Z,9.30
2019-04-05T04:09:49.156Z,9.30
2019-04-05T04:12:19.687Z,9.20
2019-04-05T04:14:51.024Z,9.10
2019-04-05T04:17:22.557Z,9.10
2019-04-05T04:19:53.102Z,9.00
2019-04-05T04:22:30.683Z,9.00
2019-04-05T04:25:01.296Z,8.90
2019-04-05T04:27:32.188Z,8.90
2019-04-05T04:30:03.422Z,8.90
2019-04-05T04:32:33.935Z,8.90
2019-04-05T04:35:07.601Z,8.80
2019-04-05T04:37:38.831Z,8.80
2019-04-05T04:40:09.470Z,8.70
2019-04-05T04:42:40.014Z,8.70
2019-04-05T04:45:13.328Z,8.70
2019-04-05T04:47:46.137Z,8.70
2019-04-05T04:50:17.347Z,8.70
2019-04-05T04:52:48.143Z,8.70
2019-04-05T04:55:18.769Z,8.70
2019-04-05T04:57:49.267Z,8.70
2019-04-05T05:00:20.571Z,8.70
2019-04-05T05:02:51.505Z,8.70
2019-04-05T05:05:22.202Z,8.70
2019-04-05T05:07:53.125Z,8.70
2019-04-05T05:10:24.842Z,8.70
2019-04-05T05:12:55.676Z,8.70
2019-04-05T05:15:27.415Z,8.70
2019-04-05T05:17:59.164Z,8.70
2019-04-05T05:20:30.042Z,8.70
2019-04-05T05:23:01.033Z,8.70
2019-04-05T05:25:32.029Z,8.70
2019-04-05T05:28:02.748Z,8.70
2019-04-05T05:30:33.372Z,8.70
2019-04-05T05:33:04.510Z,8.70
2019-04-05T05:35:35.275Z,8.80
2019-04-05T05:38:06.081Z,8.80
2019-04-05T05:40:38.307Z,8.80
2019-04-05T05:43:09.525Z,8.80
2019-04-05T05:45:40.091Z,8.80
2019-04-05T05:48:11.054Z,8.70
2019-04-05T05:50:42.339Z,8.80
2019-04-05T05:53:14.956Z,8.80
2019-04-05T05:55:45.408Z,8.80
2019-04-05T05:58:15.868Z,8.80
2019-04-05T06:00:46.359Z,8.90
2019-04-05T06:03:16.929Z,8.90
2019-04-05T06:05:47.390Z,9.00
2019-04-05T06:08:19.725Z,9.00
2019-04-05T06:10:50.208Z,9.10
2019-04-05T06:13:20.700Z,9.20
2019-04-05T06:15:51.233Z,9.20
2019-04-05T06:18:21.741Z,9.30
2019-04-05T06:20:52.296Z,9.40
2019-04-05T06:23:33.122Z,9.50
2019-04-05T06:25:55.052Z,9.50
2019-04-05T06:28:25.515Z,9.60
2019-04-05T06:30:55.971Z,9.70
2019-04-05T06:33:31.716Z,9.80
2019-04-05T06:35:58.646Z,9.80
2019-04-05T06:38:29.115Z,9.90
2019-04-05T06:40:59.623Z,9.80
2019-04-05T06:43:30.085Z,9.80
2019-04-05T06:46:01.538Z,9.90
2019-04-05T06:48:32.397Z,10.00
2019-04-05T06:51:02.867Z,10.20
2019-04-05T06:53:33.356Z,10.30
2019-04-05T06:56:03.838Z,10.40
2019-04-05T06:58:34.339Z,10.50
2019-04-05T07:01:04.882Z,10.70
2019-04-05T07:03:35.387Z,10.80
2019-04-05T07:06:05.923Z,10.90
2019-04-05T07:08:36.420Z,11.00
2019-04-05T07:11:06.898Z,11.10
2019-04-05T07:13:37.423Z,11.20
2019-04-05T07:16:10.928Z,11.40
2019-04-05T07:18:40.167Z,11.50
2019-04-05T07:21:10.778Z,11.60
2019-04-05T07:23:41.333Z,11.70
2019-04-05T07:26:11.804Z,11.80
2019-04-05T07:28:42.299Z,11.90
2019-04-05T07:31:12.767Z,12.00
2019-04-05T07:33:43.272Z,12.20
2019-04-05T07:36:14.342Z,12.30
2019-04-05T07:38:44.808Z,12.40
2019-04-05T07:41:15.325Z,12.40
2019-04-05T07:43:46.926Z,12.60
2019-04-05T07:46:17.424Z,12.70
2019-04-05T07:48:49.332Z,12.80
2019-04-05T07:51:22.600Z,12.90
2019-04-05T07:53:52.004Z,13.00
2019-04-05T07:56:24.449Z,13.10
2019-04-05T07:59:14.263Z,13.20
2019-04-05T08:01:45.419Z,13.30
2019-04-05T08:04:16.069Z,13.50
2019-04-05T08:06:49.519Z,13.70
2019-04-05T08:09:21.591Z,13.80
2019-04-05T08:11:52.557Z,14.00
2019-04-05T08:14:23.363Z,14.20
2019-04-05T08:16:53.938Z,14.30
2019-04-05T08:19:24.415Z,14.40
2019-04-05T08:21:54.941Z,14.50
2019-04-05T08:24:25.411Z,14.60
2019-04-05T08:26:56.913Z,14.60
2019-04-05T08:29:27.385Z,14.80
2019-04-05T08:31:57.896Z,14.90
2019-04-05T08:34:28.359Z,15.00
2019-04-05T08:36:58.867Z,15.10
2019-04-05T08:39:29.352Z,15.20
2019-04-05T08:42:01.631Z,15.30
2019-04-05T08:44:32.157Z,15.40
2019-04-05T08:47:03.823Z,15.50
2019-04-05T08:49:34.306Z,15.50
2019-04-05T08:52:04.952Z,15.60
2019-04-05T08:54:36.979Z,15.70
2019-04-05T08:57:07.682Z,15.80
2019-04-05T08:59:38.169Z,15.80
2019-04-05T09:02:08.652Z,15.80
2019-04-05T09:04:39.182Z,15.80
2019-04-05T09:07:09.691Z,15.90
2019-04-05T09:09:40.160Z,16.00
2019-04-05T09:12:10.659Z,16.10
2019-04-05T09:14:41.165Z,16.10
2019-04-05T09:17:11.626Z,16.10
2019-04-05T09:19:42.132Z,16.00
2019-04-05T09:22:12.601Z,16.10
2019-04-05T09:24:43.182Z,16.20
2019-04-05T09:27:13.687Z,16.40
2019-04-05T09:29:44.152Z,16.50
2019-04-05T09:32:14.657Z,16.70
2019-04-05T09:34:45.203Z,16.80
2019-04-05T09:37:15.706Z,16.90
2019-04-05T09:39:46.182Z,17.00
2019-04-05T09:42:16.696Z,17.20
2019-04-05T09:44:47.162Z,17.30
2019-04-05T09:47:17.753Z,17.50
2019-04-05T09:49:48.264Z,17.80
2019-04-05T09:52:18.758Z,18.00
2019-04-05T09:54:49.231Z,18.30
2019-04-05T09:57:19.749Z,18.70
2019-04-05T09:59:50.224Z,18.90
2019-04-05T10:02:20.725Z,19.10
2019-04-05T10:04:51.237Z,19.20
2019-04-05T10:07:21.712Z,19.30
2019-04-05T10:09:52.198Z,19.60
2019-04-05T10:12:22.666Z,19.90
2019-04-05T10:14:53.191Z,20.10
2019-04-05T10:17:23.660Z,20.30
2019-04-05T10:19:54.157Z,20.40
2019-04-05T10:22:24.629Z,20.60
2019-04-05T10:24:57.568Z,20.80
2019-04-05T10:27:28.042Z,21.10
2019-04-05T10:29:58.539Z,21.30
2019-04-05T10:32:29.009Z,21.60
2019-04-05T10:34:59.525Z,21.80
2019-04-05T10:37:29.994Z,21.70
2019-04-05T10:40:00.496Z,21.50
2019-04-05T10:42:37.959Z,21.70
2019-04-05T10:45:12.039Z,21.90
2019-04-05T10:47:42.560Z,22.00
2019-04-05T10:50:16.267Z,22.20
2019-04-05T10:52:46.765Z,22.40
2019-04-05T10:55:17.426Z,22.60
2019-04-05T10:57:47.914Z,22.60
2019-04-05T11:00:20.761Z,22.80
2019-04-05T11:02:51.260Z,23.00
2019-04-05T11:05:21.788Z,23.30
2019-04-05T11:07:52.256Z,23.60
2019-04-05T11:10:22.835Z,23.90
2019-04-05T11:12:53.296Z,24.00
2019-04-05T11:15:23.799Z,24.20
2019-04-05T11:17:54.292Z,24.60
2019-04-05T11:20:25.209Z,25.00
2019-04-05T11:22:55.671Z,24.90
2019-04-05T11:25:26.176Z,24.20
2019-04-05T11:27:56.978Z,23.30
2019-04-05T11:30:43.417Z,22.70
2019-04-05T11:33:14.331Z,22.60
2019-04-05T11:35:45.323Z,23.00
2019-04-05T11:38:36.678Z,23.60
2019-04-05T11:41:07.889Z,24.10
2019-04-05T11:43:39.646Z,24.30
2019-04-05T11:46:10.568Z,24.10
2019-04-05T11:48:41.494Z,24.00
2019-04-05T11:51:14.910Z,24.20
2019-04-05T11:53:45.416Z,24.30
2019-04-05T11:56:19.740Z,24.00
2019-04-05T11:58:49.419Z,23.90
2019-04-05T12:01:23.452Z,24.10
2019-04-05T12:03:54.014Z,24.40
2019-04-05T12:06:24.489Z,24.80
2019-04-05T12:08:55.004Z,24.90
2019-04-05T12:11:25.487Z,24.80
2019-04-05T12:13:56.000Z,24.60
2019-04-05T12:16:26.475Z,24.50
2019-04-05T12:18:58.926Z,24.70
2019-04-05T12:21:29.171Z,25.10
2019-04-05T12:24:02.299Z,24.70
2019-04-05T12:26:32.413Z,24.50
2019-04-05T12:29:04.114Z,24.50
2019-04-05T12:31:34.589Z,24.60
2019-04-05T12:34:05.171Z,24.50
2019-04-05T12:36:35.678Z,24.70
2019-04-05T12:39:08.498Z,25.40
2019-04-05T12:41:40.891Z,26.10
2019-04-05T12:44:15.140Z,26.20
2019-04-05T12:46:45.842Z,26.20
2019-04-05T12:49:16.818Z,26.50
2019-04-05T12:51:47.276Z,26.80
2019-04-05T12:54:17.746Z,26.70
2019-04-05T12:56:48.263Z,26.20
2019-04-05T12:59:18.742Z,25.80
2019-04-05T13:01:49.243Z,25.20
2019-04-05T13:04:20.615Z,25.10
2019-04-05T13:06:52.964Z,25.10
2019-04-05T13:09:24.688Z,25.30
2019-04-05T13:11:57.407Z,25.60
2019-04-05T13:14:27.557Z,25.70
2019-04-05T13:17:01.789Z,25.40
2019-04-05T13:19:30.733Z,25.40
2019-04-05T13:22:02.817Z,25.10
2019-04-05T13:24:34.040Z,24.60
2019-04-05T13:27:04.912Z,24.40
2019-04-05T13:29:35.374Z,24.30
2019-04-05T13:32:06.015Z,24.40
2019-04-05T13:34:36.526Z,24.40
2019-04-05T13:37:19.303Z,24.10
2019-04-05T13:39:39.476Z,23.90
2019-04-05T13:42:09.953Z,23.60
2019-04-05T13:44:40.532Z,23.50
2019-04-05T13:47:11.010Z,23.40
2019-04-05T13:49:41.600Z,23.00
2019-04-05T13:52:12.766Z,22.60
2019-04-05T13:54:43.389Z,22.40
2019-04-05T13:57:13.949Z,22.10
2019-04-05T13:59:44.835Z,21.70
2019-04-05T14:02:15.448Z,21.40
2019-04-05T14:04:45.973Z,21.10
2019-04-05T14:07:16.460Z,20.90
2019-04-05T14:09:46.982Z,20.70
2019-04-05T14:12:17.495Z,20.60
2019-04-05T14:14:51.404Z,20.50
2019-04-05T14:17:21.146Z,20.40
2019-04-05T14:19:51.620Z,20.40
2019-04-05T14:22:22.651Z,20.20
2019-04-05T14:24:56.436Z,20.10
2019-04-05T14:27:25.717Z,20.00
2019-04-05T14:29:56.182Z,19.80
2019-04-05T14:32:26.747Z,19.80
2019-04-05T14:34:57.251Z,19.90
2019-04-05T14:37:27.756Z,20.00
2019-04-05T14:39:58.310Z,19.90
2019-04-05T14:42:29.765Z,20.20
2019-04-05T14:45:00.380Z,20.70
2019-04-05T14:47:31.031Z,21.10
2019-04-05T14:50:01.595Z,21.30
2019-04-05T14:52:32.096Z,21.30
2019-04-05T14:55:02.768Z,21.20
2019-04-05T14:57:35.480Z,21.00
2019-04-05T15:00:08.734Z,20.90
2019-04-05T15:02:39.279Z,20.80
2019-04-05T15:05:10.318Z,20.60
2019-04-05T15:07:41.397Z,20.30
2019-04-05T15:10:12.335Z,20.20
2019-04-05T15:12:42.809Z,19.90
2019-04-05T15:15:13.948Z,19.60
2019-04-05T15:17:48.266Z,19.50
2019-04-05T15:20:17.241Z,19.40
2019-04-05T15:22:47.699Z,19.20
2019-04-05T15:25:21.569Z,19.20
2019-04-05T15:27:55.182Z,19.20
2019-04-05T15:30:25.656Z,19.20
2019-04-05T15:32:57.675Z,19.10
2019-04-05T15:35:28.269Z,19.00
2019-04-05T15:38:01.424Z,18.90
2019-04-05T15:40:34.694Z,18.90
2019-04-05T15:43:05.269Z,18.80
2019-04-05T15:45:35.737Z,18.70
2019-04-05T15:48:06.377Z,18.70
2019-04-05T15:50:36.847Z,18.60
2019-04-05T15:53:07.352Z,18.60
2019-04-05T15:55:38.286Z,18.50
2019-04-05T15:58:08.821Z,18.50
2019-04-05T16:00:44.728Z,18.40
2019-04-05T16:03:16.372Z,18.40
2019-04-05T16:05:47.388Z,18.30
2019-04-05T16:08:21.736Z,18.30
2019-04-05T16:10:52.302Z,18.30
2019-04-05T16:13:22.813Z,18.30
2019-04-05T16:15:53.324Z,18.20
2019-04-05T16:18:23.830Z,18.20
2019-04-05T16:20:54.302Z,18.10
2019-04-05T16:23:24.813Z,18.00
2019-04-05T16:25:55.376Z,18.00
2019-04-05T16:28:25.880Z,17.90
2019-04-05T16:30:57.896Z,17.90
2019-04-05T16:33:28.430Z,17.80
2019-04-05T16:35:58.905Z,17.70
2019-04-05T16:38:29.439Z,17.70
2019-04-05T16:40:59.938Z,17.70
2019-04-05T16:43:30.413Z,17.70
2019-04-05T16:46:00.939Z,17.60
2019-04-05T16:48:31.402Z,17.60
2019-04-05T16:51:01.949Z,17.50
2019-04-05T16:53:32.786Z,17.40
2019-04-05T16:56:05.250Z,17.40
2019-04-05T16:58:35.828Z,17.30
2019-04-05T17:01:06.308Z,17.20
2019-04-05T17:03:37.285Z,17.20
2019-04-05T17:06:07.759Z,17.00
2019-04-05T17:08:38.267Z,16.90
2019-04-05T17:11:08.739Z,16.90
2019-04-05T17:13:39.260Z,16.80
2019-04-05T17:16:09.797Z,16.80
2019-04-05T17:18:40.372Z,16.70
2019-04-05T17:21:10.846Z,16.60
2019-04-05T17:23:41.344Z,16.50
2019-04-05T17:26:11.871Z,16.50
2019-04-05T17:28:42.370Z,16.40
2019-04-05T17:31:12.878Z,16.20
2019-04-05T17:33:43.850Z,16.10
2019-04-05T17:36:14.376Z,16.00
2019-04-05T17:38:44.851Z,16.00
2019-04-05T17:41:17.224Z,15.90
2019-04-05T17:43:47.773Z,15.90
2019-04-05T17:46:18.951Z,15.80
2019-04-05T17:48:51.705Z,15.80
2019-04-05T17:51:21.802Z,15.80
2019-04-05T17:53:52.339Z,15.80
2019-04-05T17:56:23.166Z,15.70
2019-04-05T17:58:56.765Z,15.70
2019-04-05T18:01:27.351Z,15.70
2019-04-05T18:03:57.831Z,15.80
2019-04-05T18:06:28.619Z,15.80
2019-04-05T18:08:59.140Z,15.80
2019-04-05T18:11:29.963Z,15.80
2019-04-05T18:14:01.142Z,15.80
2019-04-05T18:16:32.987Z,15.70
2019-04-05T18:19:04.340Z,15.70
2019-04-05T18:21:34.820Z,15.60
2019-04-05T18:24:06.972Z,15.60
2019-04-05T18:26:37.449Z,15.50
2019-04-05T18:29:07.956Z,15.40
2019-04-05T18:31:38.507Z,15.40
2019-04-05T18:34:09.013Z,15.30
2019-04-05T18:36:39.566Z,15.20
2019-04-05T18:39:11.771Z,15.30
2019-04-05T18:41:42.312Z,15.30
2019-04-05T18:44:12.826Z,15.30
2019-04-05T18:46:43.310Z,15.30
2019-04-05T18:49:13.798Z,15.30
2019-04-05T18:51:44.261Z,15.30
2019-04-05T18:54:14.765Z,15.30
2019-04-05T18:56:45.273Z,15.30
2019-04-05T18:59:15.760Z,15.30
2019-04-05T19:01:47.626Z,15.20
2019-04-05T19:04:21.168Z,15.20
2019-04-05T19:06:51.638Z,15.10
2019-04-05T19:09:22.315Z,15.10
2019-04-05T19:11:52.788Z,15.10
2019-04-05T19:14:23.277Z,15.10
2019-04-05T19:16:53.838Z,15.00
2019-04-05T19:19:24.338Z,15.00
2019-04-05T19:21:54.887Z,14.90
2019-04-05T19:24:25.357Z,14.90
2019-04-05T19:26:55.977Z,14.90
2019-04-05T19:29:26.743Z,14.80
2019-04-05T19:49:43.252Z,14.50
2019-04-05T19:52:13.765Z,14.50
2019-04-05T19:54:44.379Z,14.40
2019-04-05T19:57:14.893Z,14.30
2019-04-05T19:59:45.382Z,14.20
2019-04-05T20:02:15.945Z,14.10
2019-04-05T20:04:46.408Z,14.20
2019-04-05T20:07:16.911Z,14.10
2019-04-05T20:09:47.423Z,14.10
2019-04-05T20:12:17.899Z,14.10
2019-04-05T20:14:48.419Z,14.10
2019-04-05T20:17:18.975Z,14.10
2019-04-05T20:19:49.505Z,14.00
2019-04-05T20:22:19.967Z,13.90
2019-04-05T20:24:50.463Z,13.90
2019-04-05T20:27:22.517Z,13.90
2019-04-05T20:29:52.989Z,13.90
2019-04-05T20:32:23.495Z,13.90
2019-04-05T20:34:53.960Z,13.90
2019-04-05T20:37:24.464Z,13.90
2019-04-05T20:39:55.017Z,13.90
2019-04-05T20:42:25.521Z,13.90
2019-04-05T20:44:55.991Z,13.90
2019-04-05T20:47:27.279Z,13.80
2019-04-05T20:49:57.775Z,13.80
2019-04-05T20:52:28.271Z,13.80
2019-04-05T20:54:58.783Z,13.70
2019-04-05T20:57:30.403Z,13.70
2019-04-05T21:00:02.548Z,13.70
2019-04-05T21:02:33.022Z,13.70
2019-04-05T21:05:03.692Z,13.70
2019-04-05T21:07:34.166Z,13.60
2019-04-05T21:10:07.174Z,13.50
2019-04-05T21:12:37.647Z,13.50
2019-04-05T21:15:09.287Z,13.60
2019-04-05T21:17:39.758Z,13.50
2019-04-05T21:20:10.585Z,13.50
2019-04-05T21:22:41.250Z,13.60
2019-04-05T21:25:11.811Z,13.60
2019-04-05T21:27:42.291Z,13.50
2019-04-05T21:30:13.216Z,13.60
2019-04-05T21:32:43.674Z,13.50
2019-04-05T21:35:15.851Z,13.60
2019-04-05T21:37:46.317Z,13.60
2019-04-05T21:40:17.534Z,13.50
2019-04-05T21:42:48.040Z,13.50
2019-04-05T21:45:18.553Z,13.60
2019-04-05T21:47:49.035Z,13.50
2019-04-05T21:50:19.547Z,13.50
2019-04-05T21:52:50.006Z,13.50
2019-04-05T21:55:20.519Z,13.50
2019-04-05T21:57:51.234Z,13.40
2019-04-05T22:00:27.766Z,13.30
2019-04-05T22:02:58.317Z,13.30
2019-04-05T22:05:28.898Z,13.30
2019-04-05T22:07:59.447Z,13.30
2019-04-05T22:10:29.935Z,13.30
2019-04-05T22:13:00.432Z,13.30
2019-04-05T22:15:33.698Z,13.30
2019-04-05T22:18:04.213Z,13.30
2019-04-05T22:20:34.666Z,13.30
2019-04-05T22:23:05.195Z,13.20
2019-04-05T22:25:35.658Z,13.30
2019-04-05T22:28:06.245Z,13.20
2019-04-05T22:30:36.790Z,13.10
2019-04-05T22:33:07.371Z,13.10
2019-04-05T22:35:37.864Z,13.10
2019-04-05T22:38:08.347Z,13.10
2019-04-05T22:40:38.839Z,13.20
2019-04-05T22:43:09.355Z,13.20
2019-04-05T22:45:39.809Z,13.20
2019-04-05T22:48:10.303Z,13.10
2019-04-05T22:50:40.876Z,13.20
2019-04-05T22:53:11.346Z,13.10
2019-04-05T22:55:43.390Z,13.10
2019-04-05T22:58:13.856Z,13.00
2019-04-05T23:00:44.428Z,13.00
2019-04-05T23:03:14.904Z,13.00
2019-04-05T23:05:45.414Z,13.10
2019-04-05T23:08:15.959Z,13.00
2019-04-05T23:10:46.521Z,12.90
2019-04-05T23:13:16.982Z,12.90
2019-04-05T23:15:47.487Z,12.90
2019-04-05T23:18:17.944Z,12.90
2019-04-05T23:20:48.439Z,12.90
2019-04-05T23:23:18.954Z,12.90
2019-04-05T23:25:49.448Z,12.90
2019-04-05T23:28:19.950Z,12.80
2019-04-05T23:30:50.407Z,12.90
2019-04-05T23:33:21.481Z,12.90
2019-04-05T23:35:51.958Z,12.90
2019-04-05T23:38:22.454Z,12.90
2019-04-05T23:40:52.937Z,12.90
2019-04-05T23:43:23.439Z,12.90
2019-04-05T23:45:54.004Z,12.90
2019-04-05T23:48:24.490Z,12.90
2019-04-05T23:50:55.045Z,12.90
2019-04-05T23:53:25.550Z,12.90
2019-04-05T23:55:56.019Z,12.90
2019-04-05T23:58:26.515Z,12.80
