createdAt,value
2022-09-11T00:01:30.858Z,0.50
2022-09-11T00:03:57.842Z,0.50
2022-09-11T00:07:32.619Z,0.50
2022-09-11T00:09:59.344Z,0.55
2022-09-11T00:12:26.527Z,0.63
2022-09-11T00:14:53.714Z,0.75
2022-09-11T00:17:22.110Z,0.90
2022-09-11T00:19:49.215Z,0.85
2022-09-11T00:22:15.960Z,0.90
2022-09-11T00:24:42.688Z,0.80
2022-09-11T00:27:09.549Z,0.90
2022-09-11T00:29:36.300Z,0.90
2022-09-11T00:32:03.266Z,0.82
2022-09-11T00:34:30.141Z,0.80
2022-09-11T00:36:58.068Z,0.80
2022-09-11T00:39:24.808Z,1.10
2022-09-11T00:41:51.602Z,1.65
2022-09-11T00:44:18.642Z,1.20
2022-09-11T00:46:57.855Z,1.23
2022-09-11T00:49:30.442Z,1.23
2022-09-11T00:52:10.245Z,1.20
2022-09-11T00:54:44.582Z,1.20
2022-09-11T00:57:11.583Z,1.20
2022-09-11T00:59:43.665Z,0.90
2022-09-11T01:02:15.334Z,1.00
2022-09-11T01:04:42.092Z,1.08
2022-09-11T01:07:10.942Z,1.10
2022-09-11T01:09:37.914Z,1.00
2022-09-11T01:12:17.704Z,1.08
2022-09-11T01:14:44.821Z,1.25
2022-09-11T01:17:29.311Z,1.10
2022-09-11T01:20:11.332Z,1.10
2022-09-11T01:22:58.050Z,0.82
2022-09-11T01:25:36.520Z,0.98
2022-09-11T01:28:12.591Z,1.20
2022-09-11T01:30:48.180Z,1.17
2022-09-11T01:33:17.787Z,1.40
2022-09-11T01:36:22.745Z,1.30
2022-09-11T01:39:02.244Z,1.20
2022-09-11T01:41:32.568Z,1.10
2022-09-11T01:44:10.538Z,1.13
2022-09-11T01:46:49.823Z,1.20
2022-09-11T01:49:18.933Z,1.20
2022-09-11T01:51:48.475Z,1.15
2022-09-11T01:54:18.781Z,1.05
2022-09-11T01:57:10.726Z,1.30
2022-09-11T01:59:44.378Z,1.20
2022-09-11T02:02:14.000Z,1.20
2022-09-11T02:04:50.023Z,1.20
2022-09-11T02:07:22.070Z,1.17
2022-09-11T02:09:59.277Z,1.27
2022-09-11T02:12:40.899Z,1.00
2022-09-11T02:15:09.036Z,1.30
2022-09-11T02:18:00.028Z,1.17
2022-09-11T02:20:29.470Z,1.15
2022-09-11T02:22:56.902Z,1.35
2022-09-11T02:25:24.089Z,1.38
2022-09-11T02:27:55.862Z,1.50
2022-09-11T02:30:23.217Z,1.40
2022-09-11T02:32:50.146Z,1.58
2022-09-11T02:35:17.206Z,1.50
2022-09-11T02:38:01.249Z,1.38
2022-09-11T02:40:38.962Z,1.50
2022-09-11T02:43:08.961Z,1.40
2022-09-11T02:46:05.022Z,1.20
2022-09-11T02:49:08.253Z,1.40
2022-09-11T02:52:00.344Z,1.40
2022-09-11T02:54:40.978Z,1.60
2022-09-11T02:57:23.819Z,1.35
2022-09-11T02:59:56.305Z,1.40
2022-09-11T03:02:24.719Z,1.50
2022-09-11T03:04:51.599Z,1.40
2022-09-11T03:07:18.544Z,1.13
2022-09-11T03:09:45.517Z,1.20
2022-09-11T03:12:19.003Z,1.58
2022-09-11T03:14:49.526Z,1.60
2022-09-11T03:17:17.080Z,1.27
2022-09-11T03:19:44.095Z,1.50
2022-09-11T03:22:10.853Z,1.42
2022-09-11T03:24:39.566Z,1.73
2022-09-11T03:27:07.003Z,1.50
2022-09-11T03:29:35.173Z,1.60
2022-09-11T03:32:02.302Z,1.40
2022-09-11T03:34:29.814Z,1.27
2022-09-11T03:36:56.890Z,1.40
2022-09-11T03:39:24.495Z,1.40
2022-09-11T03:41:51.453Z,1.35
2022-09-11T03:44:18.336Z,1.35
2022-09-11T03:46:46.239Z,1.30
2022-09-11T03:49:13.936Z,1.27
2022-09-11T03:51:40.778Z,1.40
2022-09-11T03:54:07.781Z,1.40
2022-09-11T03:56:35.162Z,1.30
2022-09-11T03:59:01.876Z,1.55
2022-09-11T04:01:29.763Z,1.40
2022-09-11T04:03:57.147Z,1.40
2022-09-11T04:06:35.795Z,1.42
2022-09-11T04:09:04.397Z,1.35
2022-09-11T04:11:36.737Z,1.50
2022-09-11T04:14:06.538Z,1.70
2022-09-11T04:16:33.960Z,1.45
2022-09-11T04:19:04.066Z,1.63
2022-09-11T04:21:34.264Z,1.38
2022-09-11T04:24:01.586Z,1.67
2022-09-11T04:26:32.029Z,1.50
2022-09-11T04:29:06.946Z,1.50
2022-09-11T04:31:36.255Z,1.30
2022-09-11T04:34:03.272Z,1.23
2022-09-11T04:36:33.901Z,1.20
2022-09-11T04:39:01.323Z,1.60
2022-09-11T04:41:29.485Z,1.60
2022-09-11T04:44:05.240Z,1.60
2022-09-11T04:46:34.485Z,1.38
2022-09-11T04:49:02.806Z,1.25
2022-09-11T04:51:34.741Z,1.25
2022-09-11T04:54:02.449Z,1.10
2022-09-11T04:56:39.884Z,1.20
2022-09-11T04:59:13.600Z,1.70
2022-09-11T05:01:44.180Z,1.60
2022-09-11T05:04:12.814Z,1.27
2022-09-11T05:06:42.475Z,1.55
2022-09-11T05:09:12.631Z,1.30
2022-09-11T05:11:39.492Z,1.50
2022-09-11T05:14:06.816Z,1.50
2022-09-11T05:16:37.057Z,1.30
2022-09-11T05:19:05.720Z,1.85
2022-09-11T05:21:35.032Z,1.67
2022-09-11T05:24:02.716Z,1.40
2022-09-11T05:26:34.629Z,1.40
2022-09-11T05:29:07.294Z,1.10
2022-09-11T05:31:37.298Z,1.27
2022-09-11T05:34:05.953Z,1.30
2022-09-11T05:36:33.593Z,1.48
2022-09-11T05:39:01.509Z,1.48
2022-09-11T05:41:28.888Z,1.40
2022-09-11T05:43:55.724Z,1.40
2022-09-11T05:46:23.444Z,1.35
2022-09-11T05:48:54.153Z,1.20
2022-09-11T05:51:22.389Z,1.15
2022-09-11T05:53:54.925Z,1.00
2022-09-11T05:56:24.302Z,1.00
2022-09-11T05:58:54.734Z,1.00
2022-09-11T06:01:28.863Z,0.90
2022-09-11T06:04:10.041Z,0.90
2022-09-11T06:06:37.186Z,1.40
2022-09-11T06:09:05.656Z,1.50
2022-09-11T06:11:32.851Z,1.02
2022-09-11T06:14:00.156Z,1.05
2022-09-11T06:16:29.217Z,1.10
2022-09-11T06:19:00.385Z,0.90
2022-09-11T06:21:29.146Z,0.75
2022-09-11T06:24:08.385Z,2.17
2022-09-11T06:26:36.108Z,1.55
2022-09-11T06:29:03.229Z,1.35
2022-09-11T06:31:31.539Z,1.40
2022-09-11T06:33:58.266Z,1.02
2022-09-11T06:36:32.618Z,1.20
2022-09-11T06:39:03.488Z,1.30
2022-09-11T06:41:32.749Z,1.30
2022-09-11T06:44:05.323Z,1.50
2022-09-11T06:46:32.116Z,1.50
2022-09-11T06:49:01.338Z,1.30
2022-09-11T06:51:29.705Z,1.38
2022-09-11T06:53:59.326Z,1.30
2022-09-11T06:56:32.277Z,1.40
2022-09-11T06:59:00.843Z,1.60
2022-09-11T07:01:29.019Z,1.42
2022-09-11T07:04:02.594Z,1.50
2022-09-11T07:06:31.960Z,1.70
2022-09-11T07:09:02.548Z,1.80
2022-09-11T07:11:44.903Z,1.88
2022-09-11T07:14:11.886Z,2.13
2022-09-11T07:16:41.581Z,1.83
2022-09-11T07:19:12.102Z,1.27
2022-09-11T07:21:39.805Z,1.60
2022-09-11T07:24:07.434Z,1.48
2022-09-11T07:26:38.235Z,2.42
2022-09-11T07:29:13.340Z,1.80
2022-09-11T07:31:42.660Z,1.92
2022-09-11T07:34:10.785Z,1.83
2022-09-11T07:36:37.639Z,1.67
2022-09-11T07:39:07.994Z,1.70
2022-09-11T07:41:38.887Z,1.70
2022-09-11T07:44:14.946Z,1.75
2022-09-11T07:46:41.762Z,1.90
2022-09-11T07:49:11.251Z,1.73
2022-09-11T07:51:41.300Z,2.17
2022-09-11T07:54:09.634Z,1.70
2022-09-11T07:56:37.387Z,2.22
2022-09-11T07:59:09.823Z,2.70
2022-09-11T08:01:44.590Z,2.10
2022-09-11T08:04:14.345Z,2.35
2022-09-11T08:06:41.890Z,1.90
2022-09-11T08:09:15.900Z,2.50
2022-09-11T08:11:52.292Z,2.65
2022-09-11T08:14:20.131Z,1.80
2022-09-11T08:16:49.163Z,1.90
2022-09-11T08:19:22.617Z,1.90
2022-09-11T08:21:54.682Z,3.10
2022-09-11T08:24:22.623Z,2.50
2022-09-11T08:26:51.730Z,2.13
2022-09-11T08:29:19.426Z,2.00
2022-09-11T08:31:47.583Z,1.90
2022-09-11T08:34:15.813Z,2.10
2022-09-11T08:36:42.664Z,1.83
2022-09-11T08:39:09.806Z,2.30
2022-09-11T08:42:04.504Z,2.30
2022-09-11T08:44:44.353Z,2.28
2022-09-11T08:47:20.461Z,2.17
2022-09-11T08:49:57.879Z,2.58
2022-09-11T08:52:26.275Z,3.58
2022-09-11T08:54:57.875Z,3.47
2022-09-11T08:57:33.594Z,3.13
2022-09-11T09:00:23.000Z,3.10
2022-09-11T09:03:02.954Z,2.88
2022-09-11T09:06:05.044Z,2.85
2022-09-11T09:08:50.063Z,4.40
2022-09-11T09:11:37.180Z,3.13
2022-09-11T09:14:07.789Z,3.22
2022-09-11T09:16:52.100Z,2.95
2022-09-11T09:19:41.048Z,3.30
2022-09-11T09:22:21.509Z,3.10
2022-09-11T09:24:51.334Z,3.80
2022-09-11T09:27:26.160Z,3.03
2022-09-11T09:29:57.472Z,3.15
2022-09-11T09:32:36.734Z,3.45
2022-09-11T09:35:16.766Z,3.72
2022-09-11T09:37:43.947Z,3.10
2022-09-11T09:40:15.245Z,3.05
2022-09-11T09:43:12.048Z,3.20
2022-09-11T09:45:48.643Z,3.20
2022-09-11T09:48:15.829Z,3.70
2022-09-11T09:50:44.740Z,3.83
2022-09-11T09:53:17.973Z,3.03
2022-09-11T09:55:47.461Z,3.20
2022-09-11T09:58:15.054Z,2.45
2022-09-11T10:00:42.146Z,2.83
2022-09-11T10:03:23.190Z,2.30
2022-09-11T10:05:54.790Z,2.40
2022-09-11T10:08:36.165Z,2.22
2022-09-11T10:11:05.860Z,4.10
2022-09-11T10:13:39.054Z,2.40
2022-09-11T10:16:20.139Z,2.00
2022-09-11T10:18:47.336Z,1.80
2022-09-11T10:21:22.744Z,1.67
2022-09-11T10:23:51.345Z,1.40
2022-09-11T10:26:24.703Z,1.92
2022-09-11T10:28:58.132Z,1.40
2022-09-11T10:31:26.208Z,1.23
2022-09-11T10:33:56.919Z,1.08
2022-09-11T10:36:27.233Z,1.08
2022-09-11T10:38:55.864Z,0.90
2022-09-11T10:41:25.004Z,1.23
2022-09-11T10:43:56.451Z,1.00
2022-09-11T10:46:40.846Z,0.80
2022-09-11T10:49:23.184Z,0.75
2022-09-11T10:52:16.051Z,0.60
2022-09-11T10:55:07.441Z,1.10
2022-09-11T10:57:40.118Z,0.60
2022-09-11T11:00:16.236Z,0.68
2022-09-11T11:02:53.602Z,0.80
2022-09-11T11:05:58.578Z,0.80
2022-09-11T11:08:51.417Z,0.70
2022-09-11T11:11:38.010Z,0.80
2022-09-11T11:14:28.230Z,1.00
2022-09-11T11:17:28.842Z,0.70
2022-09-11T11:20:25.113Z,0.73
2022-09-11T11:22:55.995Z,0.80
2022-09-11T11:25:35.801Z,0.95
2022-09-11T11:28:40.417Z,0.70
2022-09-11T11:31:34.139Z,0.90
2022-09-11T11:34:06.031Z,0.85
2022-09-11T11:36:58.417Z,1.00
2022-09-11T11:39:51.820Z,0.93
2022-09-11T11:42:26.953Z,0.85
2022-09-11T11:45:07.030Z,0.82
2022-09-11T11:47:42.428Z,0.90
2022-09-11T11:50:37.126Z,0.70
2022-09-11T11:53:12.516Z,0.95
2022-09-11T11:56:02.989Z,1.00
2022-09-11T11:59:02.322Z,0.80
2022-09-11T12:01:40.165Z,0.90
2022-09-11T12:04:31.907Z,0.80
2022-09-11T12:06:59.561Z,0.77
2022-09-11T12:09:30.377Z,0.85
2022-09-11T12:12:06.596Z,0.60
2022-09-11T12:14:34.155Z,0.60
2022-09-11T12:17:27.311Z,0.60
2022-09-11T12:20:14.204Z,0.52
2022-09-11T12:22:46.799Z,0.50
2022-09-11T12:25:19.518Z,0.47
2022-09-11T12:27:46.204Z,0.68
2022-09-11T12:30:23.124Z,0.55
2022-09-11T12:32:51.678Z,0.50
2022-09-11T12:35:49.701Z,0.50
2022-09-11T12:38:35.350Z,0.50
2022-09-11T12:41:17.317Z,0.50
2022-09-11T12:43:44.052Z,0.45
2022-09-11T12:46:36.769Z,0.60
2022-09-11T12:49:21.587Z,0.40
2022-09-11T12:52:01.666Z,0.50
2022-09-11T12:54:39.183Z,0.40
2022-09-11T12:57:14.611Z,0.60
2022-09-11T12:59:46.096Z,0.70
2022-09-11T13:02:36.798Z,0.65
2022-09-11T13:05:17.118Z,0.60
2022-09-11T13:07:48.162Z,0.63
2022-09-11T13:10:34.017Z,0.70
2022-09-11T13:13:26.074Z,0.60
2022-09-11T13:15:57.169Z,0.50
2022-09-11T13:18:25.729Z,0.80
2022-09-11T13:21:10.612Z,0.80
2022-09-11T13:26:08.025Z,0.60
2022-09-11T13:28:49.277Z,0.77
2022-09-11T13:31:25.211Z,0.70
2022-09-11T13:33:52.998Z,0.80
2022-09-11T13:36:23.093Z,0.82
2022-09-11T13:38:54.886Z,0.70
2022-09-11T13:41:26.934Z,0.80
2022-09-11T13:43:58.373Z,0.70
2022-09-11T13:46:31.443Z,0.75
2022-09-11T13:49:26.222Z,0.80
2022-09-11T13:51:53.270Z,0.77
2022-09-11T13:54:41.183Z,0.80
2022-09-11T13:57:18.197Z,0.88
2022-09-11T13:59:44.959Z,1.17
2022-09-11T14:02:46.495Z,1.23
2022-09-11T14:05:27.914Z,1.40
2022-09-11T14:08:04.938Z,1.20
2022-09-11T14:10:43.915Z,1.20
2022-09-11T14:13:30.290Z,1.00
2022-09-11T14:15:59.495Z,1.20
2022-09-11T14:18:46.460Z,1.45
2022-09-11T14:21:22.982Z,1.10
2022-09-11T14:23:55.805Z,1.17
2022-09-11T14:26:24.642Z,1.20
2022-09-11T14:29:03.292Z,1.02
2022-09-11T14:31:41.012Z,1.10
2022-09-11T14:34:15.821Z,0.93
2022-09-11T14:36:52.757Z,0.93
2022-09-11T14:39:36.043Z,0.90
2022-09-11T14:42:06.980Z,1.20
2022-09-11T14:44:34.812Z,1.10
2022-09-11T14:47:01.775Z,0.93
2022-09-11T14:49:29.520Z,1.15
2022-09-11T14:52:00.900Z,0.90
2022-09-11T14:54:31.064Z,0.90
2022-09-11T14:57:01.469Z,0.95
2022-09-11T14:59:30.992Z,0.85
2022-09-11T15:01:58.667Z,1.17
2022-09-11T15:04:26.067Z,1.05
2022-09-11T15:06:55.435Z,1.05
2022-09-11T15:09:23.969Z,1.08
2022-09-11T15:11:52.421Z,0.90
2022-09-11T15:14:44.640Z,1.00
2022-09-11T15:17:10.125Z,0.85
2022-09-11T15:19:37.987Z,0.80
2022-09-11T15:22:05.815Z,1.63
2022-09-11T15:24:33.167Z,1.30
2022-09-11T15:27:00.319Z,1.33
2022-09-11T15:29:31.340Z,1.63
2022-09-11T15:32:00.498Z,2.00
2022-09-11T15:34:31.767Z,1.90
2022-09-11T15:36:58.811Z,1.88
2022-09-11T15:39:25.999Z,1.60
2022-09-11T15:41:55.354Z,1.38
2022-09-11T15:44:24.460Z,1.70
2022-09-11T15:46:53.334Z,1.50
2022-09-11T15:49:21.756Z,1.60
2022-09-11T15:51:53.979Z,1.40
2022-09-11T15:54:23.182Z,1.63
2022-09-11T15:56:51.147Z,1.90
2022-09-11T15:59:18.247Z,1.88
2022-09-11T16:01:45.516Z,1.35
2022-09-11T16:04:17.373Z,1.20
2022-09-11T16:06:46.020Z,1.23
2022-09-11T16:09:19.228Z,1.40
2022-09-11T16:11:47.872Z,1.30
2022-09-11T16:14:33.121Z,1.20
2022-09-11T16:17:02.280Z,1.40
2022-09-11T16:19:30.050Z,1.00
2022-09-11T16:21:58.556Z,0.82
2022-09-11T16:24:27.525Z,1.10
2022-09-11T16:26:55.821Z,1.10
2022-09-11T16:29:25.501Z,1.10
2022-09-11T16:31:52.587Z,1.42
2022-09-11T16:34:19.401Z,1.27
2022-09-11T16:36:46.751Z,1.23
2022-09-11T16:39:16.408Z,1.40
2022-09-11T16:41:43.297Z,1.23
2022-09-11T16:44:12.854Z,1.27
2022-09-11T16:46:40.785Z,1.30
2022-09-11T16:49:07.852Z,1.27
2022-09-11T16:51:35.372Z,1.00
2022-09-11T16:54:04.058Z,1.02
2022-09-11T16:56:30.986Z,1.10
2022-09-11T16:58:58.661Z,1.08
2022-09-11T17:01:27.498Z,0.90
2022-09-11T17:03:56.359Z,1.08
2022-09-11T17:06:28.159Z,1.27
2022-09-11T17:08:55.020Z,0.80
2022-09-11T17:11:22.678Z,1.10
2022-09-11T17:13:50.420Z,0.90
2022-09-11T17:16:25.265Z,1.13
2022-09-11T17:18:53.987Z,1.00
2022-09-11T17:21:25.308Z,0.93
2022-09-11T17:23:56.688Z,1.10
2022-09-11T17:26:24.154Z,0.90
2022-09-11T17:28:51.879Z,1.00
2022-09-11T17:31:19.684Z,1.10
2022-09-11T17:33:47.898Z,1.10
2022-09-11T17:36:17.315Z,1.10
2022-09-11T17:38:45.944Z,1.10
2022-09-11T17:41:12.899Z,0.93
2022-09-11T17:43:40.355Z,1.00
2022-09-11T17:46:10.396Z,1.00
2022-09-11T17:48:39.508Z,1.00
2022-09-11T17:51:11.026Z,0.95
2022-09-11T17:53:41.418Z,1.00
2022-09-11T17:56:14.314Z,1.10
2022-09-11T17:58:42.651Z,1.00
2022-09-11T18:01:12.603Z,1.02
2022-09-11T18:03:43.393Z,0.90
2022-09-11T18:06:34.447Z,0.90
2022-09-11T18:09:05.982Z,1.20
2022-09-11T18:11:32.903Z,1.05
2022-09-11T18:14:00.358Z,0.90
2022-09-11T18:16:27.308Z,1.10
2022-09-11T18:18:55.453Z,1.30
2022-09-11T18:21:22.985Z,1.30
2022-09-11T18:23:50.802Z,1.08
2022-09-11T18:26:27.000Z,1.60
2022-09-11T18:29:02.394Z,1.50
2022-09-11T18:31:33.015Z,1.63
2022-09-11T18:34:01.728Z,1.77
2022-09-11T18:36:30.586Z,1.63
2022-09-11T18:39:01.038Z,1.95
2022-09-11T18:41:30.155Z,2.20
2022-09-11T18:44:00.074Z,1.98
2022-09-11T18:46:27.382Z,2.25
2022-09-11T18:48:55.797Z,2.00
2022-09-11T18:51:22.709Z,2.03
2022-09-11T18:53:53.366Z,2.00
2022-09-11T18:56:27.963Z,2.20
2022-09-11T18:58:56.068Z,2.03
2022-09-11T19:01:25.638Z,2.25
2022-09-11T19:03:53.326Z,2.00
2022-09-11T19:06:25.873Z,2.30
2022-09-11T19:08:53.902Z,2.10
2022-09-11T19:11:22.889Z,1.90
2022-09-11T19:13:51.167Z,1.98
2022-09-11T19:16:19.598Z,1.83
2022-09-11T19:18:46.699Z,2.00
2022-09-11T19:21:16.777Z,2.00
2022-09-11T19:23:46.600Z,2.00
2022-09-11T19:26:24.969Z,2.05
2022-09-11T19:28:52.506Z,2.25
2022-09-11T19:31:29.986Z,1.80
2022-09-11T19:34:00.245Z,1.80
2022-09-11T19:36:30.196Z,1.90
2022-09-11T19:39:00.515Z,2.03
2022-09-11T19:41:33.369Z,2.08
2022-09-11T19:44:02.146Z,1.80
2022-09-11T19:46:30.845Z,1.92
2022-09-11T19:49:00.731Z,2.17
2022-09-11T19:51:30.561Z,1.88
2022-09-11T19:54:00.340Z,2.00
2022-09-11T19:56:29.212Z,1.90
2022-09-11T19:58:56.239Z,2.00
2022-09-11T20:01:24.978Z,2.10
2022-09-11T20:03:53.610Z,2.25
2022-09-11T20:06:22.899Z,1.92
2022-09-11T20:08:55.989Z,2.05
2022-09-11T20:11:34.806Z,2.28
2022-09-11T20:14:02.277Z,2.10
2022-09-11T20:16:29.289Z,2.22
2022-09-11T20:19:00.465Z,2.30
2022-09-11T20:21:27.449Z,2.13
2022-09-11T20:23:55.734Z,2.15
2022-09-11T20:26:25.162Z,2.20
2022-09-11T20:29:00.604Z,2.15
2022-09-11T20:31:47.889Z,2.20
2022-09-11T20:34:17.394Z,2.00
2022-09-11T20:36:44.280Z,2.13
2022-09-11T20:39:13.338Z,2.10
2022-09-11T20:41:40.084Z,2.20
2022-09-11T20:44:07.047Z,2.38
2022-09-11T20:46:33.820Z,2.10
2022-09-11T20:49:00.883Z,2.10
2022-09-11T20:51:28.198Z,2.40
2022-09-11T20:53:55.778Z,2.30
2022-09-11T20:56:23.695Z,2.10
2022-09-11T20:58:50.954Z,2.38
2022-09-11T21:01:21.378Z,2.40
2022-09-11T21:03:50.771Z,2.15
2022-09-11T21:06:23.430Z,2.50
2022-09-11T21:11:39.424Z,1.90
2022-09-11T21:14:17.155Z,2.10
2022-09-11T21:16:44.105Z,2.45
2022-09-11T21:19:10.997Z,2.17
2022-09-11T21:21:44.781Z,2.30
2022-09-11T21:24:18.577Z,2.45
2022-09-11T21:26:45.929Z,2.20
2022-09-11T21:29:19.517Z,2.22
2022-09-11T21:31:53.339Z,2.35
2022-09-11T21:34:20.120Z,2.20
2022-09-11T21:36:46.858Z,2.00
2022-09-11T21:39:13.637Z,2.15
2022-09-11T21:41:40.430Z,2.22
2022-09-11T21:44:07.207Z,2.40
2022-09-11T21:46:35.440Z,2.42
2022-09-11T21:49:02.339Z,2.40
2022-09-11T21:51:29.211Z,2.10
2022-09-11T21:54:01.670Z,2.30
2022-09-11T21:56:32.112Z,2.20
2022-09-11T21:58:59.926Z,2.40
2022-09-11T22:01:28.778Z,2.30
2022-09-11T22:03:55.723Z,2.42
2022-09-11T22:06:24.451Z,2.30
2022-09-11T22:08:53.321Z,2.22
2022-09-11T22:11:20.707Z,2.28
2022-09-11T22:13:52.799Z,2.40
2022-09-11T22:16:20.111Z,2.70
2022-09-11T22:18:50.250Z,2.45
2022-09-11T22:21:17.724Z,2.35
2022-09-11T22:23:44.895Z,2.50
2022-09-11T22:26:13.535Z,2.30
2022-09-11T22:28:41.554Z,2.58
2022-09-11T22:31:10.161Z,2.45
2022-09-11T22:33:38.723Z,2.40
2022-09-11T22:36:14.744Z,2.38
2022-09-11T22:38:42.518Z,2.30
2022-09-11T22:41:09.378Z,2.60
2022-09-11T22:43:36.413Z,2.40
2022-09-11T22:46:03.770Z,2.50
2022-09-11T22:48:30.539Z,2.40
2022-09-11T22:50:57.597Z,2.42
2022-09-11T22:53:25.324Z,2.70
2022-09-11T22:55:53.978Z,2.63
2022-09-11T22:58:21.909Z,2.47
2022-09-11T23:00:49.797Z,2.28
2022-09-11T23:03:17.014Z,2.58
2022-09-11T23:06:08.975Z,2.55
2022-09-11T23:11:08.363Z,1.95
2022-09-11T23:13:35.423Z,2.20
2022-09-11T23:16:17.174Z,2.28
2022-09-11T23:18:46.232Z,2.30
2022-09-11T23:21:13.345Z,2.40
2022-09-11T23:23:44.805Z,2.45
2022-09-11T23:26:13.226Z,2.30
2022-09-11T23:28:40.642Z,2.40
2022-09-11T23:31:41.308Z,2.50
2022-09-11T23:34:10.820Z,2.10
2022-09-11T23:36:37.765Z,2.30
2022-09-11T23:39:04.785Z,2.58
2022-09-11T23:41:32.033Z,2.35
2022-09-11T23:43:59.776Z,2.28
2022-09-11T23:46:26.817Z,2.20
2022-09-11T23:48:53.586Z,2.35
2022-09-11T23:51:21.240Z,2.30
2022-09-11T23:53:51.481Z,2.50
2022-09-11T23:56:18.664Z,2.40
2022-09-11T23:58:45.620Z,2.20
