createdAt,value
2022-10-05T00:02:14.961Z,12.29
2022-10-05T00:07:19.840Z,12.31
2022-10-05T00:12:23.255Z,12.36
2022-10-05T00:17:28.976Z,12.36
2022-10-05T00:22:33.011Z,12.36
2022-10-05T00:27:38.013Z,12.45
2022-10-05T00:32:42.484Z,12.49
2022-10-05T00:37:46.505Z,12.49
2022-10-05T00:42:55.206Z,12.45
2022-10-05T00:48:08.095Z,12.42
2022-10-05T00:53:17.793Z,12.51
2022-10-05T00:58:26.587Z,12.45
2022-10-05T01:03:35.638Z,12.38
2022-10-05T01:08:44.550Z,12.33
2022-10-05T01:13:52.331Z,12.37
2022-10-05T01:19:00.317Z,12.46
2022-10-05T01:24:18.335Z,12.49
2022-10-05T01:29:24.868Z,12.49
2022-10-05T01:34:35.087Z,12.43
2022-10-05T01:39:43.931Z,12.41
2022-10-05T01:44:52.719Z,12.31
2022-10-05T01:50:00.443Z,12.31
2022-10-05T01:55:10.914Z,12.45
2022-10-05T02:00:17.975Z,12.48
2022-10-05T02:05:22.834Z,12.33
2022-10-05T02:10:27.443Z,12.30
2022-10-05T02:15:35.100Z,12.38
2022-10-05T02:20:40.372Z,12.43
2022-10-05T02:25:46.266Z,12.37
2022-10-05T02:30:53.616Z,12.32
2022-10-05T02:35:57.309Z,12.29
2022-10-05T02:41:05.157Z,12.17
2022-10-05T02:46:13.601Z,12.21
2022-10-05T02:51:19.567Z,12.12
2022-10-05T02:56:27.663Z,12.00
2022-10-05T03:01:35.570Z,11.96
2022-10-05T03:06:41.426Z,11.90
2022-10-05T03:11:46.705Z,11.96
2022-10-05T03:16:56.141Z,12.00
2022-10-05T03:22:01.305Z,12.08
2022-10-05T03:27:08.569Z,12.12
2022-10-05T03:32:16.881Z,12.17
2022-10-05T03:37:23.942Z,12.19
2022-10-05T03:42:32.469Z,12.26
2022-10-05T03:47:40.911Z,12.22
2022-10-05T03:52:45.439Z,12.14
2022-10-05T03:57:50.043Z,12.08
2022-10-05T04:02:58.538Z,12.06
2022-10-05T04:08:05.901Z,12.08
2022-10-05T04:13:14.075Z,11.94
2022-10-05T04:18:21.976Z,11.85
2022-10-05T04:23:31.826Z,11.77
2022-10-05T04:28:40.632Z,11.81
2022-10-05T04:33:50.179Z,11.74
2022-10-05T04:38:58.149Z,11.85
2022-10-05T04:44:14.222Z,11.82
2022-10-05T04:49:35.507Z,11.82
2022-10-05T04:54:45.667Z,11.78
2022-10-05T05:00:01.041Z,11.72
2022-10-05T05:05:17.904Z,11.68
2022-10-05T05:10:29.095Z,11.69
2022-10-05T05:15:39.989Z,11.71
2022-10-05T05:20:53.061Z,11.72
2022-10-05T05:26:01.136Z,11.76
2022-10-05T05:31:07.691Z,11.85
2022-10-05T05:36:22.861Z,11.86
2022-10-05T05:41:31.787Z,11.97
2022-10-05T05:46:58.753Z,11.93
2022-10-05T05:52:05.057Z,11.87
2022-10-05T05:57:11.074Z,11.93
2022-10-05T06:02:16.207Z,12.02
2022-10-05T06:07:25.664Z,12.04
2022-10-05T06:12:34.208Z,11.99
2022-10-05T06:17:40.245Z,12.13
2022-10-05T06:22:46.027Z,12.22
2022-10-05T06:28:03.996Z,12.24
2022-10-05T06:33:15.543Z,12.27
2022-10-05T06:38:35.987Z,12.28
2022-10-05T06:43:45.888Z,12.25
2022-10-05T06:48:59.059Z,12.29
2022-10-05T06:54:07.886Z,12.39
2022-10-05T06:59:15.890Z,12.43
2022-10-05T07:04:40.587Z,12.39
2022-10-05T07:09:51.327Z,12.49
2022-10-05T07:15:02.730Z,12.66
2022-10-05T07:20:14.005Z,12.87
2022-10-05T07:25:20.261Z,12.74
2022-10-05T07:30:23.605Z,12.87
2022-10-05T07:35:50.576Z,12.98
2022-10-05T07:40:58.337Z,13.19
2022-10-05T07:46:07.646Z,13.36
2022-10-05T07:51:17.389Z,13.45
2022-10-05T07:56:24.615Z,13.59
2022-10-05T08:01:29.679Z,13.64
2022-10-05T08:06:51.143Z,13.57
2022-10-05T08:11:58.829Z,13.64
2022-10-05T08:17:04.385Z,13.82
2022-10-05T08:22:09.889Z,13.81
2022-10-05T08:27:18.245Z,13.93
2022-10-05T08:32:23.950Z,14.35
2022-10-05T08:37:30.610Z,14.40
2022-10-05T08:42:49.419Z,14.54
2022-10-05T08:48:16.602Z,14.69
2022-10-05T08:53:27.107Z,14.76
2022-10-05T08:58:43.622Z,14.82
2022-10-05T09:04:01.069Z,14.98
2022-10-05T09:09:19.024Z,15.11
2022-10-05T09:14:32.707Z,15.26
2022-10-05T09:19:52.503Z,15.46
2022-10-05T09:24:57.298Z,15.53
2022-10-05T09:30:11.785Z,15.59
2022-10-05T09:35:28.669Z,15.71
2022-10-05T09:40:49.412Z,15.83
2022-10-05T09:46:10.399Z,15.90
2022-10-05T09:51:31.146Z,16.07
2022-10-05T09:56:43.837Z,16.19
2022-10-05T10:02:00.067Z,16.48
2022-10-05T10:07:15.936Z,16.67
2022-10-05T10:12:26.469Z,16.88
2022-10-05T10:17:36.916Z,17.20
2022-10-05T10:23:01.067Z,17.48
2022-10-05T10:28:25.639Z,17.78
2022-10-05T10:33:42.972Z,18.40
2022-10-05T10:38:54.308Z,18.23
2022-10-05T10:44:11.100Z,17.94
2022-10-05T10:49:22.390Z,18.21
2022-10-05T10:54:34.379Z,18.54
2022-10-05T10:59:55.701Z,19.01
2022-10-05T11:05:09.783Z,19.43
2022-10-05T11:10:24.121Z,19.64
2022-10-05T11:15:35.964Z,19.47
2022-10-05T11:20:57.602Z,19.16
2022-10-05T11:26:24.709Z,18.84
2022-10-05T11:31:45.576Z,18.67
2022-10-05T11:37:02.422Z,18.54
2022-10-05T11:42:21.892Z,19.18
2022-10-05T11:47:27.502Z,20.23
2022-10-05T11:52:36.311Z,20.90
2022-10-05T11:57:43.762Z,20.42
2022-10-05T12:03:09.450Z,19.95
2022-10-05T12:08:22.907Z,19.87
2022-10-05T12:13:31.170Z,19.85
2022-10-05T12:18:47.859Z,19.58
2022-10-05T12:23:53.767Z,19.36
2022-10-05T12:28:59.059Z,19.05
2022-10-05T12:34:06.518Z,18.90
2022-10-05T12:39:17.636Z,18.85
2022-10-05T12:44:26.238Z,18.84
2022-10-05T12:49:46.651Z,18.68
2022-10-05T12:54:56.766Z,18.62
2022-10-05T13:00:03.638Z,18.75
2022-10-05T13:05:16.595Z,18.73
2022-10-05T13:10:28.061Z,18.82
2022-10-05T13:15:33.402Z,18.72
2022-10-05T13:20:40.639Z,18.72
2022-10-05T13:25:48.297Z,18.63
2022-10-05T13:30:55.311Z,18.63
2022-10-05T13:36:02.831Z,18.54
2022-10-05T13:41:15.219Z,18.37
2022-10-05T13:46:23.782Z,18.27
2022-10-05T13:51:30.514Z,18.06
2022-10-05T13:56:38.629Z,17.93
2022-10-05T14:01:42.899Z,17.87
2022-10-05T14:06:46.640Z,17.79
2022-10-05T14:11:52.296Z,17.72
2022-10-05T14:16:56.608Z,17.67
2022-10-05T14:22:01.592Z,17.61
2022-10-05T14:27:20.315Z,17.57
2022-10-05T14:32:24.433Z,17.51
2022-10-05T14:37:32.852Z,17.44
2022-10-05T14:42:47.344Z,17.39
2022-10-05T14:47:52.320Z,17.36
2022-10-05T14:53:04.871Z,17.34
2022-10-05T14:58:18.306Z,17.33
2022-10-05T15:03:30.005Z,17.24
2022-10-05T15:08:49.440Z,17.22
2022-10-05T15:13:53.874Z,17.12
2022-10-05T15:19:02.903Z,17.06
2022-10-05T15:24:08.643Z,16.98
2022-10-05T15:29:19.475Z,16.95
2022-10-05T15:34:29.539Z,16.97
2022-10-05T15:39:36.296Z,16.86
2022-10-05T15:44:47.618Z,16.83
2022-10-05T15:49:57.385Z,16.77
2022-10-05T15:55:19.658Z,16.68
2022-10-05T16:00:25.880Z,16.67
2022-10-05T16:05:52.928Z,16.67
2022-10-05T16:10:56.478Z,16.64
2022-10-05T16:16:02.624Z,16.61
2022-10-05T16:21:11.207Z,16.54
2022-10-05T16:26:21.374Z,16.48
2022-10-05T16:31:31.066Z,16.44
2022-10-05T16:36:40.691Z,16.47
2022-10-05T16:41:48.005Z,16.44
2022-10-05T16:46:54.485Z,16.37
2022-10-05T16:51:59.572Z,16.29
2022-10-05T16:57:06.598Z,16.30
2022-10-05T17:02:16.304Z,16.30
2022-10-05T17:07:24.128Z,16.25
2022-10-05T17:12:34.765Z,16.26
2022-10-05T17:17:44.927Z,16.28
2022-10-05T17:22:51.315Z,16.25
2022-10-05T17:27:55.866Z,16.20
2022-10-05T17:33:04.729Z,16.17
2022-10-05T17:38:14.491Z,16.16
2022-10-05T17:43:25.768Z,16.06
2022-10-05T17:48:41.444Z,16.07
2022-10-05T17:54:05.848Z,16.06
2022-10-05T17:59:09.314Z,15.96
2022-10-05T18:04:33.753Z,16.01
2022-10-05T18:09:52.130Z,15.96
2022-10-05T18:14:57.402Z,15.86
2022-10-05T18:20:19.161Z,15.86
2022-10-05T18:25:29.930Z,15.86
2022-10-05T18:30:37.711Z,15.83
2022-10-05T18:35:46.745Z,15.84
2022-10-05T18:40:55.687Z,15.79
2022-10-05T18:46:05.834Z,15.79
2022-10-05T18:51:15.823Z,15.80
2022-10-05T18:56:25.717Z,15.74
2022-10-05T19:01:47.611Z,15.73
2022-10-05T19:06:55.430Z,15.69
2022-10-05T19:12:02.492Z,15.64
2022-10-05T19:17:20.831Z,15.63
2022-10-05T19:22:31.220Z,15.61
2022-10-05T19:27:40.569Z,15.60
2022-10-05T19:32:47.658Z,15.55
2022-10-05T19:37:56.633Z,15.57
2022-10-05T19:43:10.376Z,15.55
2022-10-05T19:48:22.329Z,15.54
2022-10-05T19:53:27.568Z,15.51
2022-10-05T19:58:39.747Z,15.48
2022-10-05T20:04:01.337Z,15.40
2022-10-05T20:09:20.755Z,15.40
2022-10-05T20:14:32.975Z,15.40
2022-10-05T20:20:05.713Z,15.38
2022-10-05T20:25:10.148Z,15.35
2022-10-05T20:30:15.945Z,15.30
2022-10-05T20:35:39.962Z,15.22
2022-10-05T20:40:43.030Z,15.20
2022-10-05T20:45:47.567Z,15.15
2022-10-05T20:50:50.749Z,15.07
2022-10-05T20:55:53.870Z,15.06
2022-10-05T21:01:19.685Z,14.98
2022-10-05T21:06:22.983Z,14.94
2022-10-05T21:11:28.175Z,14.91
2022-10-05T21:16:34.174Z,14.86
2022-10-05T21:21:37.636Z,14.81
2022-10-05T21:26:41.829Z,14.77
2022-10-05T21:31:46.332Z,14.71
2022-10-05T21:36:49.589Z,14.66
2022-10-05T21:41:52.627Z,14.62
2022-10-05T21:46:57.598Z,14.60
2022-10-05T21:52:01.904Z,14.52
2022-10-05T21:57:05.225Z,14.46
2022-10-05T22:02:09.901Z,14.40
2022-10-05T22:07:18.571Z,14.37
2022-10-05T22:12:21.668Z,14.34
2022-10-05T22:17:28.072Z,14.33
2022-10-05T22:22:31.139Z,14.21
2022-10-05T22:27:35.300Z,14.16
2022-10-05T22:32:40.113Z,14.21
2022-10-05T22:37:43.167Z,14.13
2022-10-05T22:42:46.449Z,14.05
2022-10-05T22:47:50.962Z,14.03
2022-10-05T22:52:53.981Z,13.96
2022-10-05T22:57:57.109Z,13.87
2022-10-05T23:03:01.603Z,13.85
2022-10-05T23:08:04.879Z,13.77
2022-10-05T23:13:08.773Z,13.73
2022-10-05T23:18:16.726Z,13.62
2022-10-05T23:23:19.897Z,13.57
2022-10-05T23:28:22.981Z,13.55
2022-10-05T23:33:27.516Z,13.47
2022-10-05T23:38:31.000Z,13.35
2022-10-05T23:43:34.738Z,13.32
2022-10-05T23:48:39.196Z,13.28
2022-10-05T23:53:42.428Z,13.31
2022-10-05T23:58:45.878Z,13.28
