createdAt,value
2022-12-29T00:00:25.655Z,7.48
2022-12-29T00:02:53.699Z,7.51
2022-12-29T00:05:23.658Z,7.52
2022-12-29T00:07:51.971Z,7.57
2022-12-29T00:10:20.176Z,7.57
2022-12-29T00:13:06.873Z,7.66
2022-12-29T00:15:41.089Z,7.66
2022-12-29T00:18:10.592Z,7.60
2022-12-29T00:21:00.460Z,7.71
2022-12-29T00:23:47.498Z,7.69
2022-12-29T00:26:34.057Z,7.76
2022-12-29T00:29:19.560Z,7.77
2022-12-29T00:32:05.619Z,7.77
2022-12-29T00:34:51.424Z,7.83
2022-12-29T00:37:43.356Z,7.89
2022-12-29T00:40:29.210Z,7.92
2022-12-29T00:43:15.820Z,7.91
2022-12-29T00:45:47.173Z,7.93
2022-12-29T00:48:15.907Z,7.97
2022-12-29T00:50:44.605Z,7.94
2022-12-29T00:53:15.038Z,7.93
2022-12-29T00:55:43.338Z,7.89
2022-12-29T00:58:12.145Z,7.87
2022-12-29T01:00:41.640Z,7.85
2022-12-29T01:03:11.319Z,7.82
2022-12-29T01:05:41.243Z,7.87
2022-12-29T01:08:09.547Z,7.80
2022-12-29T01:10:40.029Z,7.79
2022-12-29T01:13:09.736Z,7.78
2022-12-29T01:15:37.943Z,7.79
2022-12-29T01:18:06.537Z,7.79
2022-12-29T01:20:35.016Z,7.79
2022-12-29T01:23:06.173Z,7.82
2022-12-29T01:25:36.705Z,7.84
2022-12-29T01:28:09.596Z,7.91
2022-12-29T01:30:37.845Z,7.95
2022-12-29T01:33:05.940Z,7.98
2022-12-29T01:35:34.567Z,7.88
2022-12-29T01:38:04.303Z,7.90
2022-12-29T01:40:33.417Z,7.89
2022-12-29T01:43:01.781Z,7.91
2022-12-29T01:45:31.563Z,7.86
2022-12-29T01:48:04.407Z,7.82
2022-12-29T01:50:36.481Z,7.80
2022-12-29T01:53:10.312Z,7.76
2022-12-29T01:55:43.404Z,7.72
2022-12-29T01:58:14.655Z,7.71
2022-12-29T02:00:44.088Z,7.62
2022-12-29T02:03:12.810Z,7.56
2022-12-29T02:05:45.906Z,7.60
2022-12-29T02:08:19.117Z,7.49
2022-12-29T02:10:48.035Z,7.52
2022-12-29T02:13:18.616Z,7.45
2022-12-29T02:15:54.899Z,7.45
2022-12-29T02:18:32.273Z,7.36
2022-12-29T02:21:51.849Z,7.33
2022-12-29T02:24:48.686Z,7.37
2022-12-29T02:27:35.017Z,7.32
2022-12-29T02:30:10.709Z,7.32
2022-12-29T02:32:47.328Z,7.46
2022-12-29T02:35:25.610Z,7.47
2022-12-29T02:38:01.389Z,7.51
2022-12-29T02:40:41.295Z,7.51
2022-12-29T02:43:16.887Z,7.59
2022-12-29T02:45:52.851Z,7.64
2022-12-29T02:48:27.121Z,7.62
2022-12-29T02:51:00.960Z,7.63
2022-12-29T02:53:48.478Z,7.78
2022-12-29T02:56:17.838Z,7.80
2022-12-29T02:58:48.686Z,7.83
2022-12-29T03:01:34.661Z,7.91
2022-12-29T03:04:26.303Z,8.00
2022-12-29T03:07:00.210Z,8.03
2022-12-29T03:09:37.078Z,8.12
2022-12-29T03:12:18.288Z,8.14
2022-12-29T03:15:15.618Z,8.28
2022-12-29T03:17:52.798Z,8.30
2022-12-29T03:20:27.622Z,8.39
2022-12-29T03:23:02.725Z,8.57
2022-12-29T03:25:36.344Z,8.68
2022-12-29T03:28:10.175Z,8.62
2022-12-29T03:30:44.334Z,8.63
2022-12-29T03:33:17.161Z,8.66
2022-12-29T03:35:50.618Z,8.74
2022-12-29T03:38:21.564Z,8.79
2022-12-29T03:40:53.928Z,8.71
2022-12-29T03:43:22.522Z,8.70
2022-12-29T03:45:51.825Z,8.74
2022-12-29T03:48:20.147Z,8.80
2022-12-29T03:50:51.819Z,8.84
2022-12-29T03:53:20.768Z,8.78
2022-12-29T03:55:50.858Z,8.87
2022-12-29T03:58:18.851Z,8.88
2022-12-29T04:01:18.394Z,8.81
2022-12-29T04:03:47.342Z,8.91
2022-12-29T04:06:16.816Z,8.82
2022-12-29T04:08:56.528Z,8.83
2022-12-29T04:11:29.756Z,8.79
2022-12-29T04:14:01.649Z,8.88
2022-12-29T04:16:31.634Z,8.86
2022-12-29T04:19:05.827Z,8.91
2022-12-29T04:21:36.911Z,8.91
2022-12-29T04:24:07.826Z,8.91
2022-12-29T04:26:41.658Z,8.97
2022-12-29T04:29:28.709Z,9.09
2022-12-29T04:32:13.285Z,9.05
2022-12-29T04:34:49.699Z,8.95
2022-12-29T04:37:19.185Z,9.02
2022-12-29T04:39:47.878Z,9.04
2022-12-29T04:42:16.678Z,8.99
2022-12-29T04:44:46.704Z,9.11
2022-12-29T04:47:20.724Z,8.98
2022-12-29T04:50:26.699Z,9.04
2022-12-29T04:53:17.893Z,9.01
2022-12-29T04:55:55.786Z,9.12
2022-12-29T04:58:24.113Z,9.08
2022-12-29T05:00:54.491Z,9.14
2022-12-29T05:03:26.443Z,9.09
2022-12-29T05:06:01.702Z,9.12
2022-12-29T05:08:32.078Z,9.15
2022-12-29T05:11:02.501Z,9.13
2022-12-29T05:13:30.769Z,9.24
2022-12-29T05:15:59.243Z,9.29
2022-12-29T05:18:29.720Z,9.30
2022-12-29T05:20:59.625Z,9.30
2022-12-29T05:23:28.151Z,9.36
2022-12-29T05:26:02.451Z,9.36
2022-12-29T05:28:58.470Z,9.34
2022-12-29T05:31:27.182Z,9.41
2022-12-29T05:33:55.351Z,9.41
2022-12-29T05:36:26.032Z,9.36
2022-12-29T05:38:57.635Z,9.50
2022-12-29T05:41:28.038Z,9.44
2022-12-29T05:44:01.841Z,9.55
2022-12-29T05:46:46.013Z,9.50
2022-12-29T05:49:20.522Z,9.56
2022-12-29T05:52:00.051Z,9.65
2022-12-29T05:54:30.058Z,9.66
2022-12-29T05:57:00.334Z,9.71
2022-12-29T05:59:30.765Z,9.74
2022-12-29T06:02:02.422Z,9.70
2022-12-29T06:04:31.542Z,9.80
2022-12-29T06:07:00.063Z,9.84
2022-12-29T06:09:38.193Z,9.85
2022-12-29T06:12:09.631Z,9.90
2022-12-29T06:14:40.031Z,9.94
2022-12-29T06:17:13.387Z,9.90
2022-12-29T06:19:41.860Z,10.01
2022-12-29T06:22:13.121Z,10.00
2022-12-29T06:24:43.009Z,10.02
2022-12-29T06:27:12.467Z,9.95
2022-12-29T06:29:41.800Z,10.01
2022-12-29T06:32:10.630Z,9.97
2022-12-29T06:34:43.585Z,10.00
2022-12-29T06:37:11.581Z,10.02
2022-12-29T06:39:40.233Z,10.08
2022-12-29T06:42:14.577Z,9.93
2022-12-29T06:45:01.796Z,9.96
2022-12-29T06:47:30.891Z,10.03
2022-12-29T06:50:01.452Z,10.04
2022-12-29T06:52:31.178Z,10.00
2022-12-29T06:54:59.903Z,10.03
2022-12-29T06:57:29.873Z,9.97
2022-12-29T06:59:58.293Z,9.98
2022-12-29T07:02:27.502Z,10.07
2022-12-29T07:04:58.050Z,10.05
2022-12-29T07:07:26.475Z,10.06
2022-12-29T07:09:56.704Z,10.04
2022-12-29T07:12:25.157Z,10.10
2022-12-29T07:14:55.833Z,10.04
2022-12-29T07:17:26.893Z,10.06
2022-12-29T07:19:54.981Z,10.01
2022-12-29T07:22:23.663Z,10.04
2022-12-29T07:24:52.576Z,10.05
2022-12-29T07:27:22.843Z,10.01
2022-12-29T07:29:51.278Z,10.05
2022-12-29T07:32:20.819Z,10.10
2022-12-29T07:34:50.471Z,10.08
2022-12-29T07:37:18.590Z,10.11
2022-12-29T07:39:48.298Z,10.08
2022-12-29T07:42:16.761Z,10.09
2022-12-29T07:44:53.161Z,10.16
2022-12-29T07:47:31.497Z,10.21
2022-12-29T07:50:00.485Z,10.19
2022-12-29T07:52:29.633Z,10.21
2022-12-29T07:54:58.191Z,10.36
2022-12-29T07:57:31.999Z,10.38
2022-12-29T08:00:01.785Z,10.38
2022-12-29T08:02:42.311Z,10.39
2022-12-29T08:05:12.185Z,10.36
2022-12-29T08:07:42.157Z,10.39
2022-12-29T08:10:11.688Z,10.36
2022-12-29T08:12:40.744Z,10.42
2022-12-29T08:15:11.592Z,10.36
2022-12-29T08:17:41.495Z,10.37
2022-12-29T08:20:11.222Z,10.38
2022-12-29T08:22:40.582Z,10.38
2022-12-29T08:25:12.530Z,10.34
2022-12-29T08:27:40.674Z,10.34
2022-12-29T08:30:12.066Z,10.36
2022-12-29T08:32:42.255Z,10.34
2022-12-29T08:35:11.307Z,10.33
2022-12-29T08:37:39.550Z,10.35
2022-12-29T08:40:11.704Z,10.36
2022-12-29T08:42:39.783Z,10.34
2022-12-29T08:45:10.121Z,10.39
2022-12-29T08:47:38.092Z,10.41
2022-12-29T08:50:09.452Z,10.45
2022-12-29T08:52:37.707Z,10.47
2022-12-29T08:55:06.441Z,10.50
2022-12-29T08:57:36.788Z,10.49
2022-12-29T09:00:17.048Z,10.58
2022-12-29T09:02:46.040Z,10.61
2022-12-29T09:05:15.855Z,10.80
2022-12-29T09:07:44.222Z,10.79
2022-12-29T09:10:14.279Z,10.95
2022-12-29T09:12:42.459Z,11.03
2022-12-29T09:15:11.582Z,11.12
2022-12-29T09:17:45.135Z,11.12
2022-12-29T09:20:15.510Z,11.15
2022-12-29T09:22:44.124Z,11.21
2022-12-29T09:25:23.436Z,11.20
2022-12-29T09:27:53.414Z,11.18
2022-12-29T09:30:23.151Z,11.32
2022-12-29T09:32:55.112Z,11.29
2022-12-29T09:35:26.761Z,11.22
2022-12-29T09:37:55.666Z,11.33
2022-12-29T09:40:30.913Z,11.36
2022-12-29T09:43:11.815Z,11.40
2022-12-29T09:45:45.266Z,11.25
2022-12-29T09:48:19.708Z,11.29
2022-12-29T09:50:54.158Z,11.30
2022-12-29T09:53:24.853Z,11.38
2022-12-29T09:55:55.381Z,11.47
2022-12-29T09:58:26.920Z,11.59
2022-12-29T10:01:00.525Z,11.58
2022-12-29T10:03:40.043Z,11.65
2022-12-29T10:06:13.088Z,11.64
2022-12-29T10:08:47.047Z,11.73
2022-12-29T10:11:24.948Z,11.69
2022-12-29T10:14:10.886Z,11.68
2022-12-29T10:16:52.641Z,11.66
2022-12-29T10:19:44.461Z,11.74
2022-12-29T10:22:22.717Z,11.71
2022-12-29T10:24:53.728Z,11.74
2022-12-29T10:27:23.278Z,11.89
2022-12-29T10:29:55.926Z,11.94
2022-12-29T10:32:35.754Z,12.00
2022-12-29T10:35:09.253Z,12.13
2022-12-29T10:37:45.401Z,12.17
2022-12-29T10:40:24.341Z,12.28
2022-12-29T10:42:55.459Z,12.44
2022-12-29T10:45:26.366Z,12.48
2022-12-29T10:47:58.434Z,12.51
2022-12-29T10:50:28.403Z,12.44
2022-12-29T10:52:59.909Z,12.48
2022-12-29T10:55:31.851Z,12.49
2022-12-29T10:58:08.248Z,12.41
2022-12-29T11:00:40.500Z,12.33
2022-12-29T11:03:42.052Z,12.35
2022-12-29T11:06:12.595Z,12.45
2022-12-29T11:08:52.648Z,12.50
2022-12-29T11:11:27.624Z,12.43
2022-12-29T11:14:14.663Z,12.31
2022-12-29T11:16:45.278Z,12.33
2022-12-29T11:19:24.597Z,12.26
2022-12-29T11:21:54.442Z,12.22
2022-12-29T11:24:26.109Z,12.20
2022-12-29T11:26:58.518Z,12.12
2022-12-29T11:29:32.074Z,12.10
2022-12-29T11:32:01.002Z,12.10
2022-12-29T11:34:34.812Z,12.10
2022-12-29T11:37:07.322Z,11.99
2022-12-29T11:39:41.382Z,11.97
2022-12-29T11:42:15.782Z,11.77
2022-12-29T11:44:46.491Z,11.63
2022-12-29T11:47:24.209Z,11.51
2022-12-29T11:49:56.722Z,11.49
2022-12-29T11:52:27.892Z,11.48
2022-12-29T11:54:58.575Z,11.52
2022-12-29T11:57:28.115Z,11.55
2022-12-29T11:59:58.434Z,11.46
2022-12-29T12:02:43.755Z,11.28
2022-12-29T12:05:27.909Z,11.06
2022-12-29T12:07:59.783Z,10.83
2022-12-29T12:10:34.727Z,10.54
2022-12-29T12:13:08.623Z,10.31
2022-12-29T12:15:45.870Z,10.05
2022-12-29T12:18:21.350Z,9.82
2022-12-29T12:20:54.736Z,9.65
2022-12-29T12:23:37.046Z,9.56
2022-12-29T12:26:15.066Z,9.53
2022-12-29T12:28:48.709Z,9.52
2022-12-29T12:31:23.697Z,9.51
2022-12-29T12:33:59.900Z,9.52
2022-12-29T12:36:49.434Z,9.50
2022-12-29T12:39:27.432Z,9.49
2022-12-29T12:42:12.929Z,9.49
2022-12-29T12:44:47.616Z,9.51
2022-12-29T12:47:39.251Z,9.50
2022-12-29T12:50:34.389Z,9.54
2022-12-29T12:53:28.027Z,9.52
2022-12-29T12:56:13.554Z,9.53
2022-12-29T12:58:46.893Z,9.50
2022-12-29T13:01:33.155Z,9.45
2022-12-29T13:04:15.787Z,9.44
2022-12-29T13:06:51.856Z,9.47
2022-12-29T13:09:33.504Z,9.50
2022-12-29T13:12:13.385Z,9.51
2022-12-29T13:14:50.592Z,9.61
2022-12-29T13:17:27.917Z,9.57
2022-12-29T13:20:01.950Z,9.70
2022-12-29T13:22:35.890Z,9.73
2022-12-29T13:25:29.157Z,9.78
2022-12-29T13:28:02.711Z,9.81
2022-12-29T13:30:36.766Z,9.84
2022-12-29T13:33:11.420Z,9.81
2022-12-29T13:35:53.094Z,9.84
2022-12-29T13:38:28.004Z,9.86
2022-12-29T13:40:58.457Z,9.90
2022-12-29T13:43:29.735Z,9.94
2022-12-29T13:46:04.096Z,9.96
2022-12-29T13:48:40.268Z,9.98
2022-12-29T13:51:11.173Z,10.03
2022-12-29T13:53:46.004Z,10.08
2022-12-29T13:56:18.852Z,10.12
2022-12-29T13:58:52.805Z,10.09
2022-12-29T14:01:25.666Z,10.17
2022-12-29T14:03:56.091Z,10.17
2022-12-29T14:06:28.047Z,10.18
2022-12-29T14:08:58.590Z,10.17
2022-12-29T14:11:33.334Z,10.18
2022-12-29T14:14:02.824Z,10.18
2022-12-29T14:16:37.276Z,10.12
2022-12-29T14:19:11.451Z,10.13
2022-12-29T14:21:41.661Z,10.13
2022-12-29T14:24:43.358Z,10.11
2022-12-29T14:27:48.710Z,10.11
2022-12-29T14:30:50.018Z,10.09
2022-12-29T14:33:19.990Z,10.10
2022-12-29T14:35:53.236Z,10.08
2022-12-29T14:38:28.194Z,10.05
2022-12-29T14:41:35.965Z,10.06
2022-12-29T14:44:17.348Z,10.06
2022-12-29T14:46:48.878Z,10.12
2022-12-29T14:49:20.893Z,10.08
2022-12-29T14:51:51.660Z,10.12
2022-12-29T14:54:52.529Z,10.17
2022-12-29T14:57:25.721Z,10.15
2022-12-29T14:59:57.922Z,10.18
2022-12-29T15:02:27.920Z,10.13
2022-12-29T15:05:02.335Z,10.16
2022-12-29T15:07:31.481Z,10.12
2022-12-29T15:10:05.850Z,10.05
2022-12-29T15:12:42.074Z,10.03
2022-12-29T15:15:23.147Z,9.95
2022-12-29T15:17:54.507Z,9.95
2022-12-29T15:20:27.832Z,10.05
2022-12-29T15:23:02.372Z,10.04
2022-12-29T15:25:33.622Z,9.60
2022-12-29T15:28:04.559Z,9.43
2022-12-29T15:30:34.012Z,9.31
2022-12-29T15:33:03.938Z,9.25
2022-12-29T15:35:36.882Z,9.21
2022-12-29T15:38:17.813Z,9.19
2022-12-29T15:40:47.171Z,9.16
2022-12-29T15:43:41.949Z,9.15
2022-12-29T15:46:13.692Z,9.19
2022-12-29T15:48:42.413Z,9.18
2022-12-29T15:51:22.048Z,9.06
2022-12-29T15:53:54.083Z,9.04
2022-12-29T15:56:22.364Z,8.98
2022-12-29T15:58:53.504Z,9.11
2022-12-29T16:01:27.279Z,9.18
2022-12-29T16:03:59.301Z,9.11
2022-12-29T16:06:33.242Z,9.18
2022-12-29T16:09:04.910Z,9.13
2022-12-29T16:11:37.273Z,9.19
2022-12-29T16:14:09.917Z,9.29
2022-12-29T16:16:41.810Z,9.33
2022-12-29T16:19:16.079Z,9.41
2022-12-29T16:21:46.144Z,9.49
2022-12-29T16:24:17.421Z,9.45
2022-12-29T16:26:51.639Z,9.49
2022-12-29T16:29:21.836Z,9.55
2022-12-29T16:32:00.900Z,9.59
2022-12-29T16:34:34.278Z,9.58
2022-12-29T16:37:06.008Z,9.64
2022-12-29T16:39:40.328Z,9.64
2022-12-29T16:42:38.490Z,9.72
2022-12-29T16:45:59.927Z,9.72
2022-12-29T16:48:29.238Z,9.75
2022-12-29T16:51:03.555Z,9.75
2022-12-29T16:53:37.275Z,9.76
2022-12-29T16:56:10.116Z,9.73
2022-12-29T16:58:38.443Z,9.78
2022-12-29T17:01:15.509Z,9.74
2022-12-29T17:03:46.483Z,9.80
2022-12-29T17:06:17.282Z,9.70
2022-12-29T17:08:48.821Z,9.69
2022-12-29T17:11:41.534Z,9.66
2022-12-29T17:14:33.734Z,9.69
2022-12-29T17:17:03.256Z,9.69
2022-12-29T17:19:34.589Z,9.76
2022-12-29T17:22:03.264Z,9.85
2022-12-29T17:24:33.380Z,9.97
2022-12-29T17:27:02.168Z,10.01
2022-12-29T17:29:37.906Z,9.94
2022-12-29T17:32:08.452Z,10.00
2022-12-29T17:34:37.098Z,9.98
2022-12-29T17:37:19.389Z,10.02
2022-12-29T17:39:53.887Z,10.08
2022-12-29T17:42:24.902Z,10.01
2022-12-29T17:44:55.535Z,10.05
2022-12-29T17:47:23.751Z,10.10
2022-12-29T17:49:52.478Z,10.13
2022-12-29T17:52:21.746Z,10.17
2022-12-29T17:54:55.865Z,10.24
2022-12-29T17:57:26.199Z,10.25
2022-12-29T17:59:56.906Z,10.22
2022-12-29T18:02:29.315Z,10.30
2022-12-29T18:04:58.870Z,10.27
2022-12-29T18:07:35.684Z,10.17
2022-12-29T18:10:06.554Z,10.23
2022-12-29T18:12:40.017Z,10.22
2022-12-29T18:15:19.622Z,10.25
2022-12-29T18:17:50.364Z,10.21
2022-12-29T18:20:18.428Z,10.16
2022-12-29T18:22:48.829Z,10.13
2022-12-29T18:25:29.731Z,10.05
2022-12-29T18:28:03.622Z,9.97
2022-12-29T18:30:31.954Z,9.88
2022-12-29T18:33:01.252Z,9.86
2022-12-29T18:35:34.684Z,9.88
2022-12-29T18:38:02.820Z,9.80
2022-12-29T18:40:32.768Z,9.77
2022-12-29T18:43:01.128Z,9.59
2022-12-29T18:45:36.013Z,9.55
2022-12-29T18:48:04.434Z,9.60
2022-12-29T18:50:37.231Z,9.58
2022-12-29T18:53:07.261Z,9.53
2022-12-29T18:55:37.398Z,9.60
2022-12-29T18:58:07.269Z,9.51
2022-12-29T19:00:36.859Z,9.62
2022-12-29T19:03:06.332Z,9.62
2022-12-29T19:05:39.143Z,9.66
2022-12-29T19:08:07.729Z,9.66
2022-12-29T19:10:37.560Z,9.59
2022-12-29T19:13:08.910Z,9.58
2022-12-29T19:15:38.722Z,9.52
2022-12-29T19:18:42.324Z,9.45
2022-12-29T19:20:57.815Z,9.55
2022-12-29T19:23:27.625Z,9.39
2022-12-29T19:25:57.436Z,9.37
2022-12-29T19:28:29.252Z,9.25
2022-12-29T19:31:01.464Z,9.18
2022-12-29T19:33:32.865Z,9.24
2022-12-29T19:36:02.566Z,9.21
2022-12-29T19:38:30.769Z,9.18
2022-12-29T19:41:08.580Z,9.09
2022-12-29T19:43:38.061Z,9.06
2022-12-29T19:46:10.831Z,8.94
2022-12-29T19:48:39.468Z,9.10
2022-12-29T19:51:10.005Z,9.03
2022-12-29T19:53:38.444Z,9.16
2022-12-29T19:56:10.017Z,9.18
2022-12-29T19:58:45.232Z,9.25
2022-12-29T20:01:19.624Z,9.28
2022-12-29T20:03:49.230Z,9.33
2022-12-29T20:06:21.249Z,9.32
2022-12-29T20:08:49.612Z,9.29
2022-12-29T20:11:20.429Z,9.28
2022-12-29T20:13:48.830Z,9.36
2022-12-29T20:16:18.937Z,9.32
2022-12-29T20:18:48.284Z,9.32
2022-12-29T20:21:19.426Z,9.30
2022-12-29T20:23:48.292Z,9.24
2022-12-29T20:26:17.687Z,9.42
2022-12-29T20:28:47.462Z,9.41
2022-12-29T20:31:19.581Z,9.30
2022-12-29T20:33:49.476Z,9.48
2022-12-29T20:36:20.245Z,9.37
2022-12-29T20:38:49.515Z,9.47
2022-12-29T20:41:18.733Z,9.50
2022-12-29T20:43:51.117Z,9.44
2022-12-29T20:46:21.850Z,9.55
2022-12-29T20:48:52.181Z,9.57
2022-12-29T20:51:21.783Z,9.52
2022-12-29T20:53:57.574Z,9.40
2022-12-29T20:56:27.675Z,9.56
2022-12-29T20:59:26.348Z,9.60
2022-12-29T21:01:47.675Z,9.56
2022-12-29T21:04:16.119Z,9.48
2022-12-29T21:06:44.821Z,9.50
2022-12-29T21:09:17.181Z,9.63
2022-12-29T21:11:45.077Z,9.54
2022-12-29T21:14:15.717Z,9.57
2022-12-29T21:16:43.742Z,9.60
2022-12-29T21:19:13.561Z,9.56
2022-12-29T21:21:41.914Z,9.51
2022-12-29T21:24:10.588Z,9.47
2022-12-29T21:26:39.399Z,9.42
2022-12-29T21:29:07.522Z,9.46
2022-12-29T21:31:40.602Z,9.44
2022-12-29T21:34:10.554Z,9.47
2022-12-29T21:36:38.766Z,9.38
2022-12-29T21:39:07.932Z,9.39
2022-12-29T21:41:38.443Z,9.53
2022-12-29T21:44:24.622Z,9.53
2022-12-29T21:46:55.590Z,9.54
2022-12-29T21:49:26.121Z,9.45
2022-12-29T21:51:54.889Z,9.42
2022-12-29T21:54:44.596Z,9.39
2022-12-29T21:57:34.283Z,9.38
2022-12-29T22:00:23.636Z,9.19
2022-12-29T22:03:20.122Z,9.21
2022-12-29T22:06:08.308Z,9.13
2022-12-29T22:08:56.082Z,9.10
2022-12-29T22:11:42.061Z,9.07
2022-12-29T22:14:11.343Z,8.96
2022-12-29T22:16:41.751Z,8.90
2022-12-29T22:19:12.822Z,8.84
2022-12-29T22:21:41.953Z,8.87
2022-12-29T22:24:10.651Z,8.90
2022-12-29T22:26:39.221Z,8.86
2022-12-29T22:29:07.431Z,8.82
2022-12-29T22:31:36.785Z,8.79
2022-12-29T22:34:08.234Z,8.76
2022-12-29T22:36:38.166Z,8.71
2022-12-29T22:39:06.736Z,8.74
2022-12-29T22:41:34.957Z,8.66
2022-12-29T22:44:03.019Z,8.71
2022-12-29T22:46:31.533Z,8.59
2022-12-29T22:49:00.203Z,8.64
2022-12-29T22:51:28.974Z,8.65
2022-12-29T22:53:58.905Z,8.59
2022-12-29T22:56:31.066Z,8.54
2022-12-29T22:58:59.378Z,8.50
2022-12-29T23:01:30.596Z,8.52
2022-12-29T23:04:27.050Z,8.41
2022-12-29T23:06:48.060Z,8.50
2022-12-29T23:09:19.465Z,8.54
2022-12-29T23:11:47.924Z,8.46
2022-12-29T23:14:17.906Z,8.56
2022-12-29T23:16:48.131Z,8.61
2022-12-29T23:19:17.665Z,8.54
2022-12-29T23:21:45.961Z,8.55
2022-12-29T23:24:15.127Z,8.56
2022-12-29T23:26:46.225Z,8.46
2022-12-29T23:29:17.145Z,8.52
2022-12-29T23:31:47.740Z,8.59
2022-12-29T23:34:19.291Z,8.55
2022-12-29T23:36:47.864Z,8.58
2022-12-29T23:39:21.059Z,8.64
2022-12-29T23:41:50.490Z,8.56
2022-12-29T23:44:21.500Z,8.54
2022-12-29T23:46:49.647Z,8.54
2022-12-29T23:49:18.129Z,8.64
2022-12-29T23:51:47.041Z,8.61
2022-12-29T23:54:17.191Z,8.51
2022-12-29T23:56:45.529Z,8.52
2022-12-29T23:59:14.898Z,8.49
